createdAt,value
2017-12-06T00:09:19.167Z,25.70
2017-12-06T00:14:54.556Z,23.60
2017-12-06T00:15:56.267Z,23.80
2017-12-06T00:19:31.340Z,23.90
2017-12-06T00:20:20.505Z,23.00
2017-12-06T00:21:16.143Z,23.50
2017-12-06T00:22:15.926Z,24.90
2017-12-06T00:23:17.427Z,24.00
2017-12-06T00:26:57.325Z,24.40
2017-12-06T01:00:03.151Z,27.30
2017-12-06T01:01:01.169Z,29.10
2017-12-06T01:10:39.907Z,28.30
2017-12-06T01:11:34.309Z,28.80
2017-12-06T01:12:34.992Z,27.60
2017-12-06T01:13:35.860Z,29.70
2017-12-06T01:14:33.390Z,30.30
2017-12-06T01:15:33.428Z,28.80
2017-12-06T01:16:33.362Z,28.00
2017-12-06T01:17:37.902Z,28.00
2017-12-06T01:18:34.003Z,28.50
2017-12-06T01:19:33.253Z,28.60
2017-12-06T01:20:33.223Z,28.30
2017-12-06T01:21:33.339Z,28.40
2017-12-06T01:22:33.290Z,29.00
2017-12-06T01:29:33.332Z,29.60
2017-12-06T01:53:09.354Z,29.00
2017-12-06T01:54:12.532Z,29.20
2017-12-06T01:55:09.773Z,28.00
2017-12-06T01:56:12.427Z,28.70
2017-12-06T02:12:48.820Z,29.20
2017-12-06T02:13:48.829Z,28.10
2017-12-06T02:14:48.982Z,28.90
2017-12-06T03:12:32.274Z,25.80
2017-12-06T03:13:17.993Z,27.10
2017-12-06T03:39:26.985Z,26.80
2017-12-06T03:54:38.781Z,27.50
2017-12-06T03:55:01.523Z,27.10
2017-12-06T04:09:44.148Z,27.80
2017-12-06T04:21:31.624Z,28.10
2017-12-06T04:22:31.768Z,27.60
2017-12-06T04:39:00.589Z,29.90
2017-12-06T04:40:00.028Z,28.90
2017-12-06T04:41:00.002Z,29.10
2017-12-06T04:42:00.031Z,29.50
2017-12-06T04:42:59.925Z,28.50
2017-12-06T04:43:59.874Z,30.10
2017-12-06T04:44:59.929Z,30.60
2017-12-06T04:45:59.862Z,30.40
2017-12-06T04:46:59.852Z,29.90
2017-12-06T04:47:59.881Z,28.50
2017-12-06T04:48:59.808Z,28.90
2017-12-06T04:49:59.799Z,30.00
2017-12-06T04:50:59.781Z,31.30
2017-12-06T04:51:59.758Z,30.10
2017-12-06T04:53:00.658Z,31.60
2017-12-06T04:53:59.757Z,29.60
2017-12-06T04:54:59.718Z,29.40
2017-12-06T04:55:59.807Z,29.70
2017-12-06T04:56:59.691Z,30.60
2017-12-06T04:57:59.692Z,31.00
2017-12-06T04:59:00.563Z,29.20
2017-12-06T04:59:59.643Z,30.50
2017-12-06T05:00:59.625Z,31.30
2017-12-06T05:01:59.667Z,29.60
2017-12-06T05:02:59.623Z,30.70
2017-12-06T05:03:59.587Z,30.70
2017-12-06T05:04:59.575Z,30.50
2017-12-06T05:05:59.573Z,30.10
2017-12-06T05:06:59.539Z,30.30
2017-12-06T05:07:59.577Z,30.60
2017-12-06T05:08:59.494Z,29.40
2017-12-06T05:09:59.483Z,30.30
2017-12-06T05:10:59.538Z,30.40
2017-12-06T05:11:59.465Z,31.00
2017-12-06T05:12:59.512Z,29.30
2017-12-06T05:13:59.435Z,30.80
2017-12-06T05:14:59.448Z,31.30
2017-12-06T05:15:59.404Z,30.80
2017-12-06T05:16:59.430Z,29.30
2017-12-06T05:17:59.369Z,30.50
2017-12-06T05:18:59.377Z,30.60
2017-12-06T05:19:59.338Z,31.00
2017-12-06T05:20:59.314Z,31.00
2017-12-06T05:21:59.320Z,30.00
2017-12-06T05:22:59.374Z,30.60
2017-12-06T05:23:59.271Z,30.70
2017-12-06T05:24:59.298Z,31.40
2017-12-06T05:25:59.251Z,29.60
2017-12-06T05:26:59.262Z,30.80
2017-12-06T05:27:59.234Z,30.50
2017-12-06T05:28:59.222Z,30.50
2017-12-06T05:29:59.184Z,30.80
2017-12-06T05:30:59.238Z,29.90
2017-12-06T05:31:59.151Z,30.60
2017-12-06T05:32:59.151Z,30.60
2017-12-06T05:33:59.135Z,30.70
2017-12-06T05:34:59.110Z,29.80
2017-12-06T05:35:59.209Z,29.00
2017-12-06T05:36:59.137Z,31.20
2017-12-06T05:37:59.086Z,31.80
2017-12-06T05:38:59.058Z,29.00
2017-12-06T05:39:59.141Z,29.00
2017-12-06T05:40:59.035Z,29.60
2017-12-06T05:41:59.026Z,30.70
2017-12-06T05:42:59.108Z,30.00
2017-12-06T05:43:58.994Z,31.20
2017-12-06T05:44:58.960Z,30.00
2017-12-06T05:45:58.951Z,29.70
2017-12-06T05:46:58.948Z,29.20
2017-12-06T05:47:58.928Z,29.50
2017-12-06T05:48:58.946Z,29.30
2017-12-06T05:49:58.899Z,29.10
2017-12-06T05:50:58.899Z,28.60
2017-12-06T05:51:58.899Z,29.90
2017-12-06T05:52:58.856Z,29.90
2017-12-06T05:53:58.825Z,29.30
2017-12-06T05:54:58.857Z,30.20
2017-12-06T05:55:58.798Z,29.60
2017-12-06T05:56:58.856Z,29.00
2017-12-06T05:57:58.762Z,31.10
2017-12-06T05:58:58.759Z,29.50
2017-12-06T05:59:58.734Z,28.40
2017-12-06T06:00:58.726Z,29.00
2017-12-06T06:01:58.710Z,29.00
2017-12-06T06:02:58.741Z,29.10
2017-12-06T06:03:58.685Z,29.20
2017-12-06T06:04:58.658Z,28.50
2017-12-06T06:05:58.660Z,27.80
2017-12-06T06:06:58.654Z,28.70
2017-12-06T06:07:58.663Z,29.00
2017-12-06T06:08:58.617Z,28.70
2017-12-06T06:09:58.595Z,28.60
2017-12-06T06:10:58.599Z,29.00
2017-12-06T06:11:58.580Z,28.60
2017-12-06T06:12:58.625Z,28.20
2017-12-06T06:13:58.539Z,28.30
2017-12-06T06:14:58.513Z,28.50
2017-12-06T06:15:58.510Z,28.50
2017-12-06T06:16:58.523Z,28.20
2017-12-06T06:17:58.483Z,29.30
2017-12-06T06:18:58.484Z,28.10
2017-12-06T06:19:58.446Z,28.70
2017-12-06T06:20:58.435Z,29.60
2017-12-06T06:21:58.465Z,28.60
2017-12-06T06:22:58.408Z,29.30
2017-12-06T06:23:58.390Z,28.10
2017-12-06T06:24:58.365Z,27.10
2017-12-06T06:25:58.353Z,27.70
2017-12-06T06:26:58.350Z,28.10
2017-12-06T06:27:58.345Z,28.20
2017-12-06T06:28:59.008Z,28.60
2017-12-06T06:29:58.308Z,28.10
2017-12-06T06:30:58.278Z,28.70
2017-12-06T06:31:58.279Z,30.30
2017-12-06T06:32:58.356Z,28.40
2017-12-06T06:33:58.233Z,28.00
2017-12-06T06:34:58.233Z,28.00
2017-12-06T06:35:58.213Z,27.60
2017-12-06T06:36:58.203Z,28.40
2017-12-06T06:37:58.196Z,29.30
2017-12-06T06:38:58.187Z,27.90
2017-12-06T06:39:58.145Z,29.00
2017-12-06T06:40:58.146Z,29.70
2017-12-06T06:41:58.124Z,28.40
2017-12-06T06:42:59.029Z,28.50
2017-12-06T06:43:58.087Z,29.00
2017-12-06T06:44:58.088Z,28.70
2017-12-06T06:45:58.066Z,28.50
2017-12-06T06:46:58.047Z,29.20
2017-12-06T06:47:58.043Z,29.40
2017-12-06T06:48:58.041Z,28.80
2017-12-06T06:49:58.009Z,29.10
2017-12-06T06:50:57.981Z,30.60
2017-12-06T06:51:57.959Z,28.80
2017-12-06T06:52:57.969Z,28.80
2017-12-06T06:53:57.940Z,28.40
2017-12-06T06:54:57.973Z,30.00
2017-12-06T06:55:57.905Z,31.10
2017-12-06T06:56:57.897Z,30.60
2017-12-06T06:57:57.875Z,30.30
2017-12-06T06:58:57.937Z,30.60
2017-12-06T06:59:57.838Z,28.40
2017-12-06T07:00:57.843Z,30.70
2017-12-06T07:01:57.829Z,28.60
2017-12-06T07:02:57.832Z,30.20
2017-12-06T07:03:57.793Z,30.40
2017-12-06T07:04:57.842Z,29.30
2017-12-06T07:05:57.757Z,30.50
2017-12-06T07:06:57.750Z,30.10
2017-12-06T07:07:57.724Z,28.50
2017-12-06T07:08:57.706Z,30.30
2017-12-06T07:09:57.733Z,31.60
2017-12-06T07:10:57.755Z,31.70
2017-12-06T07:11:57.663Z,30.90
2017-12-06T07:12:57.672Z,29.50
2017-12-06T07:13:57.658Z,30.50
2017-12-06T07:14:57.623Z,31.70
2017-12-06T07:15:57.610Z,31.50
2017-12-06T07:16:57.622Z,31.10
2017-12-06T07:17:57.654Z,30.60
2017-12-06T07:18:58.512Z,32.10
2017-12-06T07:19:57.559Z,32.20
2017-12-06T07:20:57.543Z,30.90
2017-12-06T07:21:57.526Z,31.20
2017-12-06T07:22:57.565Z,30.60
2017-12-06T07:23:57.504Z,32.10
2017-12-06T07:24:57.503Z,31.00
2017-12-06T07:25:57.455Z,30.90
2017-12-06T07:26:57.467Z,31.70
2017-12-06T07:27:57.454Z,33.10
2017-12-06T07:28:57.461Z,32.00
2017-12-06T07:29:57.405Z,31.50
2017-12-06T07:30:57.400Z,31.10
2017-12-06T07:31:57.377Z,30.10
2017-12-06T07:32:57.362Z,31.50
2017-12-06T07:33:57.353Z,30.30
2017-12-06T07:34:57.406Z,31.70
2017-12-06T07:35:58.017Z,32.60
2017-12-06T07:36:57.339Z,31.70
2017-12-06T07:37:57.290Z,30.40
2017-12-06T07:38:57.278Z,30.60
2017-12-06T07:39:57.258Z,30.90
2017-12-06T07:40:57.278Z,30.00
2017-12-06T07:41:57.233Z,31.00
2017-12-06T07:42:57.204Z,29.40
2017-12-06T07:43:57.250Z,29.80
2017-12-06T07:44:57.185Z,31.20
2017-12-06T07:45:57.229Z,30.90
2017-12-06T07:46:57.145Z,31.20
2017-12-06T07:47:57.130Z,31.10
2017-12-06T07:48:57.139Z,32.00
2017-12-06T07:49:57.110Z,32.00
2017-12-06T07:50:57.105Z,31.80
2017-12-06T07:51:57.126Z,32.00
2017-12-06T07:52:57.058Z,29.90
2017-12-06T07:53:57.063Z,30.50
2017-12-06T07:54:57.039Z,30.60
2017-12-06T07:55:57.142Z,30.90
2017-12-06T07:56:57.965Z,31.40
2017-12-06T07:57:57.260Z,30.70
2017-12-06T07:58:58.230Z,31.20
2017-12-06T07:59:57.655Z,30.90
2017-12-06T08:00:57.252Z,30.90
2017-12-06T08:01:57.082Z,30.90
2017-12-06T08:02:57.667Z,31.10
2017-12-06T08:03:57.266Z,30.00
2017-12-06T08:04:57.094Z,29.90
2017-12-06T08:05:57.135Z,29.90
2017-12-06T08:06:57.161Z,30.90
2017-12-06T08:07:57.810Z,30.90
2017-12-06T08:08:57.117Z,29.20
2017-12-06T08:09:57.006Z,30.30
2017-12-06T08:10:56.938Z,30.50
2017-12-06T08:11:57.602Z,31.20
2017-12-06T08:12:58.529Z,29.00
2017-12-06T08:13:56.978Z,28.30
2017-12-06T08:14:56.851Z,31.30
2017-12-06T08:15:56.855Z,29.60
2017-12-06T08:16:56.833Z,28.80
2017-12-06T08:17:56.836Z,29.70
2017-12-06T08:18:57.074Z,28.60
2017-12-06T08:19:57.151Z,29.40
2017-12-06T08:20:56.856Z,29.10
2017-12-06T08:21:56.751Z,29.80
2017-12-06T08:22:56.762Z,29.60
2017-12-06T08:23:56.708Z,29.20
2017-12-06T08:24:56.700Z,29.10
2017-12-06T08:25:56.596Z,29.40
2017-12-06T08:26:56.589Z,29.70
2017-12-06T08:27:56.559Z,29.80
2017-12-06T08:28:56.531Z,30.50
2017-12-06T08:29:56.586Z,28.70
2017-12-06T08:30:56.952Z,27.80
2017-12-06T08:31:56.498Z,28.40
2017-12-06T08:32:56.491Z,28.70
2017-12-06T08:33:56.452Z,28.10
2017-12-06T08:34:56.466Z,27.40
2017-12-06T08:35:56.455Z,26.90
2017-12-06T08:36:56.430Z,28.00
2017-12-06T08:37:57.059Z,28.10
2017-12-06T08:38:56.405Z,27.90
2017-12-06T08:39:56.376Z,28.60
2017-12-06T08:40:56.368Z,28.20
2017-12-06T08:41:56.352Z,27.60
2017-12-06T08:42:56.458Z,28.10
2017-12-06T08:43:56.315Z,28.40
2017-12-06T08:44:56.302Z,29.40
2017-12-06T08:45:56.339Z,28.50
2017-12-06T08:46:56.279Z,27.20
2017-12-06T08:47:57.040Z,27.30
2017-12-06T08:48:56.572Z,27.50
2017-12-06T08:49:56.211Z,26.70
2017-12-06T08:50:56.214Z,27.00
2017-12-06T08:51:56.191Z,28.10
2017-12-06T08:52:56.202Z,26.20
2017-12-06T08:53:56.176Z,27.40
2017-12-06T08:54:56.204Z,28.70
2017-12-06T08:55:56.149Z,26.70
2017-12-06T08:56:56.144Z,28.00
2017-12-06T08:57:56.110Z,27.70
2017-12-06T08:58:56.101Z,27.00
2017-12-06T08:59:56.083Z,27.20
2017-12-06T09:00:56.132Z,26.80
2017-12-06T09:01:56.063Z,27.00
2017-12-06T09:02:56.028Z,28.10
2017-12-06T09:03:56.015Z,27.60
2017-12-06T09:04:56.003Z,26.60
2017-12-06T09:05:55.997Z,25.70
2017-12-06T09:06:56.047Z,26.70
2017-12-06T09:07:55.965Z,25.20
2017-12-06T09:08:55.957Z,25.10
2017-12-06T09:09:56.044Z,26.70
2017-12-06T09:10:56.249Z,25.60
2017-12-06T09:11:55.910Z,26.30
2017-12-06T09:12:55.927Z,25.80
2017-12-06T09:13:55.878Z,25.90
2017-12-06T09:14:55.865Z,25.60
2017-12-06T09:15:55.922Z,25.60
2017-12-06T09:16:55.839Z,27.10
2017-12-06T09:17:55.805Z,25.80
2017-12-06T09:18:55.798Z,26.70
2017-12-06T09:19:57.624Z,26.00
2017-12-06T09:20:55.777Z,25.50
2017-12-06T09:21:55.812Z,25.10
2017-12-06T09:22:55.741Z,24.70
2017-12-06T09:23:55.745Z,24.80
2017-12-06T09:24:55.742Z,25.30
2017-12-06T09:25:56.558Z,25.10
2017-12-06T09:26:55.690Z,25.20
2017-12-06T09:27:55.733Z,25.40
2017-12-06T09:28:55.645Z,25.40
2017-12-06T09:29:55.722Z,25.90
2017-12-06T09:30:55.699Z,24.30
2017-12-06T09:31:55.614Z,25.00
2017-12-06T09:32:55.590Z,25.70
2017-12-06T09:33:55.639Z,24.70
2017-12-06T09:34:56.593Z,26.10
2017-12-06T09:35:55.565Z,25.60
2017-12-06T09:36:55.545Z,24.70
2017-12-06T09:37:55.572Z,25.40
2017-12-06T09:38:55.523Z,25.50
2017-12-06T09:39:55.541Z,24.40
2017-12-06T09:40:55.491Z,23.40
2017-12-06T09:41:55.467Z,23.70
2017-12-06T09:42:55.461Z,23.30
2017-12-06T09:43:55.508Z,23.40
2017-12-06T09:44:55.439Z,24.60
2017-12-06T09:45:55.411Z,23.80
2017-12-06T09:46:55.419Z,23.20
2017-12-06T09:47:55.369Z,23.70
2017-12-06T09:48:55.395Z,23.50
2017-12-06T09:49:55.332Z,23.80
2017-12-06T09:50:55.327Z,22.50
2017-12-06T09:51:55.340Z,23.10
2017-12-06T09:52:56.068Z,22.70
2017-12-06T09:53:55.345Z,23.70
2017-12-06T09:54:55.307Z,23.10
2017-12-06T09:55:55.258Z,23.10
2017-12-06T09:56:55.269Z,23.70
2017-12-06T09:57:55.246Z,21.70
2017-12-06T09:58:55.261Z,22.00
2017-12-06T09:59:55.232Z,23.00
2017-12-06T10:00:55.199Z,22.00
2017-12-06T10:01:55.168Z,22.60
2017-12-06T10:02:55.162Z,22.30
2017-12-06T10:03:55.174Z,22.60
2017-12-06T10:04:55.134Z,21.00
2017-12-06T10:05:55.147Z,22.50
2017-12-06T10:06:55.107Z,21.90
2017-12-06T10:07:55.152Z,21.70
2017-12-06T10:08:55.170Z,22.00
2017-12-06T10:09:55.055Z,23.20
2017-12-06T10:10:55.038Z,21.70
2017-12-06T10:11:55.016Z,20.90
2017-12-06T10:12:55.002Z,20.90
2017-12-06T10:13:54.993Z,20.80
2017-12-06T10:14:55.021Z,21.80
2017-12-06T10:15:55.025Z,22.40
2017-12-06T10:16:54.955Z,21.30
2017-12-06T10:17:54.952Z,20.70
2017-12-06T10:18:55.548Z,21.30
2017-12-06T10:19:54.960Z,21.50
2017-12-06T10:20:54.895Z,20.80
2017-12-06T10:21:54.941Z,22.10
2017-12-06T10:22:54.865Z,20.90
2017-12-06T10:23:54.868Z,21.20
2017-12-06T10:24:54.847Z,21.10
2017-12-06T10:25:54.863Z,21.00
2017-12-06T10:26:54.819Z,20.60
2017-12-06T10:27:54.894Z,20.20
2017-12-06T10:28:54.842Z,20.60
2017-12-06T10:29:54.794Z,19.60
2017-12-06T10:30:54.812Z,20.20
2017-12-06T10:31:54.734Z,21.20
2017-12-06T10:32:54.733Z,19.90
2017-12-06T10:33:54.766Z,20.10
2017-12-06T10:34:54.679Z,19.90
2017-12-06T10:35:54.676Z,19.30
2017-12-06T10:36:54.661Z,20.30
2017-12-06T10:37:54.670Z,20.00
2017-12-06T10:38:54.632Z,19.90
2017-12-06T10:39:54.692Z,18.80
2017-12-06T10:40:54.612Z,20.00
2017-12-06T10:41:54.599Z,20.30
2017-12-06T10:42:54.587Z,19.90
2017-12-06T10:43:54.565Z,19.20
2017-12-06T10:44:54.538Z,18.80
2017-12-06T10:45:54.605Z,19.40
2017-12-06T10:46:54.520Z,19.40
2017-12-06T10:47:54.515Z,18.90
2017-12-06T10:48:54.505Z,19.10
2017-12-06T10:49:54.469Z,19.30
2017-12-06T10:50:54.460Z,18.80
2017-12-06T10:51:54.625Z,19.00
2017-12-06T10:52:56.468Z,17.40
2017-12-06T10:53:54.519Z,19.00
2017-12-06T10:54:54.507Z,18.00
2017-12-06T10:55:54.907Z,17.40
2017-12-06T10:56:54.498Z,18.80
2017-12-06T10:57:54.558Z,18.50
2017-12-06T10:58:54.475Z,17.50
2017-12-06T10:59:54.560Z,18.50
2017-12-06T11:00:54.845Z,18.50
2017-12-06T11:01:54.505Z,17.70
2017-12-06T11:02:54.539Z,17.80
2017-12-06T11:03:54.463Z,16.80
2017-12-06T11:04:54.680Z,18.70
2017-12-06T11:05:54.345Z,16.50
2017-12-06T11:06:54.418Z,16.70
2017-12-06T11:07:54.408Z,16.80
2017-12-06T11:08:54.284Z,16.90
2017-12-06T11:09:54.516Z,17.30
2017-12-06T11:10:54.433Z,16.90
2017-12-06T11:11:54.405Z,16.50
2017-12-06T11:12:54.289Z,17.40
2017-12-06T11:13:54.381Z,17.10
2017-12-06T11:14:54.372Z,15.90
2017-12-06T11:15:54.286Z,16.60
2017-12-06T11:16:54.340Z,17.10
2017-12-06T11:17:54.209Z,16.90
2017-12-06T11:18:54.517Z,17.10
2017-12-06T11:19:54.261Z,16.60
2017-12-06T11:20:54.392Z,15.80
2017-12-06T11:21:54.664Z,17.50
2017-12-06T11:22:54.100Z,17.60
2017-12-06T11:23:54.277Z,15.80
2017-12-06T11:24:54.140Z,24.50
2017-12-06T11:25:54.116Z,16.60
2017-12-06T11:26:53.930Z,15.80
2017-12-06T11:27:53.931Z,16.20
2017-12-06T11:28:53.944Z,15.50
2017-12-06T11:29:53.914Z,15.30
2017-12-06T11:30:53.947Z,14.70
2017-12-06T11:31:53.884Z,15.70
2017-12-06T11:32:53.881Z,14.70
2017-12-06T11:33:53.905Z,15.50
2017-12-06T11:34:53.835Z,15.20
2017-12-06T11:35:53.818Z,15.90
2017-12-06T11:36:53.866Z,14.30
2017-12-06T11:37:53.786Z,14.90
2017-12-06T11:38:53.898Z,15.50
2017-12-06T11:39:53.984Z,15.00
2017-12-06T11:40:53.790Z,14.40
2017-12-06T11:53:42.208Z,14.90
2017-12-06T11:54:40.888Z,14.50
2017-12-06T11:55:40.884Z,13.70
2017-12-06T11:56:40.723Z,14.80
2017-12-06T11:57:41.164Z,14.70
2017-12-06T11:58:40.641Z,14.60
2017-12-06T11:59:40.906Z,13.90
2017-12-06T12:00:41.165Z,14.70
2017-12-06T12:01:41.141Z,13.40
2017-12-06T12:02:41.026Z,13.70
2017-12-06T12:03:40.762Z,13.90
2017-12-06T12:04:40.928Z,13.40
2017-12-06T12:05:40.555Z,13.60
2017-12-06T12:06:40.541Z,13.10
2017-12-06T12:07:40.616Z,12.40
2017-12-06T12:08:40.517Z,13.50
2017-12-06T12:09:40.582Z,13.20
2017-12-06T12:10:40.619Z,13.00
2017-12-06T12:11:40.476Z,12.30
2017-12-06T12:12:40.498Z,12.50
2017-12-06T12:13:40.640Z,12.80
2017-12-06T12:14:40.471Z,12.80
2017-12-06T12:15:40.418Z,13.00
2017-12-06T12:16:40.408Z,12.70
2017-12-06T12:17:40.511Z,13.50
2017-12-06T12:18:40.468Z,12.70
2017-12-06T12:19:40.312Z,13.70
2017-12-06T12:20:40.373Z,12.80
2017-12-06T12:21:40.344Z,12.20
2017-12-06T12:22:40.548Z,12.40
2017-12-06T12:23:40.399Z,12.90
2017-12-06T12:24:40.361Z,12.30
2017-12-06T12:25:40.261Z,13.30
2017-12-06T12:26:40.288Z,12.70
2017-12-06T12:27:40.280Z,12.70
2017-12-06T12:28:40.254Z,12.40
2017-12-06T12:29:40.368Z,12.60
2017-12-06T12:30:40.473Z,12.60
2017-12-06T12:31:40.313Z,12.90
2017-12-06T12:32:40.267Z,13.10
2017-12-06T12:33:40.112Z,13.20
2017-12-06T12:34:40.651Z,12.30
2017-12-06T12:35:40.087Z,12.70
2017-12-06T12:36:40.036Z,12.10
2017-12-06T12:37:40.050Z,12.20
2017-12-06T12:38:40.014Z,12.10
2017-12-06T12:39:39.996Z,12.20
2017-12-06T12:40:40.031Z,12.10
2017-12-06T12:41:40.659Z,11.90
2017-12-06T12:42:39.970Z,12.50
2017-12-06T12:43:39.938Z,12.20
2017-12-06T12:44:39.937Z,11.70
2017-12-06T12:45:39.919Z,12.00
2017-12-06T12:46:39.960Z,12.10
2017-12-06T12:47:39.880Z,11.70
2017-12-06T12:48:39.864Z,11.60
2017-12-06T12:49:39.852Z,11.70
2017-12-06T12:50:39.892Z,12.00
2017-12-06T12:51:39.814Z,12.70
2017-12-06T12:52:39.875Z,12.40
2017-12-06T12:53:39.799Z,13.20
2017-12-06T12:54:39.785Z,12.60
2017-12-06T12:55:39.803Z,12.80
2017-12-06T12:56:39.772Z,12.50
2017-12-06T12:57:39.754Z,12.50
2017-12-06T12:58:39.780Z,12.90
2017-12-06T12:59:39.701Z,12.30
2017-12-06T13:00:39.709Z,12.70
2017-12-06T13:01:39.710Z,12.40
2017-12-06T13:02:41.803Z,12.80
2017-12-06T13:03:39.649Z,12.70
2017-12-06T13:04:39.694Z,13.20
2017-12-06T13:05:40.190Z,12.70
2017-12-06T13:06:39.598Z,13.00
2017-12-06T13:07:39.592Z,13.30
2017-12-06T13:08:39.586Z,12.70
2017-12-06T13:09:39.618Z,12.60
2017-12-06T13:10:40.406Z,12.70
2017-12-06T13:11:39.546Z,12.80
2017-12-06T13:12:39.639Z,13.20
2017-12-06T13:13:39.534Z,11.50
2017-12-06T13:15:22.869Z,11.00
2017-12-06T13:15:39.520Z,11.00
2017-12-06T13:16:40.198Z,11.40
2017-12-06T13:21:28.290Z,11.50
2017-12-06T13:22:41.994Z,12.40
2017-12-06T13:23:28.911Z,13.00
2017-12-06T13:28:17.596Z,12.80
2017-12-06T13:29:19.063Z,12.50
2017-12-06T13:30:20.171Z,13.40
2017-12-06T13:31:18.218Z,12.90
2017-12-06T13:32:19.510Z,13.40
2017-12-06T13:35:52.951Z,12.80
2017-12-06T13:36:50.146Z,13.00
2017-12-06T13:37:49.784Z,13.50
2017-12-06T13:38:49.728Z,13.20
2017-12-06T13:39:49.800Z,13.00
2017-12-06T13:40:49.828Z,13.60
2017-12-06T13:41:51.317Z,12.70
2017-12-06T13:42:49.675Z,13.60
2017-12-06T13:43:49.715Z,13.80
2017-12-06T13:44:49.591Z,12.40
2017-12-06T13:45:49.612Z,14.00
2017-12-06T13:46:49.805Z,14.00
2017-12-06T13:47:51.430Z,12.30
2017-12-06T13:48:49.544Z,12.00
2017-12-06T13:49:49.729Z,13.60
2017-12-06T13:50:49.580Z,12.50
2017-12-06T13:51:49.492Z,11.90
2017-12-06T13:52:49.580Z,12.70
2017-12-06T13:53:49.464Z,12.80
2017-12-06T13:54:49.469Z,13.30
2017-12-06T13:55:49.727Z,13.60
2017-12-06T13:56:49.414Z,13.30
2017-12-06T13:57:49.386Z,13.50
2017-12-06T13:58:49.472Z,13.10
2017-12-06T13:59:49.367Z,13.40
2017-12-06T14:00:49.363Z,13.40
2017-12-06T14:01:49.459Z,14.20
2017-12-06T14:02:49.464Z,13.40
2017-12-06T14:03:49.879Z,13.90
2017-12-06T14:04:49.289Z,13.20
2017-12-06T14:05:49.279Z,13.40
2017-12-06T14:06:49.276Z,13.50
2017-12-06T14:07:49.594Z,12.50
2017-12-06T14:08:49.305Z,13.30
2017-12-06T14:09:49.192Z,13.60
2017-12-06T14:10:49.223Z,13.20
2017-12-06T14:11:49.193Z,12.60
2017-12-06T14:12:49.140Z,12.40
2017-12-06T14:13:49.297Z,13.00
2017-12-06T14:14:49.097Z,14.10
2017-12-06T14:15:49.159Z,12.30
2017-12-06T14:16:49.162Z,12.90
2017-12-06T14:17:49.101Z,12.70
2017-12-06T14:18:49.143Z,12.80
2017-12-06T14:19:49.240Z,13.40
2017-12-06T14:20:49.824Z,12.90
2017-12-06T14:21:49.689Z,13.00
2017-12-06T14:22:49.024Z,12.10
2017-12-06T14:23:49.166Z,13.10
2017-12-06T14:24:49.468Z,13.30
2017-12-06T14:25:49.603Z,12.90
2017-12-06T14:26:49.400Z,13.20
2017-12-06T14:27:49.079Z,13.80
2017-12-06T14:28:49.235Z,13.10
2017-12-06T14:29:49.011Z,13.20
2017-12-06T14:30:49.006Z,13.40
2017-12-06T14:31:48.996Z,13.50
2017-12-06T14:32:48.893Z,14.40
2017-12-06T14:33:49.126Z,14.20
2017-12-06T14:34:49.094Z,14.00
2017-12-06T14:35:50.122Z,13.80
2017-12-06T14:36:50.050Z,13.70
2017-12-06T14:37:49.168Z,13.50
2017-12-06T14:38:48.936Z,13.10
2017-12-06T14:39:49.330Z,13.60
2017-12-06T14:40:48.935Z,12.90
2017-12-06T14:41:50.311Z,13.60
2017-12-06T14:42:48.817Z,14.20
2017-12-06T14:43:49.994Z,13.50
2017-12-06T14:44:48.868Z,14.00
2017-12-06T14:45:48.736Z,13.70
2017-12-06T14:46:48.830Z,14.00
2017-12-06T14:47:48.853Z,13.50
2017-12-06T14:48:48.678Z,12.90
2017-12-06T14:49:48.788Z,13.30
2017-12-06T14:50:48.828Z,13.40
2017-12-06T14:51:48.711Z,14.60
2017-12-06T14:52:48.863Z,13.50
2017-12-06T14:53:48.538Z,13.80
2017-12-06T14:54:48.668Z,13.90
2017-12-06T14:55:48.655Z,14.70
2017-12-06T14:56:48.815Z,14.50
2017-12-06T14:57:48.647Z,13.50
2017-12-06T14:58:48.442Z,14.80
2017-12-06T14:59:48.606Z,13.80
2017-12-06T15:00:48.529Z,14.40
2017-12-06T15:01:48.429Z,14.30
2017-12-06T15:02:48.494Z,14.70
2017-12-06T15:03:48.403Z,14.80
2017-12-06T15:04:48.415Z,14.60
2017-12-06T15:05:48.508Z,13.60
2017-12-06T15:06:48.396Z,14.20
2017-12-06T15:07:48.843Z,14.80
2017-12-06T15:08:48.445Z,14.20
2017-12-06T15:09:48.840Z,14.70
2017-12-06T15:10:48.512Z,14.30
2017-12-06T15:11:48.454Z,15.20
2017-12-06T15:12:48.696Z,15.20
2017-12-06T15:13:48.326Z,14.40
2017-12-06T15:14:48.274Z,14.70
2017-12-06T15:15:48.885Z,14.10
2017-12-06T15:16:48.355Z,15.20
2017-12-06T15:17:48.380Z,15.40
2017-12-06T15:18:48.356Z,15.70
2017-12-06T15:19:48.242Z,14.50
2017-12-06T15:20:48.268Z,14.30
2017-12-06T15:21:48.385Z,14.80
2017-12-06T15:22:48.176Z,14.60
2017-12-06T15:23:48.121Z,15.00
2017-12-06T15:24:48.101Z,14.30
2017-12-06T15:25:48.165Z,14.80
2017-12-06T15:26:48.153Z,14.40
2017-12-06T15:27:48.166Z,15.20
2017-12-06T15:28:48.241Z,14.90
2017-12-06T15:29:48.034Z,14.20
2017-12-06T15:30:48.285Z,14.20
2017-12-06T15:31:48.148Z,14.10
2017-12-06T15:32:47.998Z,14.20
2017-12-06T15:33:48.053Z,14.40
2017-12-06T15:34:48.113Z,14.30
2017-12-06T15:35:48.142Z,13.90
2017-12-06T15:36:48.013Z,14.30
2017-12-06T15:37:47.985Z,14.10
2017-12-06T15:38:48.011Z,13.90
2017-12-06T15:39:48.018Z,14.50
2017-12-06T15:40:48.076Z,13.70
2017-12-06T15:41:47.944Z,13.80
2017-12-06T15:42:47.942Z,13.60
2017-12-06T15:43:47.918Z,13.60
2017-12-06T15:44:48.263Z,13.50
2017-12-06T15:45:47.883Z,14.10
2017-12-06T15:46:48.145Z,13.40
2017-12-06T15:47:47.913Z,13.60
2017-12-06T15:48:47.932Z,13.90
2017-12-06T15:49:47.857Z,13.60
2017-12-06T15:50:47.875Z,14.50
2017-12-06T15:51:48.962Z,14.00
2017-12-06T15:52:48.036Z,13.90
2017-12-06T15:53:47.800Z,12.80
2017-12-06T15:54:48.071Z,13.60
2017-12-06T15:55:47.708Z,13.90
2017-12-06T15:56:47.777Z,13.00
2017-12-06T15:57:48.013Z,13.30
2017-12-06T15:58:47.760Z,13.30
2017-12-06T15:59:47.820Z,13.60
2017-12-06T16:00:47.773Z,13.40
2017-12-06T16:01:47.748Z,13.50
2017-12-06T16:02:47.638Z,13.70
2017-12-06T16:03:47.707Z,13.60
2017-12-06T16:04:47.745Z,13.30
2017-12-06T16:05:47.837Z,13.60
2017-12-06T16:06:47.685Z,13.30
2017-12-06T16:07:47.665Z,12.90
2017-12-06T16:08:47.555Z,14.00
2017-12-06T16:09:48.278Z,14.10
2017-12-06T16:10:47.739Z,13.20
2017-12-06T16:11:47.718Z,13.30
2017-12-06T16:12:47.636Z,13.10
2017-12-06T16:13:47.568Z,13.20
2017-12-06T16:14:47.535Z,13.50
2017-12-06T16:15:47.522Z,13.00
2017-12-06T16:16:47.443Z,12.90
2017-12-06T16:17:47.471Z,13.50
2017-12-06T16:18:47.412Z,12.40
2017-12-06T16:19:47.482Z,13.90
2017-12-06T16:20:47.809Z,13.30
2017-12-06T16:21:47.489Z,13.60
2017-12-06T16:22:47.417Z,13.10
2017-12-06T16:23:47.501Z,13.50
2017-12-06T16:24:47.946Z,12.70
2017-12-06T16:25:47.921Z,13.70
2017-12-06T16:26:47.350Z,13.20
2017-12-06T16:27:47.349Z,13.20
2017-12-06T16:28:47.298Z,13.70
2017-12-06T16:29:47.322Z,12.90
2017-12-06T16:30:47.446Z,14.00
2017-12-06T16:31:47.681Z,12.30
2017-12-06T16:32:47.261Z,13.00
2017-12-06T16:33:47.340Z,12.10
2017-12-06T16:34:47.265Z,13.20
2017-12-06T16:35:47.416Z,13.60
2017-12-06T16:36:47.550Z,12.90
2017-12-06T16:37:47.186Z,12.50
2017-12-06T16:38:47.305Z,13.50
2017-12-06T16:39:47.173Z,12.80
2017-12-06T16:40:47.354Z,12.30
2017-12-06T16:41:47.193Z,13.50
2017-12-06T16:42:47.125Z,13.50
2017-12-06T16:43:47.069Z,13.20
2017-12-06T16:44:47.064Z,14.50
2017-12-06T16:45:47.087Z,13.10
2017-12-06T16:46:47.188Z,13.70
2017-12-06T16:47:46.953Z,13.40
2017-12-06T16:48:47.166Z,12.90
2017-12-06T16:49:46.966Z,13.70
2017-12-06T16:50:47.004Z,13.20
2017-12-06T16:51:47.168Z,13.50
2017-12-06T16:52:47.038Z,13.30
2017-12-06T16:53:46.883Z,13.50
2017-12-06T16:54:46.961Z,13.80
2017-12-06T16:55:46.916Z,13.70
2017-12-06T16:56:46.913Z,13.40
2017-12-06T16:57:46.866Z,13.50
2017-12-06T16:58:46.993Z,13.80
2017-12-06T16:59:46.857Z,13.60
2017-12-06T17:00:46.929Z,13.80
2017-12-06T17:01:47.228Z,14.10
2017-12-06T17:02:46.715Z,13.60
2017-12-06T17:03:46.749Z,14.30
2017-12-06T17:04:46.914Z,13.00
2017-12-06T17:05:46.715Z,14.60
2017-12-06T17:06:46.726Z,13.70
2017-12-06T17:07:46.732Z,14.50
2017-12-06T17:08:46.767Z,14.30
2017-12-06T17:09:46.722Z,14.40
2017-12-06T17:10:46.659Z,14.20
2017-12-06T17:11:46.812Z,14.00
2017-12-06T17:12:46.735Z,14.70