createdAt,value
2018-12-03T00:02:16.615Z,66.47
2018-12-03T00:04:44.491Z,62.00
2018-12-03T00:07:12.274Z,54.13
2018-12-03T00:09:39.869Z,59.23
2018-12-03T00:12:07.222Z,57.60
2018-12-03T00:14:36.076Z,58.50
2018-12-03T00:17:03.579Z,51.70
2018-12-03T00:19:31.123Z,52.83
2018-12-03T00:21:59.289Z,55.93
2018-12-03T00:24:26.733Z,53.73
2018-12-03T00:26:54.234Z,59.50
2018-12-03T00:29:21.732Z,63.83
2018-12-03T00:31:49.199Z,61.30
2018-12-03T00:34:17.631Z,59.10
2018-12-03T00:36:45.239Z,55.77
2018-12-03T00:39:12.749Z,58.10
2018-12-03T00:41:40.355Z,55.50
2018-12-03T00:44:07.890Z,61.57
2018-12-03T00:46:35.375Z,64.17
2018-12-03T00:49:02.826Z,57.60
2018-12-03T00:51:30.253Z,58.30
2018-12-03T00:53:58.600Z,55.40
2018-12-03T00:56:26.014Z,59.17
2018-12-03T00:58:53.607Z,58.10
2018-12-03T01:01:21.128Z,61.40
2018-12-03T01:03:52.876Z,59.03
2018-12-03T01:06:20.346Z,48.17
2018-12-03T01:08:48.860Z,50.87
2018-12-03T01:11:16.347Z,47.40
2018-12-03T01:13:44.148Z,44.07
2018-12-03T01:16:11.587Z,44.17
2018-12-03T01:18:39.003Z,47.10
2018-12-03T01:21:06.898Z,46.63
2018-12-03T01:23:34.357Z,42.53
2018-12-03T01:26:03.116Z,46.17
2018-12-03T01:28:30.601Z,43.03
2018-12-03T01:30:58.084Z,40.20
2018-12-03T01:33:26.139Z,38.97
2018-12-03T01:35:54.818Z,37.70
2018-12-03T01:38:22.495Z,37.00
2018-12-03T01:40:50.047Z,38.50
2018-12-03T01:43:17.531Z,39.27
2018-12-03T01:45:45.040Z,35.47
2018-12-03T01:48:12.499Z,38.23
2018-12-03T01:50:40.033Z,39.10
2018-12-03T01:53:07.707Z,38.43
2018-12-03T01:55:35.160Z,36.50
2018-12-03T01:58:03.171Z,37.27
2018-12-03T02:00:30.659Z,35.43
2018-12-03T02:02:58.356Z,36.27
2018-12-03T02:05:25.839Z,42.53
2018-12-03T02:07:53.235Z,34.20
2018-12-03T02:10:20.696Z,34.37
2018-12-03T02:12:48.408Z,33.93
2018-12-03T02:15:16.547Z,35.07
2018-12-03T02:17:44.560Z,36.17
2018-12-03T02:20:15.579Z,35.77
2018-12-03T02:22:43.004Z,36.57
2018-12-03T02:25:10.831Z,33.40
2018-12-03T02:27:38.533Z,36.23
2018-12-03T02:30:20.418Z,33.53
2018-12-03T02:32:47.873Z,30.43
2018-12-03T02:35:15.663Z,31.03
2018-12-03T02:37:43.135Z,32.13
2018-12-03T02:40:11.269Z,31.40
2018-12-03T02:42:38.683Z,32.37
2018-12-03T02:45:07.619Z,28.70
2018-12-03T02:47:35.434Z,30.57
2018-12-03T02:50:03.230Z,28.07
2018-12-03T02:52:30.743Z,31.00
2018-12-03T02:54:58.217Z,25.00
2018-12-03T02:57:25.633Z,25.57
2018-12-03T02:59:53.106Z,29.70
2018-12-03T03:02:20.547Z,22.93
2018-12-03T03:04:48.068Z,22.00
2018-12-03T03:07:15.496Z,21.57
2018-12-03T03:09:43.135Z,20.00
2018-12-03T03:12:10.567Z,20.07
2018-12-03T03:14:38.104Z,22.03
2018-12-03T03:17:05.880Z,16.73
2018-12-03T03:19:33.363Z,20.13
2018-12-03T03:22:00.851Z,20.60
2018-12-03T03:24:28.300Z,17.00
2018-12-03T03:26:55.758Z,19.03
2018-12-03T03:29:23.874Z,17.27
2018-12-03T03:31:51.365Z,19.80
2018-12-03T03:34:18.791Z,18.07
2018-12-03T03:36:46.323Z,20.43
2018-12-03T03:39:13.841Z,15.63
2018-12-03T03:41:41.312Z,17.33
2018-12-03T03:44:08.787Z,18.10
2018-12-03T03:46:36.914Z,17.20
2018-12-03T03:49:05.625Z,16.30
2018-12-03T03:51:33.720Z,17.13
2018-12-03T03:54:02.786Z,15.93
2018-12-03T03:56:30.971Z,17.63
2018-12-03T03:58:58.826Z,16.87
2018-12-03T04:01:26.304Z,15.13
2018-12-03T04:03:53.766Z,15.47
2018-12-03T04:06:21.226Z,14.63
2018-12-03T04:08:48.662Z,10.73
2018-12-03T04:11:16.087Z,13.33
2018-12-03T04:13:43.623Z,14.07
2018-12-03T04:16:11.121Z,12.33
2018-12-03T04:18:38.624Z,13.10
2018-12-03T04:21:07.430Z,15.70
2018-12-03T04:23:34.859Z,11.03
2018-12-03T04:26:02.687Z,13.07
2018-12-03T04:28:30.150Z,14.27
2018-12-03T04:30:57.571Z,13.10
2018-12-03T04:33:25.359Z,13.00
2018-12-03T04:35:52.752Z,13.50
2018-12-03T04:38:20.190Z,10.57
2018-12-03T04:40:48.116Z,12.43
2018-12-03T04:43:15.608Z,13.63
2018-12-03T04:45:44.642Z,11.80
2018-12-03T04:48:14.065Z,13.50
2018-12-03T04:50:41.491Z,10.33
2018-12-03T04:53:08.986Z,11.13
2018-12-03T04:55:36.400Z,10.33
2018-12-03T04:58:04.419Z,8.77
2018-12-03T05:00:31.827Z,9.23
2018-12-03T05:02:59.280Z,9.30
2018-12-03T05:05:26.717Z,10.80
2018-12-03T05:07:54.196Z,9.97
2018-12-03T05:10:22.014Z,10.87
2018-12-03T05:12:50.000Z,10.33
2018-12-03T05:15:17.499Z,10.50
2018-12-03T05:17:44.922Z,12.10
2018-12-03T05:20:14.015Z,11.43
2018-12-03T05:22:41.471Z,11.17
2018-12-03T05:25:10.191Z,13.20
2018-12-03T05:27:37.723Z,11.83
2018-12-03T05:30:07.002Z,12.03
2018-12-03T05:32:34.387Z,13.23
2018-12-03T05:35:01.872Z,13.20
2018-12-03T05:37:29.259Z,13.37
2018-12-03T05:39:56.973Z,17.20
2018-12-03T05:42:24.462Z,13.90
2018-12-03T05:44:52.631Z,13.60
2018-12-03T05:47:20.593Z,15.10
2018-12-03T05:49:48.019Z,13.70
2018-12-03T05:52:15.453Z,11.93
2018-12-03T05:54:42.903Z,12.80
2018-12-03T05:57:10.310Z,12.13
2018-12-03T05:59:37.731Z,13.83
2018-12-03T06:02:06.426Z,11.67
2018-12-03T06:04:33.872Z,13.87
2018-12-03T06:07:01.373Z,13.53
2018-12-03T06:09:28.891Z,13.00
2018-12-03T06:11:56.347Z,13.07
2018-12-03T06:14:23.947Z,11.00
2018-12-03T06:16:51.426Z,13.10
2018-12-03T06:19:18.976Z,14.10
2018-12-03T06:21:46.530Z,12.47
2018-12-03T06:24:14.554Z,13.90
2018-12-03T06:26:42.019Z,12.80
2018-12-03T06:29:09.451Z,13.57
2018-12-03T06:31:36.936Z,14.13
2018-12-03T06:34:04.396Z,13.57
2018-12-03T06:36:31.935Z,14.10
2018-12-03T06:38:59.420Z,14.40
2018-12-03T06:41:26.844Z,15.67
2018-12-03T06:43:54.356Z,13.67
2018-12-03T06:46:21.919Z,13.70
2018-12-03T06:48:50.287Z,14.83
2018-12-03T06:51:17.772Z,14.30
2018-12-03T06:53:45.327Z,13.77
2018-12-03T06:56:12.842Z,13.40
2018-12-03T06:58:40.957Z,11.70
2018-12-03T07:01:08.391Z,12.30
2018-12-03T07:03:36.437Z,11.37
2018-12-03T07:06:04.033Z,10.90
2018-12-03T07:08:31.467Z,12.10
2018-12-03T07:10:58.938Z,13.07
2018-12-03T07:13:26.389Z,12.93
2018-12-03T07:15:54.643Z,12.30
2018-12-03T07:18:22.196Z,11.83
2018-12-03T07:20:50.636Z,11.63
2018-12-03T07:23:18.099Z,14.53
2018-12-03T07:25:47.062Z,12.03
2018-12-03T07:28:14.515Z,12.73
2018-12-03T07:30:42.278Z,14.50
2018-12-03T07:33:09.750Z,14.37
2018-12-03T07:35:37.289Z,10.77
2018-12-03T07:38:04.920Z,13.70
2018-12-03T07:40:32.527Z,15.23
2018-12-03T07:43:00.006Z,13.67
2018-12-03T07:45:27.423Z,12.23
2018-12-03T07:47:55.277Z,13.13
2018-12-03T07:50:23.221Z,15.03
2018-12-03T07:52:50.709Z,14.43
2018-12-03T07:55:20.636Z,13.73
2018-12-03T07:57:52.118Z,14.03
2018-12-03T08:00:20.567Z,14.47
2018-12-03T08:02:48.310Z,11.20
2018-12-03T08:05:15.733Z,13.10
2018-12-03T08:07:45.130Z,13.87
2018-12-03T08:10:14.270Z,13.60
2018-12-03T08:12:41.792Z,15.77
2018-12-03T08:15:10.906Z,14.00
2018-12-03T08:17:38.302Z,13.03
2018-12-03T08:20:08.157Z,13.13
2018-12-03T08:22:35.554Z,14.80
2018-12-03T08:25:03.048Z,15.33
2018-12-03T08:27:31.098Z,15.73
2018-12-03T08:29:58.571Z,12.40
2018-12-03T08:32:27.338Z,15.90
2018-12-03T08:34:53.859Z,14.03
2018-12-03T08:37:21.329Z,12.87
2018-12-03T08:39:48.722Z,11.73
2018-12-03T08:42:16.206Z,15.63
2018-12-03T08:44:43.820Z,11.13
2018-12-03T08:47:12.237Z,15.20
2018-12-03T08:49:39.922Z,17.57
2018-12-03T08:52:10.776Z,14.97
2018-12-03T08:54:38.238Z,12.60
2018-12-03T08:57:05.747Z,16.50
2018-12-03T08:59:33.611Z,23.30
2018-12-03T09:02:01.071Z,19.03
2018-12-03T09:04:29.939Z,21.87
2018-12-03T09:06:57.417Z,22.30
2018-12-03T09:09:24.900Z,15.10
2018-12-03T09:11:52.587Z,14.23
2018-12-03T09:14:24.989Z,16.97
2018-12-03T09:16:52.468Z,15.57
2018-12-03T09:19:20.061Z,14.17
2018-12-03T09:21:47.487Z,19.30
2018-12-03T09:24:15.004Z,17.60
2018-12-03T09:26:42.479Z,12.73
2018-12-03T09:29:10.002Z,13.67
2018-12-03T09:31:37.500Z,14.27
2018-12-03T09:34:05.027Z,25.30
2018-12-03T09:36:33.019Z,27.93
2018-12-03T09:39:01.377Z,25.13
2018-12-03T09:41:28.902Z,17.93
2018-12-03T09:43:56.509Z,19.40
2018-12-03T09:46:23.932Z,21.17
2018-12-03T09:48:55.415Z,17.87
2018-12-03T09:51:23.040Z,15.13
2018-12-03T09:53:51.950Z,14.60
2018-12-03T09:56:19.403Z,18.03
2018-12-03T09:58:46.834Z,13.60
2018-12-03T10:01:15.168Z,14.33
2018-12-03T10:03:43.698Z,11.43
2018-12-03T10:06:13.865Z,14.33
2018-12-03T10:08:41.283Z,18.13
2018-12-03T10:11:09.594Z,12.30
2018-12-03T10:13:37.027Z,11.37
2018-12-03T10:16:04.476Z,10.33
2018-12-03T10:18:32.053Z,12.00
2018-12-03T10:21:00.759Z,9.47
2018-12-03T10:23:28.191Z,9.73
2018-12-03T10:26:00.154Z,12.67
2018-12-03T10:28:28.268Z,11.03
2018-12-03T10:30:56.234Z,9.70
2018-12-03T10:33:25.835Z,7.10
2018-12-03T10:35:53.218Z,9.27
2018-12-03T10:38:22.903Z,8.13
2018-12-03T10:40:53.538Z,7.10
2018-12-03T10:43:21.470Z,7.67
2018-12-03T10:45:48.892Z,4.97
2018-12-03T10:48:16.364Z,6.00
2018-12-03T10:50:43.832Z,6.20
2018-12-03T10:53:11.939Z,5.20
2018-12-03T10:55:40.931Z,4.60
2018-12-03T10:58:08.334Z,5.10
2018-12-03T11:00:41.083Z,7.10
2018-12-03T11:03:15.298Z,5.20
2018-12-03T11:05:48.228Z,4.60
2018-12-03T11:08:20.178Z,5.00
2018-12-03T11:10:47.713Z,5.20
2018-12-03T11:13:15.230Z,4.50
2018-12-03T11:15:42.753Z,5.40
2018-12-03T11:18:10.241Z,5.23
2018-12-03T11:20:37.642Z,5.13
2018-12-03T11:23:06.766Z,6.63
2018-12-03T11:25:36.043Z,4.93
2018-12-03T11:28:04.283Z,4.93
2018-12-03T11:30:31.899Z,5.57
2018-12-03T11:32:59.370Z,5.33
2018-12-03T11:35:28.535Z,6.33
2018-12-03T11:38:16.916Z,7.10
2018-12-03T11:40:45.751Z,6.87
2018-12-03T11:43:13.210Z,7.93
2018-12-03T11:45:40.627Z,7.73
2018-12-03T11:48:08.175Z,5.87
2018-12-03T11:50:38.234Z,6.90
2018-12-03T11:53:06.081Z,7.93
2018-12-03T11:55:33.540Z,5.63
2018-12-03T11:58:01.061Z,7.27
2018-12-03T12:00:28.687Z,6.23
2018-12-03T12:02:56.151Z,7.57
2018-12-03T12:05:23.571Z,6.47
2018-12-03T12:07:51.003Z,7.60
2018-12-03T12:10:18.931Z,8.23
2018-12-03T12:12:47.005Z,6.60
2018-12-03T12:15:14.390Z,5.97
2018-12-03T12:17:42.367Z,5.80
2018-12-03T12:20:10.287Z,7.27
2018-12-03T12:22:37.768Z,6.17
2018-12-03T12:25:07.286Z,6.17
2018-12-03T12:27:34.716Z,5.87
2018-12-03T12:30:02.251Z,5.80
2018-12-03T12:32:29.770Z,5.83
2018-12-03T12:34:57.305Z,5.97
2018-12-03T12:37:24.751Z,6.27
2018-12-03T12:39:52.487Z,7.57
2018-12-03T12:42:21.020Z,6.33
2018-12-03T12:44:48.513Z,7.33
2018-12-03T12:47:15.942Z,7.20
2018-12-03T12:49:43.358Z,8.67
2018-12-03T12:52:10.747Z,8.03
2018-12-03T12:54:38.166Z,6.53
2018-12-03T12:57:12.799Z,8.33
2018-12-03T12:59:42.546Z,6.50
2018-12-03T13:02:10.792Z,6.07
2018-12-03T13:05:31.997Z,6.40
2018-12-03T13:08:00.214Z,7.80
2018-12-03T13:10:29.641Z,7.17
2018-12-03T13:13:01.295Z,7.37
2018-12-03T13:15:31.038Z,8.53
2018-12-03T13:17:59.248Z,7.63
2018-12-03T13:20:28.134Z,6.47
2018-12-03T13:22:57.042Z,7.07
2018-12-03T13:25:24.864Z,7.80
2018-12-03T13:28:03.829Z,6.20
2018-12-03T13:30:31.676Z,6.00
2018-12-03T13:35:47.945Z,6.33
2018-12-03T13:38:20.775Z,6.33
2018-12-03T13:40:49.272Z,7.23
2018-12-03T13:43:17.485Z,7.13
2018-12-03T13:45:46.129Z,7.33
2018-12-03T13:48:13.779Z,8.30
2018-12-03T13:50:47.518Z,6.80
2018-12-03T13:53:14.894Z,6.17
2018-12-03T13:55:43.727Z,6.07
2018-12-03T13:58:11.203Z,5.37
2018-12-03T14:00:38.920Z,6.73
2018-12-03T14:03:07.798Z,6.23
2018-12-03T14:05:38.766Z,5.10
2018-12-03T14:08:13.971Z,5.70
2018-12-03T14:12:48.846Z,5.90
2018-12-03T14:15:22.732Z,5.40
2018-12-03T14:18:06.965Z,5.03
2018-12-03T14:20:38.891Z,5.87
2018-12-03T14:23:17.459Z,5.83
2018-12-03T14:25:45.274Z,6.27
2018-12-03T14:31:00.082Z,4.73
2018-12-03T14:33:27.671Z,4.80
2018-12-03T14:35:55.524Z,8.00
2018-12-03T14:38:23.099Z,5.33
2018-12-03T14:40:51.451Z,5.63
2018-12-03T14:43:19.074Z,6.00
2018-12-03T14:45:47.066Z,4.80
2018-12-03T14:48:16.384Z,4.37
2018-12-03T14:50:43.895Z,5.00
2018-12-03T14:53:11.312Z,4.10
2018-12-03T14:55:39.303Z,4.60
2018-12-03T14:58:06.894Z,4.30
2018-12-03T15:00:34.435Z,4.60
2018-12-03T15:03:08.928Z,5.80
2018-12-03T15:05:36.665Z,5.07
2018-12-03T15:08:14.306Z,6.27
2018-12-03T15:10:52.371Z,5.03
2018-12-03T15:13:27.071Z,5.10
2018-12-03T15:15:55.296Z,5.37
2018-12-03T15:18:26.715Z,5.30
2018-12-03T15:20:59.685Z,6.90
2018-12-03T15:23:28.138Z,7.33
2018-12-03T15:25:56.283Z,5.40
2018-12-03T15:28:23.935Z,8.30
2018-12-03T15:30:52.672Z,7.97
2018-12-03T15:33:20.304Z,7.63
2018-12-03T15:35:49.389Z,10.13
2018-12-03T15:38:19.119Z,8.80
2018-12-03T15:40:47.123Z,10.60
2018-12-03T15:43:28.634Z,12.10
2018-12-03T15:45:56.032Z,9.73
2018-12-03T15:48:25.861Z,10.87
2018-12-03T15:50:53.509Z,14.13
2018-12-03T15:53:21.277Z,10.37
2018-12-03T15:55:48.779Z,9.57
2018-12-03T15:58:19.259Z,8.73
2018-12-03T16:00:49.221Z,8.80
2018-12-03T16:03:17.713Z,8.83
2018-12-03T16:05:45.599Z,10.30
2018-12-03T16:08:14.444Z,17.30
2018-12-03T16:10:42.812Z,11.53
2018-12-03T16:13:26.060Z,10.90
2018-12-03T16:15:55.245Z,14.57
2018-12-03T16:18:25.656Z,13.90
2018-12-03T16:21:00.112Z,12.10
2018-12-03T16:23:34.632Z,13.73
2018-12-03T16:26:04.870Z,8.60
2018-12-03T16:28:32.607Z,10.53
2018-12-03T16:31:00.731Z,12.03
2018-12-03T16:33:28.647Z,8.63
2018-12-03T16:35:56.439Z,8.30
2018-12-03T16:38:25.035Z,13.10
2018-12-03T16:40:56.592Z,10.63
2018-12-03T16:43:24.507Z,10.07
2018-12-03T16:45:53.953Z,10.47
2018-12-03T16:48:21.607Z,9.10
2018-12-03T16:50:50.092Z,9.60
2018-12-03T16:55:55.424Z,8.07
2018-12-03T16:58:23.695Z,6.17
2018-12-03T17:00:51.757Z,6.03
2018-12-03T17:03:19.255Z,7.03
2018-12-03T17:05:46.707Z,9.07
2018-12-03T17:08:14.126Z,7.40
2018-12-03T17:10:41.753Z,7.13
2018-12-03T17:13:09.467Z,6.67
2018-12-03T17:15:37.947Z,8.50
2018-12-03T17:18:05.598Z,6.53
2018-12-03T17:20:43.618Z,6.93
2018-12-03T17:24:15.943Z,5.50
2018-12-03T17:26:44.103Z,8.93
2018-12-03T17:29:11.703Z,6.73
2018-12-03T17:31:39.484Z,6.03
2018-12-03T17:34:06.988Z,6.70
2018-12-03T17:36:34.493Z,4.57
2018-12-03T17:39:01.988Z,5.40
2018-12-03T17:41:29.414Z,4.37
2018-12-03T17:43:56.841Z,4.47
2018-12-03T17:46:25.485Z,3.77
2018-12-03T17:48:53.085Z,4.37
2018-12-03T17:51:21.296Z,4.43
2018-12-03T17:53:49.269Z,4.23
2018-12-03T17:56:16.810Z,4.00
2018-12-03T17:58:44.261Z,6.10
2018-12-03T18:01:12.958Z,3.97
2018-12-03T18:03:40.454Z,4.67
2018-12-03T18:06:07.867Z,6.97
2018-12-03T18:08:35.409Z,5.80
2018-12-03T18:11:02.882Z,5.67
2018-12-03T18:13:30.384Z,4.67
2018-12-03T18:15:57.856Z,4.53
2018-12-03T18:18:25.973Z,4.43
2018-12-03T18:20:53.633Z,6.13
2018-12-03T18:23:22.183Z,8.68
2018-12-03T18:25:49.638Z,6.40
2018-12-03T18:28:17.064Z,5.00
2018-12-03T18:30:44.501Z,5.60
2018-12-03T18:33:12.004Z,4.50
2018-12-03T18:35:39.755Z,8.27
2018-12-03T18:38:12.263Z,4.70
2018-12-03T18:40:39.756Z,4.73
2018-12-03T18:43:07.371Z,4.87
2018-12-03T18:45:34.837Z,3.67
2018-12-03T18:48:02.204Z,5.07
2018-12-03T18:50:35.953Z,7.03
2018-12-03T18:53:13.513Z,4.57
2018-12-03T18:55:40.908Z,4.97
2018-12-03T18:58:08.939Z,4.53
2018-12-03T19:00:36.382Z,3.77
2018-12-03T19:03:03.847Z,3.43
2018-12-03T19:05:31.446Z,4.47
2018-12-03T19:07:59.043Z,3.07
2018-12-03T19:10:26.999Z,4.10
2018-12-03T19:12:54.492Z,2.43
2018-12-03T19:15:21.995Z,2.70
2018-12-03T19:17:49.399Z,2.53
2018-12-03T19:20:16.924Z,2.67
2018-12-03T19:22:44.673Z,2.83
2018-12-03T19:25:12.133Z,2.43
2018-12-03T19:27:39.583Z,2.50
2018-12-03T19:30:08.735Z,2.90
2018-12-03T19:32:36.582Z,2.50
2018-12-03T19:35:04.312Z,2.23
2018-12-03T19:37:31.848Z,2.20
2018-12-03T19:39:59.324Z,2.47
2018-12-03T19:42:27.482Z,2.60
2018-12-03T19:44:55.066Z,2.17
2018-12-03T19:47:22.676Z,2.37
2018-12-03T19:49:50.163Z,3.63
2018-12-03T19:53:04.722Z,2.80
2018-12-03T19:55:32.857Z,2.70
2018-12-03T19:58:04.118Z,2.83
2018-12-03T20:00:31.960Z,2.70
2018-12-03T20:02:59.513Z,2.80
2018-12-03T20:05:27.116Z,2.97
2018-12-03T20:07:54.741Z,3.33
2018-12-03T20:10:22.628Z,3.80
2018-12-03T20:12:51.223Z,4.10
2018-12-03T20:15:20.164Z,6.53
2018-12-03T20:17:47.727Z,5.13
2018-12-03T20:20:17.543Z,5.80
2018-12-03T20:22:48.143Z,5.37
2018-12-03T20:25:18.393Z,5.23
2018-12-03T20:28:07.476Z,7.03
2018-12-03T20:31:51.511Z,9.03
2018-12-03T20:34:22.157Z,7.97
2018-12-03T20:36:54.529Z,9.63
2018-12-03T20:39:26.678Z,9.83
2018-12-03T20:41:55.628Z,7.87
2018-12-03T20:44:37.515Z,12.47
2018-12-03T20:47:15.984Z,13.07
2018-12-03T20:49:49.672Z,10.50
2018-12-03T20:52:19.133Z,7.97
2018-12-03T20:54:47.295Z,8.87
2018-12-03T20:57:14.830Z,5.43
2018-12-03T20:59:42.267Z,5.97
2018-12-03T21:02:11.104Z,8.43
2018-12-03T21:04:38.727Z,8.80
2018-12-03T21:07:06.693Z,9.53
2018-12-03T21:09:34.289Z,8.47
2018-12-03T21:12:01.879Z,9.53
2018-12-03T21:14:29.404Z,12.70
2018-12-03T21:16:57.036Z,13.80
2018-12-03T21:19:24.634Z,16.03
2018-12-03T21:21:52.727Z,10.30
2018-12-03T21:24:20.303Z,9.63
2018-12-03T21:26:47.961Z,8.00
2018-12-03T21:29:15.518Z,8.37
2018-12-03T21:31:43.298Z,8.57
2018-12-03T21:34:10.905Z,8.57
2018-12-03T21:36:38.427Z,7.50
2018-12-03T21:39:07.186Z,8.35
2018-12-03T21:41:34.691Z,8.17
2018-12-03T21:44:02.781Z,7.93
2018-12-03T21:46:30.255Z,7.80
2018-12-03T21:48:57.740Z,7.53
2018-12-03T21:51:25.326Z,7.63
2018-12-03T21:53:52.955Z,8.67
2018-12-03T21:56:20.556Z,6.73
2018-12-03T21:58:48.011Z,7.03
2018-12-03T22:01:15.435Z,5.93
2018-12-03T22:03:42.949Z,9.20
2018-12-03T22:06:10.429Z,7.87
2018-12-03T22:08:38.122Z,7.37
2018-12-03T22:11:05.993Z,6.23
2018-12-03T22:13:33.600Z,6.63
2018-12-03T22:16:01.329Z,5.97
2018-12-03T22:18:28.905Z,6.47
2018-12-03T22:20:56.608Z,8.07
2018-12-03T22:23:25.114Z,6.97
2018-12-03T22:25:54.725Z,7.80
2018-12-03T22:28:22.428Z,6.70
2018-12-03T22:30:50.032Z,9.57
2018-12-03T22:33:18.486Z,9.30
2018-12-03T22:35:46.285Z,10.40
2018-12-03T22:38:13.822Z,9.47
2018-12-03T22:40:41.342Z,7.37
2018-12-03T22:43:09.072Z,12.17
2018-12-03T22:45:36.705Z,7.17
2018-12-03T22:48:04.547Z,6.53
2018-12-03T22:50:32.115Z,7.27
2018-12-03T22:53:00.162Z,8.57
2018-12-03T22:55:27.792Z,5.50
2018-12-03T22:57:55.239Z,5.87
2018-12-03T23:00:28.106Z,6.87
