createdAt,value
2022-11-29T00:00:23.089Z,48.93
2022-11-29T00:03:13.080Z,55.23
2022-11-29T00:05:43.810Z,49.60
2022-11-29T00:08:13.839Z,50.27
2022-11-29T00:10:44.497Z,55.57
2022-11-29T00:13:14.654Z,51.17
2022-11-29T00:15:52.832Z,49.73
2022-11-29T00:18:23.187Z,50.30
2022-11-29T00:20:56.579Z,45.77
2022-11-29T00:23:26.676Z,52.70
2022-11-29T00:25:57.042Z,50.83
2022-11-29T00:28:27.667Z,55.77
2022-11-29T00:31:00.807Z,51.27
2022-11-29T00:33:30.794Z,52.70
2022-11-29T00:36:04.391Z,51.37
2022-11-29T00:38:35.877Z,54.10
2022-11-29T00:41:06.918Z,50.70
2022-11-29T00:43:37.414Z,45.90
2022-11-29T00:46:11.358Z,51.70
2022-11-29T00:48:41.724Z,52.70
2022-11-29T00:51:12.215Z,52.03
2022-11-29T00:53:42.415Z,53.30
2022-11-29T00:56:13.315Z,47.80
2022-11-29T00:58:45.115Z,54.57
2022-11-29T01:01:19.896Z,55.83
2022-11-29T01:03:50.300Z,46.43
2022-11-29T01:06:21.449Z,53.90
2022-11-29T01:08:51.571Z,56.23
2022-11-29T01:11:24.410Z,50.47
2022-11-29T01:13:57.912Z,50.13
2022-11-29T01:16:32.978Z,46.67
2022-11-29T01:19:03.432Z,51.47
2022-11-29T01:21:33.989Z,54.90
2022-11-29T01:24:04.216Z,52.13
2022-11-29T01:26:35.578Z,47.57
2022-11-29T01:29:05.839Z,56.17
2022-11-29T01:31:38.992Z,50.87
2022-11-29T01:34:10.573Z,51.63
2022-11-29T01:36:41.806Z,51.80
2022-11-29T01:39:13.541Z,49.10
2022-11-29T01:41:44.081Z,48.23
2022-11-29T01:44:43.993Z,49.90
2022-11-29T01:47:17.289Z,47.90
2022-11-29T01:49:50.387Z,53.97
2022-11-29T01:52:23.620Z,53.67
2022-11-29T01:54:58.713Z,49.53
2022-11-29T01:57:29.884Z,53.03
2022-11-29T02:00:09.781Z,49.97
2022-11-29T02:02:45.725Z,54.93
2022-11-29T02:05:17.534Z,51.40
2022-11-29T02:07:51.033Z,53.43
2022-11-29T02:10:22.365Z,57.30
2022-11-29T02:13:02.467Z,50.07
2022-11-29T02:15:43.019Z,54.10
2022-11-29T02:18:20.569Z,59.57
2022-11-29T02:21:19.845Z,53.43
2022-11-29T02:24:08.657Z,54.43
2022-11-29T02:27:02.126Z,49.53
2022-11-29T02:29:59.617Z,56.77
2022-11-29T02:33:14.691Z,48.37
2022-11-29T02:36:13.118Z,48.27
2022-11-29T02:39:07.489Z,54.50
2022-11-29T02:41:49.309Z,53.73
2022-11-29T02:44:49.601Z,55.93
2022-11-29T02:47:31.607Z,50.77
2022-11-29T02:50:36.157Z,49.30
2022-11-29T02:53:12.219Z,58.10
2022-11-29T02:55:49.453Z,50.03
2022-11-29T02:58:27.944Z,56.00
2022-11-29T03:01:05.633Z,56.27
2022-11-29T03:03:41.358Z,54.37
2022-11-29T03:06:21.671Z,56.30
2022-11-29T03:08:59.945Z,58.20
2022-11-29T03:11:37.172Z,58.20
2022-11-29T03:14:18.054Z,60.37
2022-11-29T03:16:58.780Z,55.67
2022-11-29T03:19:49.845Z,59.23
2022-11-29T03:22:34.846Z,60.93
2022-11-29T03:25:10.733Z,54.10
2022-11-29T03:27:46.698Z,56.83
2022-11-29T03:30:21.736Z,51.63
2022-11-29T03:33:02.043Z,53.53
2022-11-29T03:35:40.325Z,52.63
2022-11-29T03:38:23.659Z,52.07
2022-11-29T03:41:02.577Z,55.10
2022-11-29T03:43:40.588Z,51.47
2022-11-29T03:46:14.964Z,53.23
2022-11-29T03:48:50.110Z,55.07
2022-11-29T03:51:26.054Z,55.10
2022-11-29T03:54:04.150Z,54.27
2022-11-29T03:56:37.305Z,54.37
2022-11-29T03:59:25.256Z,54.03
2022-11-29T04:02:31.071Z,55.60
2022-11-29T04:05:32.110Z,57.57
2022-11-29T04:08:31.688Z,58.63
2022-11-29T04:11:54.957Z,58.27
2022-11-29T04:14:36.726Z,58.80
2022-11-29T04:17:44.331Z,55.43
2022-11-29T04:20:48.512Z,54.23
2022-11-29T04:23:51.776Z,55.00
2022-11-29T04:26:51.175Z,58.10
2022-11-29T04:29:48.105Z,60.00
2022-11-29T04:32:49.032Z,57.77
2022-11-29T04:35:36.001Z,58.10
2022-11-29T04:38:27.140Z,54.93
2022-11-29T04:41:34.066Z,55.60
2022-11-29T04:44:25.607Z,53.77
2022-11-29T04:47:11.742Z,50.47
2022-11-29T04:50:10.253Z,54.00
2022-11-29T04:52:52.971Z,57.47
2022-11-29T04:55:38.296Z,59.47
2022-11-29T04:58:18.845Z,56.50
2022-11-29T05:01:03.682Z,57.60
2022-11-29T05:03:46.658Z,54.97
2022-11-29T05:06:26.169Z,52.83
2022-11-29T05:09:05.861Z,60.13
2022-11-29T05:11:50.535Z,59.70
2022-11-29T05:14:33.864Z,54.67
2022-11-29T05:17:27.303Z,57.63
2022-11-29T05:20:11.049Z,58.20
2022-11-29T05:22:49.061Z,57.80
2022-11-29T05:25:38.166Z,54.67
2022-11-29T05:28:16.953Z,58.27
2022-11-29T05:31:12.176Z,61.10
2022-11-29T05:34:17.773Z,56.07
2022-11-29T05:36:58.532Z,54.13
2022-11-29T05:39:48.773Z,55.43
2022-11-29T05:42:37.396Z,52.00
2022-11-29T05:45:17.291Z,56.57
2022-11-29T05:47:56.659Z,55.23
2022-11-29T05:50:35.878Z,55.80
2022-11-29T05:53:19.686Z,56.83
2022-11-29T05:56:02.183Z,54.93
2022-11-29T05:58:41.135Z,55.83
2022-11-29T06:01:25.620Z,57.63
2022-11-29T06:04:01.825Z,57.13
2022-11-29T06:06:41.957Z,63.17
2022-11-29T06:09:19.557Z,53.03
2022-11-29T06:11:53.303Z,62.33
2022-11-29T06:15:02.482Z,53.23
2022-11-29T06:17:49.852Z,51.30
2022-11-29T06:20:43.528Z,54.07
2022-11-29T06:23:33.358Z,55.97
2022-11-29T06:26:22.726Z,54.30
2022-11-29T06:29:05.313Z,56.30
2022-11-29T06:31:39.864Z,56.63
2022-11-29T06:34:18.677Z,58.03
2022-11-29T06:36:54.657Z,64.77
2022-11-29T06:39:28.264Z,59.70
2022-11-29T06:41:58.266Z,56.43
2022-11-29T06:44:29.204Z,63.27
2022-11-29T06:47:08.602Z,57.90
2022-11-29T06:49:45.668Z,51.67
2022-11-29T06:52:27.304Z,57.30
2022-11-29T06:55:13.312Z,52.90
2022-11-29T06:57:57.265Z,59.30
2022-11-29T07:00:29.903Z,54.50
2022-11-29T07:03:22.226Z,58.07
2022-11-29T07:05:53.351Z,64.60
2022-11-29T07:08:26.256Z,53.00
2022-11-29T07:11:00.504Z,53.20
2022-11-29T07:13:31.257Z,49.97
2022-11-29T07:16:09.034Z,52.60
2022-11-29T07:18:46.988Z,55.77
2022-11-29T07:21:28.745Z,56.87
2022-11-29T07:24:11.294Z,56.10
2022-11-29T07:26:59.317Z,54.63
2022-11-29T07:29:40.182Z,54.33
2022-11-29T07:32:18.684Z,55.37
2022-11-29T07:35:00.570Z,54.80
2022-11-29T07:37:38.347Z,52.47
2022-11-29T07:40:16.823Z,55.20
2022-11-29T07:43:03.930Z,54.53
2022-11-29T07:45:36.243Z,54.73
2022-11-29T07:48:07.637Z,55.80
2022-11-29T07:50:38.383Z,56.43
2022-11-29T07:53:08.681Z,55.90
2022-11-29T07:55:38.805Z,53.00
2022-11-29T07:58:13.809Z,48.40
2022-11-29T08:00:44.254Z,53.57
2022-11-29T08:03:14.680Z,54.73
2022-11-29T08:05:48.603Z,51.73
2022-11-29T08:08:19.140Z,51.20
2022-11-29T08:10:49.270Z,51.90
2022-11-29T08:13:23.519Z,51.73
2022-11-29T08:15:53.781Z,61.27
2022-11-29T08:18:23.984Z,56.03
2022-11-29T08:20:53.913Z,48.57
2022-11-29T08:23:24.305Z,46.33
2022-11-29T08:26:02.018Z,49.73
2022-11-29T08:28:34.953Z,49.83
2022-11-29T08:31:05.737Z,50.97
2022-11-29T08:33:37.787Z,54.43
2022-11-29T08:36:08.961Z,49.77
2022-11-29T08:38:39.339Z,54.60
2022-11-29T08:41:11.472Z,54.47
2022-11-29T08:43:44.578Z,51.73
2022-11-29T08:46:18.529Z,58.67
2022-11-29T08:48:49.560Z,52.77
2022-11-29T08:51:19.798Z,52.97
2022-11-29T08:53:51.645Z,56.27
2022-11-29T08:57:10.028Z,51.03
2022-11-29T08:59:15.200Z,50.60
2022-11-29T09:01:45.202Z,57.60
2022-11-29T09:04:17.114Z,56.87
2022-11-29T09:06:49.573Z,52.33
2022-11-29T09:09:20.532Z,59.53
2022-11-29T09:11:50.518Z,92.50
2022-11-29T09:14:23.543Z,88.80
2022-11-29T09:16:53.606Z,57.90
2022-11-29T09:19:23.918Z,53.23
2022-11-29T09:21:53.873Z,58.20
2022-11-29T09:24:24.140Z,50.60
2022-11-29T09:26:54.324Z,56.40
2022-11-29T09:29:27.226Z,51.00
2022-11-29T09:31:57.109Z,56.60
2022-11-29T09:34:27.410Z,54.27
2022-11-29T09:36:57.376Z,52.13
2022-11-29T09:39:27.680Z,59.03
2022-11-29T09:42:17.492Z,52.20
2022-11-29T09:45:04.159Z,49.17
2022-11-29T09:48:00.238Z,58.13
2022-11-29T09:50:36.352Z,54.27
2022-11-29T09:53:26.127Z,48.80
2022-11-29T09:56:07.388Z,47.43
2022-11-29T09:58:46.486Z,53.97
2022-11-29T10:01:23.429Z,50.77
2022-11-29T10:03:56.723Z,53.33
2022-11-29T10:06:32.013Z,52.97
2022-11-29T10:09:05.206Z,55.60
2022-11-29T10:11:39.695Z,50.63
2022-11-29T10:14:18.187Z,50.20
2022-11-29T10:16:57.266Z,53.17
2022-11-29T10:19:32.744Z,46.63
2022-11-29T10:22:07.948Z,50.97
2022-11-29T10:24:40.913Z,52.77
2022-11-29T10:27:17.212Z,49.83
2022-11-29T10:29:50.191Z,53.60
2022-11-29T10:32:23.637Z,54.60
2022-11-29T10:34:54.126Z,50.07
2022-11-29T10:37:26.412Z,50.90
2022-11-29T10:40:04.378Z,53.60
2022-11-29T10:42:47.466Z,53.27
2022-11-29T10:45:20.698Z,49.50
2022-11-29T10:47:56.492Z,50.83
2022-11-29T10:50:29.194Z,48.83
2022-11-29T10:53:06.584Z,51.90
2022-11-29T10:55:42.906Z,48.70
2022-11-29T10:58:23.374Z,52.07
2022-11-29T11:00:59.345Z,52.33
2022-11-29T11:03:40.066Z,50.47
2022-11-29T11:06:13.873Z,50.40
2022-11-29T11:08:46.450Z,53.03
2022-11-29T11:11:17.803Z,50.73
2022-11-29T11:14:00.834Z,54.73
2022-11-29T11:16:36.776Z,48.13
2022-11-29T11:19:32.717Z,50.93
2022-11-29T11:22:05.628Z,54.33
2022-11-29T11:24:39.986Z,55.80
2022-11-29T11:27:10.653Z,51.77
2022-11-29T11:29:45.314Z,55.50
2022-11-29T11:32:20.136Z,50.50
2022-11-29T11:34:57.677Z,51.70
2022-11-29T11:37:29.797Z,48.10
2022-11-29T11:40:02.464Z,50.30
2022-11-29T11:42:43.217Z,52.87
2022-11-29T11:45:29.089Z,48.67
2022-11-29T11:48:01.662Z,51.07
2022-11-29T11:50:36.712Z,51.37
2022-11-29T11:53:10.121Z,56.93
2022-11-29T11:55:44.737Z,53.10
2022-11-29T11:58:21.307Z,51.63
2022-11-29T12:01:09.403Z,53.93
2022-11-29T12:03:48.052Z,51.13
2022-11-29T12:06:46.619Z,48.30
2022-11-29T12:09:35.956Z,53.00
2022-11-29T12:12:15.205Z,49.87
2022-11-29T12:14:56.639Z,45.40
2022-11-29T12:17:34.431Z,53.23
2022-11-29T12:20:22.928Z,51.30
2022-11-29T12:23:09.427Z,51.83
2022-11-29T12:25:46.906Z,56.43
2022-11-29T12:28:20.791Z,51.23
2022-11-29T12:31:02.669Z,51.60
2022-11-29T12:33:45.858Z,50.57
2022-11-29T12:36:27.447Z,52.83
2022-11-29T12:39:17.704Z,56.10
2022-11-29T12:41:57.139Z,53.77
2022-11-29T12:44:49.282Z,54.07
2022-11-29T12:47:35.835Z,52.20
2022-11-29T12:50:22.287Z,52.77
2022-11-29T12:53:03.001Z,53.87
2022-11-29T12:55:49.557Z,52.13
2022-11-29T12:58:28.187Z,51.97
2022-11-29T13:01:10.111Z,56.63
2022-11-29T13:03:47.453Z,50.20
2022-11-29T13:06:29.651Z,56.43
2022-11-29T13:09:13.960Z,54.60
2022-11-29T13:11:53.651Z,53.80
2022-11-29T13:14:42.582Z,52.67
2022-11-29T13:17:27.464Z,54.40
2022-11-29T13:20:01.039Z,73.53
2022-11-29T13:22:39.757Z,54.63
2022-11-29T13:25:18.401Z,65.33
2022-11-29T13:27:58.443Z,64.47
2022-11-29T13:30:28.828Z,66.83
2022-11-29T13:33:05.818Z,65.07
2022-11-29T13:35:43.103Z,55.97
2022-11-29T13:38:21.374Z,64.03
2022-11-29T13:41:00.229Z,63.13
2022-11-29T13:43:41.912Z,51.73
2022-11-29T13:46:22.403Z,57.83
2022-11-29T13:48:54.560Z,52.83
2022-11-29T13:51:28.615Z,61.87
2022-11-29T13:54:02.255Z,54.57
2022-11-29T13:56:43.289Z,53.70
2022-11-29T13:59:24.068Z,54.60
2022-11-29T14:01:55.503Z,55.57
2022-11-29T14:04:30.242Z,56.83
2022-11-29T14:07:09.905Z,51.53
2022-11-29T14:09:48.576Z,53.53
2022-11-29T14:12:39.589Z,63.43
2022-11-29T14:15:28.404Z,58.73
2022-11-29T14:18:01.392Z,67.43
2022-11-29T14:21:02.198Z,60.63
2022-11-29T14:23:41.431Z,55.93
2022-11-29T14:26:32.954Z,59.10
2022-11-29T14:29:03.635Z,59.33
2022-11-29T14:31:56.212Z,53.97
2022-11-29T14:34:55.221Z,53.53
2022-11-29T14:37:50.272Z,61.83
2022-11-29T14:40:34.380Z,55.77
2022-11-29T14:43:06.124Z,58.33
2022-11-29T14:45:37.651Z,52.93
2022-11-29T14:48:28.311Z,62.27
2022-11-29T14:51:12.557Z,61.90
2022-11-29T14:53:44.849Z,55.43
2022-11-29T14:56:42.680Z,61.97
2022-11-29T14:59:43.347Z,54.53
2022-11-29T15:02:28.163Z,53.37
2022-11-29T15:05:14.539Z,55.73
2022-11-29T15:07:50.172Z,58.40
2022-11-29T15:10:23.948Z,55.70
2022-11-29T15:12:55.131Z,51.17
2022-11-29T15:15:56.824Z,53.97
2022-11-29T15:18:45.047Z,61.53
2022-11-29T15:21:32.948Z,57.00
2022-11-29T15:24:11.862Z,54.00
2022-11-29T15:26:56.649Z,56.63
2022-11-29T15:29:27.372Z,54.77
2022-11-29T15:32:00.226Z,57.30
2022-11-29T15:34:34.962Z,54.40
2022-11-29T15:37:08.517Z,59.97
2022-11-29T15:39:40.240Z,57.37
2022-11-29T15:42:15.528Z,55.50
2022-11-29T15:44:48.927Z,54.47
2022-11-29T15:47:28.038Z,54.63
2022-11-29T15:50:01.241Z,57.57
2022-11-29T15:52:39.962Z,50.07
2022-11-29T15:55:16.232Z,57.43
2022-11-29T15:57:51.213Z,60.17
2022-11-29T16:00:25.758Z,58.87
2022-11-29T16:03:01.306Z,59.83
2022-11-29T16:05:35.807Z,57.00
2022-11-29T16:08:17.008Z,62.43
2022-11-29T16:10:52.549Z,58.27
2022-11-29T16:13:35.818Z,67.17
2022-11-29T16:16:15.503Z,61.43
2022-11-29T16:18:49.319Z,62.57
2022-11-29T16:21:29.047Z,57.87
2022-11-29T16:24:17.634Z,61.63
2022-11-29T16:26:50.030Z,63.03
2022-11-29T16:29:26.156Z,63.83
2022-11-29T16:31:57.206Z,65.80
2022-11-29T16:34:34.005Z,64.90
2022-11-29T16:37:11.887Z,64.00
2022-11-29T16:39:50.519Z,65.10
2022-11-29T16:42:25.890Z,62.40
2022-11-29T16:45:03.066Z,65.03
2022-11-29T16:47:35.352Z,63.63
2022-11-29T16:50:18.386Z,65.57
2022-11-29T16:52:53.454Z,62.23
2022-11-29T16:55:29.720Z,63.60
2022-11-29T16:58:02.762Z,72.37
2022-11-29T17:00:35.230Z,63.70
2022-11-29T17:03:06.099Z,63.73
2022-11-29T17:05:41.639Z,60.67
2022-11-29T17:08:15.209Z,68.47
2022-11-29T17:10:48.237Z,63.80
2022-11-29T17:13:19.235Z,65.97
2022-11-29T17:15:49.572Z,61.30
2022-11-29T17:18:19.658Z,63.23
2022-11-29T17:20:50.110Z,61.97
2022-11-29T17:23:20.082Z,64.20
2022-11-29T17:26:02.158Z,58.50
2022-11-29T17:28:32.291Z,64.33
2022-11-29T17:31:10.064Z,114.23
2022-11-29T17:33:40.061Z,116.30
2022-11-29T17:36:12.857Z,63.83
2022-11-29T17:38:42.848Z,64.37
2022-11-29T17:41:18.580Z,64.70
2022-11-29T17:43:48.604Z,59.70
2022-11-29T17:46:21.347Z,61.83
2022-11-29T17:48:52.328Z,58.37
2022-11-29T17:51:54.499Z,62.60
2022-11-29T17:54:14.522Z,62.60
2022-11-29T17:56:47.456Z,58.03
2022-11-29T17:59:17.450Z,69.57
2022-11-29T18:01:48.937Z,56.43
2022-11-29T18:04:18.965Z,60.27
2022-11-29T18:06:50.161Z,58.97
2022-11-29T18:09:21.752Z,58.20
2022-11-29T18:11:54.774Z,63.77
2022-11-29T18:14:28.505Z,59.30
2022-11-29T18:16:59.559Z,62.53
2022-11-29T18:19:29.927Z,58.00
2022-11-29T18:22:00.417Z,62.77
2022-11-29T18:24:30.368Z,59.37
2022-11-29T18:27:03.667Z,69.63
2022-11-29T18:29:38.939Z,58.00
2022-11-29T18:32:09.565Z,170.57
2022-11-29T18:34:39.642Z,133.20
2022-11-29T18:37:16.020Z,62.63
2022-11-29T18:39:50.579Z,61.60
2022-11-29T18:42:23.729Z,58.57
2022-11-29T18:44:57.485Z,60.10
2022-11-29T18:47:32.886Z,60.27
2022-11-29T18:50:03.430Z,58.50
2022-11-29T18:52:39.313Z,58.13
2022-11-29T18:55:11.499Z,64.40
2022-11-29T18:57:44.685Z,59.80
2022-11-29T19:00:16.683Z,64.17
2022-11-29T19:02:49.461Z,65.73
2022-11-29T19:05:19.925Z,60.60
2022-11-29T19:07:50.503Z,63.87
2022-11-29T19:10:20.817Z,59.13
2022-11-29T19:12:53.754Z,60.23
2022-11-29T19:15:23.752Z,69.77
2022-11-29T19:17:54.089Z,64.93
2022-11-29T19:20:24.606Z,59.13
2022-11-29T19:23:00.292Z,61.47
2022-11-29T19:25:30.598Z,62.93
2022-11-29T19:28:05.850Z,63.73
2022-11-29T19:30:38.738Z,63.33
2022-11-29T19:33:14.900Z,64.17
2022-11-29T19:35:44.926Z,69.83
2022-11-29T19:38:15.403Z,189.87
2022-11-29T19:40:45.511Z,124.13
2022-11-29T19:43:18.741Z,73.77
2022-11-29T19:45:48.966Z,73.47
2022-11-29T19:48:19.287Z,70.67
2022-11-29T19:50:49.270Z,73.57
2022-11-29T19:53:19.607Z,69.97
2022-11-29T19:55:49.584Z,68.73
2022-11-29T19:58:23.282Z,74.20
2022-11-29T20:00:53.244Z,72.87
2022-11-29T20:03:23.951Z,63.10
2022-11-29T20:05:57.775Z,68.23
2022-11-29T20:08:28.190Z,65.80
2022-11-29T20:11:08.078Z,68.07
2022-11-29T20:13:41.175Z,68.07
2022-11-29T20:16:13.872Z,67.23
2022-11-29T20:18:50.644Z,69.43
2022-11-29T20:21:23.252Z,69.90
2022-11-29T20:23:57.747Z,70.17
2022-11-29T20:26:28.552Z,66.30
2022-11-29T20:29:02.059Z,64.00
2022-11-29T20:31:33.025Z,65.60
2022-11-29T20:34:03.626Z,65.20
2022-11-29T20:36:44.909Z,63.70
2022-11-29T20:39:26.550Z,67.00
2022-11-29T20:42:14.644Z,68.97
2022-11-29T20:44:56.235Z,64.40
2022-11-29T20:47:28.256Z,66.33
2022-11-29T20:49:59.124Z,77.63
2022-11-29T20:52:39.147Z,66.07
2022-11-29T20:55:10.576Z,71.13
2022-11-29T20:57:40.953Z,68.50
2022-11-29T21:00:15.949Z,69.73
2022-11-29T21:02:46.637Z,67.83
2022-11-29T21:05:17.098Z,68.43
2022-11-29T21:07:47.316Z,67.00
2022-11-29T21:10:18.281Z,69.90
2022-11-29T21:12:48.888Z,66.80
2022-11-29T21:15:23.293Z,70.00
2022-11-29T21:17:54.450Z,65.20
2022-11-29T21:20:27.366Z,69.97
2022-11-29T21:23:04.529Z,67.60
2022-11-29T21:25:45.853Z,92.73
2022-11-29T21:28:17.662Z,68.27
2022-11-29T21:30:51.406Z,73.23
2022-11-29T21:33:21.883Z,69.60
2022-11-29T21:35:55.678Z,77.37
2022-11-29T21:38:27.590Z,71.63
2022-11-29T21:40:57.865Z,67.93
2022-11-29T21:43:57.859Z,67.93
2022-11-29T21:46:20.915Z,69.03
2022-11-29T21:48:51.964Z,68.50
2022-11-29T21:51:22.289Z,71.30
2022-11-29T21:53:52.346Z,70.70
2022-11-29T21:56:22.688Z,68.87
2022-11-29T21:58:52.735Z,65.10
2022-11-29T22:01:27.223Z,72.87
2022-11-29T22:03:57.264Z,67.07
2022-11-29T22:06:29.380Z,73.40
2022-11-29T22:09:00.027Z,69.20
2022-11-29T22:11:36.847Z,68.40
2022-11-29T22:14:18.340Z,73.23
2022-11-29T22:16:53.560Z,77.80
2022-11-29T22:19:25.201Z,72.40
2022-11-29T22:21:57.150Z,62.30
2022-11-29T22:24:29.005Z,68.47
2022-11-29T22:26:59.823Z,68.93
2022-11-29T22:29:30.213Z,66.97
2022-11-29T22:32:03.319Z,76.03
2022-11-29T22:34:33.275Z,71.73
2022-11-29T22:37:03.618Z,66.93
2022-11-29T22:39:33.603Z,72.23
2022-11-29T22:42:04.158Z,73.07
2022-11-29T22:44:35.117Z,69.30
2022-11-29T22:47:08.066Z,78.00
2022-11-29T22:49:38.379Z,69.33
2022-11-29T22:52:09.067Z,69.90
2022-11-29T22:54:39.147Z,71.67
2022-11-29T22:57:09.532Z,68.37
2022-11-29T22:59:39.463Z,70.60
2022-11-29T23:02:12.697Z,67.67
2022-11-29T23:04:43.414Z,70.73
2022-11-29T23:07:14.086Z,73.27
2022-11-29T23:09:44.777Z,69.07
2022-11-29T23:12:15.086Z,76.83
2022-11-29T23:14:45.518Z,72.37
2022-11-29T23:17:18.849Z,71.67
2022-11-29T23:19:48.935Z,73.07
2022-11-29T23:22:19.426Z,72.77
2022-11-29T23:24:49.411Z,77.67
2022-11-29T23:27:19.846Z,71.27
2022-11-29T23:29:49.964Z,75.37
2022-11-29T23:32:22.890Z,84.10
2022-11-29T23:34:52.952Z,74.20
2022-11-29T23:37:23.241Z,70.80
2022-11-29T23:39:53.280Z,72.73
2022-11-29T23:42:23.854Z,79.73
2022-11-29T23:44:53.958Z,73.43
2022-11-29T23:47:27.150Z,76.10
2022-11-29T23:49:57.405Z,77.47
2022-11-29T23:52:27.731Z,74.40
2022-11-29T23:54:57.969Z,71.60
2022-11-29T23:57:28.387Z,74.27
