createdAt,value
2022-12-26T00:00:12.227Z,21.98
2022-12-26T00:03:00.808Z,22.85
2022-12-26T00:05:55.128Z,23.80
2022-12-26T00:09:10.753Z,25.50
2022-12-26T00:11:19.452Z,21.33
2022-12-26T00:13:57.690Z,22.90
2022-12-26T00:16:35.455Z,22.80
2022-12-26T00:19:09.798Z,24.13
2022-12-26T00:21:39.976Z,24.00
2022-12-26T00:24:16.409Z,25.73
2022-12-26T00:26:58.957Z,23.63
2022-12-26T00:33:53.256Z,23.80
2022-12-26T00:36:27.634Z,23.13
2022-12-26T00:39:30.748Z,22.02
2022-12-26T00:42:00.630Z,25.10
2022-12-26T00:44:46.760Z,22.55
2022-12-26T00:47:23.873Z,22.48
2022-12-26T00:50:13.053Z,23.40
2022-12-26T00:53:09.008Z,21.88
2022-12-26T00:55:42.187Z,22.73
2022-12-26T00:58:15.578Z,23.70
2022-12-26T01:00:44.165Z,22.17
2022-12-26T01:03:15.788Z,22.67
2022-12-26T01:05:49.551Z,22.73
2022-12-26T01:08:24.991Z,22.25
2022-12-26T01:10:53.895Z,22.25
2022-12-26T01:13:52.037Z,23.75
2022-12-26T01:16:41.905Z,24.58
2022-12-26T01:19:12.179Z,22.83
2022-12-26T01:21:43.766Z,23.60
2022-12-26T01:24:19.698Z,23.38
2022-12-26T01:26:48.287Z,23.85
2022-12-26T01:29:20.331Z,23.60
2022-12-26T01:31:48.988Z,22.38
2022-12-26T01:36:03.507Z,23.20
2022-12-26T01:42:38.625Z,21.80
2022-12-26T01:47:09.580Z,22.48
2022-12-26T01:49:59.808Z,21.20
2022-12-26T01:52:43.816Z,22.17
2022-12-26T01:59:40.620Z,22.00
2022-12-26T02:04:44.405Z,21.48
2022-12-26T02:07:36.581Z,20.90
2022-12-26T02:10:21.866Z,20.45
2022-12-26T02:13:08.034Z,20.30
2022-12-26T02:15:42.229Z,19.30
2022-12-26T02:18:15.369Z,20.30
2022-12-26T02:21:35.573Z,20.60
2022-12-26T02:25:05.936Z,19.75
2022-12-26T02:28:15.632Z,19.67
2022-12-26T02:31:41.338Z,20.08
2022-12-26T02:34:36.457Z,19.50
2022-12-26T02:37:54.764Z,19.13
2022-12-26T02:41:00.262Z,19.92
2022-12-26T02:44:29.536Z,18.92
2022-12-26T02:48:05.246Z,18.15
2022-12-26T02:51:39.630Z,17.95
2022-12-26T02:55:27.635Z,17.95
2022-12-26T02:59:02.698Z,18.85
2022-12-26T03:02:46.204Z,17.20
2022-12-26T03:09:56.855Z,17.20
2022-12-26T03:13:48.449Z,17.05
2022-12-26T03:16:40.641Z,17.92
2022-12-26T03:19:42.754Z,17.48
2022-12-26T03:30:54.892Z,18.63
2022-12-26T03:35:05.214Z,18.90
2022-12-26T03:38:32.830Z,20.05
2022-12-26T03:42:11.502Z,21.00
2022-12-26T03:45:56.952Z,21.50
2022-12-26T03:51:09.734Z,22.15
2022-12-26T03:57:54.591Z,23.40
2022-12-26T04:01:22.618Z,25.38
2022-12-26T04:05:23.046Z,24.25
2022-12-26T04:13:57.038Z,24.95
2022-12-26T04:21:44.522Z,26.73
2022-12-26T04:33:37.324Z,27.73
2022-12-26T04:53:46.628Z,28.88
2022-12-26T04:57:06.084Z,30.90
2022-12-26T04:59:59.836Z,28.75
2022-12-26T05:26:07.532Z,23.77
2022-12-26T05:29:10.387Z,23.15
2022-12-26T05:32:57.755Z,23.38
2022-12-26T05:48:17.800Z,21.77
2022-12-26T06:34:13.349Z,18.70
2022-12-26T06:41:04.311Z,17.55
2022-12-26T06:44:19.055Z,19.05
2022-12-26T06:47:30.975Z,17.98
2022-12-26T06:50:55.776Z,17.92
2022-12-26T06:54:29.366Z,17.23
2022-12-26T07:01:31.525Z,16.35
2022-12-26T07:04:59.675Z,16.00
2022-12-26T08:12:54.815Z,12.93
2022-12-26T08:42:44.668Z,11.45
2022-12-26T08:47:11.271Z,11.35
2022-12-26T08:50:30.426Z,9.80
2022-12-26T08:52:58.770Z,10.20
2022-12-26T08:55:27.393Z,10.05
2022-12-26T08:58:02.602Z,11.57
2022-12-26T09:00:31.362Z,11.07
2022-12-26T09:02:59.903Z,10.07
2022-12-26T09:05:38.288Z,9.90
2022-12-26T09:08:12.865Z,9.13
2022-12-26T09:10:41.569Z,9.55
2022-12-26T09:16:34.096Z,8.95
2022-12-26T09:19:23.256Z,9.57
2022-12-26T09:22:16.007Z,9.10
2022-12-26T09:24:44.500Z,9.75
2022-12-26T09:27:14.434Z,8.85
2022-12-26T09:29:42.921Z,7.38
2022-12-26T09:32:11.553Z,6.18
2022-12-26T09:34:40.007Z,7.45
2022-12-26T09:37:12.819Z,7.50
2022-12-26T09:39:41.193Z,7.85
2022-12-26T09:42:28.450Z,7.82
2022-12-26T09:45:16.542Z,7.28
2022-12-26T09:48:03.388Z,7.32
2022-12-26T09:50:41.008Z,6.72
2022-12-26T09:53:40.044Z,7.50
2022-12-26T09:57:01.319Z,7.10
2022-12-26T09:59:16.999Z,6.50
2022-12-26T10:01:50.857Z,7.72
2022-12-26T10:04:29.928Z,6.57
2022-12-26T10:07:18.239Z,6.32
2022-12-26T10:14:37.539Z,6.82
2022-12-26T10:17:34.075Z,6.47
2022-12-26T10:20:28.771Z,6.30
2022-12-26T10:23:09.670Z,5.82
2022-12-26T10:26:22.569Z,6.38
2022-12-26T10:29:12.174Z,5.75
2022-12-26T10:32:10.845Z,5.53
2022-12-26T10:35:37.640Z,5.53
2022-12-26T10:38:44.309Z,5.13
2022-12-26T10:41:26.642Z,5.07
2022-12-26T10:43:56.591Z,5.65
2022-12-26T10:46:52.451Z,6.47
2022-12-26T10:49:24.743Z,7.30
2022-12-26T10:51:57.019Z,6.15
2022-12-26T10:54:33.106Z,7.80
2022-12-26T10:57:13.533Z,5.85
2022-12-26T11:00:05.919Z,4.78
2022-12-26T11:03:33.457Z,5.55
2022-12-26T11:06:08.481Z,5.18
2022-12-26T11:08:53.570Z,5.05
2022-12-26T11:11:48.149Z,4.32
2022-12-26T11:14:45.103Z,4.07
2022-12-26T11:17:29.520Z,4.80
2022-12-26T11:20:16.712Z,4.10
2022-12-26T11:22:47.567Z,4.70
2022-12-26T11:25:51.785Z,4.75
2022-12-26T11:29:08.669Z,4.43
2022-12-26T11:32:31.305Z,4.05
2022-12-26T11:35:34.246Z,4.30
2022-12-26T11:38:44.014Z,4.90
2022-12-26T11:41:38.205Z,4.40
2022-12-26T11:44:24.976Z,4.22
2022-12-26T11:47:12.270Z,4.50
2022-12-26T11:50:01.307Z,5.63
2022-12-26T11:53:00.675Z,6.97
2022-12-26T11:56:14.413Z,4.22
2022-12-26T11:58:45.752Z,4.10
2022-12-26T12:02:58.099Z,4.47
2022-12-26T12:04:28.181Z,4.38
2022-12-26T12:07:37.309Z,4.68
2022-12-26T12:14:22.691Z,4.35
2022-12-26T12:22:44.230Z,5.23
2022-12-26T12:24:25.156Z,4.80
2022-12-26T12:25:39.691Z,4.22
2022-12-26T12:39:39.422Z,6.00
2022-12-26T12:47:33.486Z,4.78
2022-12-26T12:50:32.722Z,4.47
2022-12-26T12:57:57.829Z,4.45
2022-12-26T13:01:34.875Z,5.43
2022-12-26T13:05:03.228Z,3.88
2022-12-26T13:08:10.391Z,5.40
2022-12-26T13:10:53.776Z,5.38
2022-12-26T13:15:07.612Z,6.03
2022-12-26T13:17:57.972Z,4.60
2022-12-26T13:21:57.098Z,4.50
2022-12-26T13:32:49.192Z,10.35
2022-12-26T13:35:56.496Z,6.70
2022-12-26T13:39:15.387Z,6.05
2022-12-26T13:42:27.323Z,5.25
2022-12-26T13:45:11.588Z,4.72
2022-12-26T13:47:40.037Z,5.25
2022-12-26T13:50:51.720Z,5.43
2022-12-26T13:53:38.442Z,5.28
2022-12-26T13:59:36.002Z,5.30
2022-12-26T14:03:15.463Z,4.70
2022-12-26T14:05:52.734Z,4.70
2022-12-26T14:08:40.652Z,4.20
2022-12-26T14:11:18.453Z,4.80
2022-12-26T14:14:17.341Z,5.22
2022-12-26T14:17:18.592Z,4.90
2022-12-26T14:20:45.474Z,4.88
2022-12-26T14:23:48.843Z,5.55
2022-12-26T14:26:41.063Z,5.00
2022-12-26T14:29:48.693Z,5.15
2022-12-26T14:32:37.545Z,5.18
2022-12-26T14:35:57.542Z,5.45
2022-12-26T14:38:35.700Z,6.10
2022-12-26T14:41:30.439Z,5.25
2022-12-26T14:44:20.008Z,4.90
2022-12-26T14:46:55.617Z,5.00
2022-12-26T14:49:41.654Z,4.40
2022-12-26T14:52:49.959Z,5.00
2022-12-26T14:56:25.124Z,5.20
2022-12-26T14:59:49.053Z,4.70
2022-12-26T15:02:42.568Z,5.85
2022-12-26T15:05:57.837Z,10.18
2022-12-26T15:08:59.261Z,6.95
2022-12-26T15:12:09.366Z,7.90
2022-12-26T15:15:45.841Z,6.45
2022-12-26T15:18:52.079Z,6.60
2022-12-26T15:21:52.619Z,7.07
2022-12-26T15:25:18.872Z,6.65
2022-12-26T15:28:18.381Z,7.80
2022-12-26T15:31:11.530Z,6.90
2022-12-26T15:34:43.599Z,8.32
2022-12-26T15:37:17.831Z,9.45
2022-12-26T15:43:34.425Z,6.47
2022-12-26T15:46:36.807Z,7.22
2022-12-26T15:49:32.458Z,7.18
2022-12-26T15:52:51.620Z,7.15
2022-12-26T15:55:47.704Z,7.30
2022-12-26T15:58:46.586Z,9.40
2022-12-26T16:01:48.889Z,8.85
2022-12-26T16:04:51.059Z,8.68
2022-12-26T16:07:53.723Z,8.57
2022-12-26T16:10:51.190Z,11.63
2022-12-26T16:13:29.995Z,11.52
2022-12-26T16:16:30.181Z,12.35
2022-12-26T16:19:31.437Z,11.80
2022-12-26T16:22:51.747Z,7.80
2022-12-26T16:25:28.810Z,7.22
2022-12-26T16:31:31.371Z,5.68
2022-12-26T16:34:01.241Z,5.50
2022-12-26T16:36:41.975Z,5.10
2022-12-26T16:39:23.466Z,5.72
2022-12-26T16:42:08.940Z,5.43
2022-12-26T16:44:41.503Z,4.97
2022-12-26T16:47:15.504Z,5.10
2022-12-26T16:49:53.005Z,5.97
2022-12-26T16:52:45.944Z,5.18
2022-12-26T16:55:42.099Z,4.32
2022-12-26T16:58:27.601Z,4.85
2022-12-26T17:01:07.527Z,2.42
2022-12-26T17:03:50.213Z,3.40
2022-12-26T17:06:35.676Z,2.47
2022-12-26T17:09:16.913Z,3.80
2022-12-26T17:12:00.694Z,3.10
2022-12-26T17:14:40.446Z,3.47
2022-12-26T17:17:35.583Z,3.92
2022-12-26T17:20:23.775Z,4.60
2022-12-26T17:23:06.145Z,7.20
2022-12-26T17:29:43.776Z,5.35
2022-12-26T17:32:44.003Z,5.88
2022-12-26T17:35:24.153Z,8.95
2022-12-26T17:38:04.513Z,13.50
2022-12-26T17:40:48.346Z,6.57
2022-12-26T17:52:26.314Z,5.53
2022-12-26T17:55:31.855Z,4.95
2022-12-26T17:58:15.263Z,5.13
2022-12-26T18:00:50.480Z,3.90
2022-12-26T18:03:22.776Z,3.65
2022-12-26T18:06:16.698Z,3.17
2022-12-26T18:10:06.822Z,7.82
2022-12-26T18:13:10.895Z,5.10
2022-12-26T18:15:47.228Z,4.70
2022-12-26T18:19:08.965Z,5.70
2022-12-26T18:25:00.284Z,4.35
2022-12-26T19:14:54.555Z,5.35
2022-12-26T19:59:18.167Z,5.75
2022-12-26T20:10:17.078Z,5.75
2022-12-26T20:18:27.876Z,5.93
2022-12-26T20:24:29.468Z,6.28
2022-12-26T20:32:11.012Z,5.88
2022-12-26T20:39:16.322Z,5.22
2022-12-26T20:50:07.126Z,4.47
2022-12-26T21:17:26.138Z,4.13
2022-12-26T21:20:44.945Z,4.05
2022-12-26T21:23:51.379Z,4.00
2022-12-26T21:27:34.902Z,5.13
2022-12-26T21:30:56.577Z,3.88
2022-12-26T21:42:01.737Z,4.60
2022-12-26T21:45:27.146Z,5.80
2022-12-26T21:47:58.832Z,3.88
2022-12-26T21:50:56.439Z,5.72
2022-12-26T21:53:38.945Z,6.85
2022-12-26T21:56:25.012Z,6.95
2022-12-26T21:59:27.413Z,7.22
2022-12-26T22:01:55.960Z,5.95
2022-12-26T22:04:27.054Z,6.53
2022-12-26T22:10:05.290Z,6.63
2022-12-26T22:12:56.949Z,6.50
2022-12-26T22:15:44.423Z,6.10
2022-12-26T22:18:12.862Z,5.53
2022-12-26T22:20:54.773Z,6.40
2022-12-26T22:23:23.044Z,6.32
2022-12-26T22:26:00.162Z,4.15
2022-12-26T22:28:36.119Z,5.63
2022-12-26T22:31:05.613Z,5.03
2022-12-26T22:33:37.967Z,5.72
2022-12-26T22:36:14.163Z,4.65
2022-12-26T22:38:42.589Z,5.03
2022-12-26T22:41:11.428Z,4.50
2022-12-26T22:43:40.831Z,5.32
2022-12-26T22:46:10.279Z,5.13
2022-12-26T22:48:41.967Z,4.63
2022-12-26T22:53:45.797Z,4.97
2022-12-26T22:56:16.047Z,6.00
2022-12-26T22:58:47.168Z,2.53
2022-12-26T23:01:27.000Z,5.82
2022-12-26T23:04:01.816Z,4.47
2022-12-26T23:07:03.336Z,3.47
2022-12-26T23:09:40.968Z,3.50
2022-12-26T23:12:32.643Z,2.03
2022-12-26T23:18:57.220Z,1.80
2022-12-26T23:21:50.675Z,1.30
2022-12-26T23:24:30.570Z,1.10
2022-12-26T23:27:27.076Z,1.15
2022-12-26T23:31:18.074Z,0.90
2022-12-26T23:33:25.907Z,0.98
2022-12-26T23:36:02.982Z,1.30
2022-12-26T23:38:33.813Z,2.53
2022-12-26T23:41:19.588Z,2.10
2022-12-26T23:43:48.268Z,0.80
2022-12-26T23:46:17.111Z,0.60
2022-12-26T23:48:48.392Z,1.02
2022-12-26T23:51:29.963Z,2.20
2022-12-26T23:54:04.109Z,2.85
2022-12-26T23:56:37.327Z,1.77
2022-12-26T23:59:07.447Z,1.90
