createdAt,value
2019-05-13T00:02:29.881Z,75.34
2019-05-13T00:07:25.815Z,76.77
2019-05-13T00:12:23.886Z,76.38
2019-05-13T00:17:19.638Z,76.85
2019-05-13T00:22:15.709Z,77.97
2019-05-13T00:27:11.624Z,77.84
2019-05-13T00:32:07.650Z,79.20
2019-05-13T00:37:10.772Z,80.69
2019-05-13T00:42:03.759Z,79.95
2019-05-13T00:46:59.337Z,79.61
2019-05-13T00:51:55.258Z,79.10
2019-05-13T00:56:51.215Z,79.59
2019-05-13T01:01:47.147Z,80.30
2019-05-13T01:06:43.617Z,80.32
2019-05-13T01:11:39.981Z,81.34
2019-05-13T01:16:35.975Z,82.24
2019-05-13T01:21:34.334Z,82.27
2019-05-13T01:26:29.721Z,83.07
2019-05-13T01:31:25.639Z,83.27
2019-05-13T01:36:23.470Z,83.87
2019-05-13T01:41:19.412Z,84.57
2019-05-13T01:46:15.339Z,84.35
2019-05-13T01:51:13.176Z,83.95
2019-05-13T01:56:10.108Z,84.74
2019-05-13T02:01:06.054Z,84.94
2019-05-13T02:06:03.735Z,85.04
2019-05-13T02:11:00.659Z,85.48
2019-05-13T02:15:56.683Z,85.36
2019-05-13T02:20:55.460Z,85.73
2019-05-13T02:25:54.123Z,86.02
2019-05-13T02:30:49.876Z,86.26
2019-05-13T02:35:45.791Z,85.79
2019-05-13T02:40:43.281Z,86.72
2019-05-13T02:45:42.874Z,87.38
2019-05-13T02:50:38.099Z,86.96
2019-05-13T02:55:34.061Z,86.14
2019-05-13T03:00:32.853Z,87.27
2019-05-13T03:05:27.841Z,87.99
2019-05-13T03:10:24.188Z,86.37
2019-05-13T03:15:23.030Z,86.76
2019-05-13T03:20:18.104Z,87.82
2019-05-13T03:25:14.021Z,88.69
2019-05-13T03:30:15.749Z,89.20
2019-05-13T03:35:08.862Z,89.37
2019-05-13T03:40:06.044Z,89.52
2019-05-13T03:45:03.200Z,88.47
2019-05-13T03:50:03.003Z,89.00
2019-05-13T03:54:57.683Z,88.96
2019-05-13T03:59:53.600Z,88.32
2019-05-13T04:04:52.851Z,88.88
2019-05-13T04:09:52.472Z,89.29
2019-05-13T04:14:47.933Z,89.37
2019-05-13T04:19:43.865Z,89.15
2019-05-13T04:24:42.652Z,89.34
2019-05-13T04:29:37.580Z,89.54
2019-05-13T04:34:34.149Z,89.79
2019-05-13T04:39:51.583Z,90.14
2019-05-13T04:44:44.409Z,89.83
2019-05-13T04:49:42.872Z,89.69
2019-05-13T04:54:38.403Z,89.51
2019-05-13T04:59:39.867Z,89.63
2019-05-13T05:04:45.054Z,88.36
2019-05-13T05:10:17.455Z,88.48
2019-05-13T05:15:37.289Z,87.65
2019-05-13T05:21:01.575Z,84.87
2019-05-13T05:26:07.390Z,82.91
2019-05-13T05:31:07.120Z,81.67
2019-05-13T05:36:22.007Z,80.84
2019-05-13T05:41:18.329Z,81.16
2019-05-13T05:46:15.580Z,79.03
2019-05-13T05:51:13.216Z,78.63
2019-05-13T05:56:13.142Z,77.21
2019-05-13T06:01:11.748Z,77.46
2019-05-13T06:06:07.194Z,77.50
2019-05-13T06:11:03.117Z,75.71
2019-05-13T06:16:01.705Z,73.94
2019-05-13T06:20:57.062Z,71.09
2019-05-13T06:25:53.869Z,70.58
2019-05-13T06:30:52.002Z,71.73
2019-05-13T06:35:47.820Z,72.05
2019-05-13T06:40:58.107Z,70.83
2019-05-13T06:45:42.171Z,69.83
2019-05-13T06:50:38.302Z,71.57
2019-05-13T06:55:34.232Z,70.96
2019-05-13T07:00:34.707Z,69.81
2019-05-13T07:05:28.197Z,69.19
2019-05-13T07:10:24.150Z,65.98
2019-05-13T07:15:22.381Z,67.76
2019-05-13T07:20:22.328Z,67.20
2019-05-13T07:25:16.927Z,67.60
2019-05-13T07:30:13.146Z,66.71
2019-05-13T07:35:13.312Z,65.03
2019-05-13T07:40:11.349Z,68.62
2019-05-13T07:45:06.640Z,68.37
2019-05-13T07:50:05.069Z,63.15
2019-05-13T07:55:01.764Z,65.63
2019-05-13T07:59:57.932Z,58.77
2019-05-13T08:04:53.869Z,58.60
2019-05-13T08:09:56.077Z,61.36
2019-05-13T08:14:52.155Z,59.00
2019-05-13T08:19:48.392Z,60.70
2019-05-13T08:24:44.418Z,56.79
2019-05-13T08:29:42.170Z,57.31
2019-05-13T08:34:38.394Z,58.17
2019-05-13T08:39:41.616Z,57.54
2019-05-13T08:44:38.118Z,55.88
2019-05-13T08:49:35.017Z,54.42
2019-05-13T08:54:33.005Z,52.17
2019-05-13T08:59:31.551Z,51.01
2019-05-13T09:04:27.682Z,52.63
2019-05-13T09:09:34.045Z,48.99
2019-05-13T09:14:32.454Z,48.39
2019-05-13T09:19:28.018Z,46.97
2019-05-13T09:24:32.820Z,42.95
2019-05-13T09:29:22.851Z,47.79
2019-05-13T09:34:18.884Z,45.11
2019-05-13T09:39:17.287Z,44.45
2019-05-13T09:44:13.553Z,43.41
2019-05-13T09:49:15.767Z,42.76
2019-05-13T09:54:07.306Z,42.38
2019-05-13T09:59:03.232Z,41.29
2019-05-13T10:03:59.165Z,44.31
2019-05-13T10:08:55.187Z,38.85
2019-05-13T10:13:51.595Z,39.44
2019-05-13T10:18:47.564Z,37.77
2019-05-13T10:23:43.590Z,36.68
2019-05-13T10:28:39.622Z,38.74
2019-05-13T10:33:37.548Z,35.00
2019-05-13T10:38:33.575Z,36.95
2019-05-13T10:43:31.612Z,35.34
2019-05-13T10:48:27.391Z,38.58
2019-05-13T10:53:23.357Z,40.41
2019-05-13T10:58:23.000Z,33.90
2019-05-13T11:03:17.435Z,38.51
2019-05-13T11:08:13.455Z,37.08
2019-05-13T11:13:10.765Z,36.43
2019-05-13T11:18:14.282Z,33.90
2019-05-13T11:23:05.504Z,42.43
2019-05-13T11:28:01.798Z,33.56
2019-05-13T11:32:58.264Z,37.42
2019-05-13T11:37:54.265Z,35.98
2019-05-13T11:42:52.668Z,37.57
2019-05-13T11:47:48.573Z,36.58
2019-05-13T11:52:44.473Z,35.13
2019-05-13T11:57:43.424Z,32.20
2019-05-13T12:02:38.649Z,35.79
2019-05-13T12:07:34.575Z,36.78
2019-05-13T12:12:34.281Z,36.12
2019-05-13T12:17:28.321Z,36.37
2019-05-13T12:22:24.250Z,36.48
2019-05-13T12:27:20.180Z,29.01
2019-05-13T12:32:16.192Z,38.86
2019-05-13T12:37:12.373Z,34.32
2019-05-13T12:42:08.483Z,33.07
2019-05-13T12:47:04.708Z,34.94
2019-05-13T12:52:04.450Z,34.51
2019-05-13T12:56:58.457Z,33.59
2019-05-13T13:01:54.392Z,33.01
2019-05-13T13:06:52.955Z,32.62
2019-05-13T13:11:48.659Z,33.85
2019-05-13T13:16:45.091Z,32.05
2019-05-13T13:21:41.092Z,33.13
2019-05-13T13:26:37.699Z,33.27
2019-05-13T13:31:33.921Z,30.60
2019-05-13T13:36:33.569Z,33.26
2019-05-13T13:41:27.873Z,30.49
2019-05-13T13:46:42.447Z,30.83
2019-05-13T13:51:26.562Z,33.21
2019-05-13T13:56:25.185Z,29.06
2019-05-13T14:01:26.983Z,31.87
2019-05-13T14:07:20.290Z,29.33
2019-05-13T14:11:16.924Z,30.90
2019-05-13T14:16:24.916Z,30.16
2019-05-13T14:21:10.701Z,29.63
2019-05-13T14:26:07.225Z,30.54
2019-05-13T14:31:04.363Z,32.17
2019-05-13T14:36:01.544Z,32.61
2019-05-13T14:40:57.722Z,31.87
2019-05-13T14:45:53.641Z,33.72
2019-05-13T14:50:49.563Z,31.18
2019-05-13T14:55:45.486Z,32.72
2019-05-13T15:00:42.287Z,33.56
2019-05-13T15:05:38.434Z,32.69
2019-05-13T15:10:34.364Z,35.15
2019-05-13T15:15:31.701Z,34.38
2019-05-13T15:20:27.864Z,36.68
2019-05-13T15:25:24.614Z,35.21
2019-05-13T15:30:21.778Z,35.17
2019-05-13T15:35:17.979Z,34.69
2019-05-13T15:40:14.465Z,33.18
2019-05-13T15:45:12.501Z,31.44
2019-05-13T15:50:08.831Z,31.70
2019-05-13T15:55:05.950Z,31.14
2019-05-13T16:00:03.474Z,34.04
2019-05-13T16:05:02.188Z,34.08
2019-05-13T16:10:02.002Z,32.67
2019-05-13T16:14:58.552Z,33.43
2019-05-13T16:19:55.585Z,35.37
2019-05-13T16:24:52.539Z,34.13
2019-05-13T16:29:51.534Z,34.30
2019-05-13T16:34:47.524Z,31.95
2019-05-13T16:39:58.514Z,31.41
2019-05-13T16:44:56.470Z,32.08
2019-05-13T16:49:53.542Z,34.09
2019-05-13T16:54:53.366Z,32.55
2019-05-13T16:59:48.983Z,34.13
2019-05-13T17:04:45.745Z,33.72
2019-05-13T17:09:48.284Z,34.86
2019-05-13T17:14:44.237Z,35.88
2019-05-13T17:19:42.319Z,36.07
2019-05-13T17:24:42.449Z,34.16
2019-05-13T17:29:37.554Z,33.11
2019-05-13T17:34:34.657Z,34.55
2019-05-13T17:39:32.382Z,35.54
2019-05-13T17:44:28.480Z,35.71
2019-05-13T17:49:24.503Z,35.26
2019-05-13T17:54:22.210Z,36.77
2019-05-13T17:59:18.303Z,35.65
2019-05-13T18:04:14.285Z,36.71
2019-05-13T18:09:12.234Z,37.17
2019-05-13T18:14:08.442Z,37.04
2019-05-13T18:19:04.367Z,39.03
2019-05-13T18:24:01.408Z,39.55
2019-05-13T18:28:57.516Z,40.26
2019-05-13T18:33:53.441Z,40.60
2019-05-13T18:38:49.361Z,41.62
2019-05-13T18:43:45.322Z,42.86
2019-05-13T18:48:57.714Z,42.93
2019-05-13T18:53:41.299Z,43.70
2019-05-13T18:58:36.895Z,44.13
2019-05-13T19:03:32.821Z,44.74
2019-05-13T19:08:28.738Z,46.70
2019-05-13T19:13:24.657Z,46.41
2019-05-13T19:18:21.470Z,45.81
2019-05-13T19:23:17.613Z,45.37
2019-05-13T19:28:13.561Z,46.17
2019-05-13T19:33:11.957Z,47.43
2019-05-13T19:38:07.303Z,46.49
2019-05-13T19:43:03.255Z,47.04
2019-05-13T19:48:01.131Z,49.17
2019-05-13T19:52:57.016Z,48.49
2019-05-13T19:57:52.951Z,48.55
2019-05-13T20:02:48.878Z,48.77
2019-05-13T20:07:44.807Z,49.24
2019-05-13T20:12:42.035Z,51.44
2019-05-13T20:17:38.162Z,50.95
2019-05-13T20:22:34.102Z,52.05
2019-05-13T20:27:31.686Z,51.98
2019-05-13T20:32:27.746Z,52.71
2019-05-13T20:37:23.767Z,54.38
2019-05-13T20:42:19.733Z,53.94
2019-05-13T20:47:15.656Z,54.97
2019-05-13T20:52:15.197Z,56.21
2019-05-13T20:57:09.420Z,57.26
2019-05-13T21:02:05.341Z,58.07
2019-05-13T21:07:02.137Z,58.84
2019-05-13T21:11:58.319Z,58.76
2019-05-13T21:16:54.243Z,59.22
2019-05-13T21:21:51.071Z,60.06
2019-05-13T21:26:47.203Z,59.51
2019-05-13T21:31:43.237Z,61.92
2019-05-13T21:36:41.190Z,61.92
2019-05-13T21:41:37.003Z,62.18
2019-05-13T21:46:33.160Z,63.72
2019-05-13T21:51:31.381Z,64.15
2019-05-13T21:56:26.919Z,64.54
2019-05-13T22:01:23.432Z,65.03
2019-05-13T22:06:21.623Z,65.62
2019-05-13T22:11:17.330Z,66.08
2019-05-13T22:16:13.348Z,67.19
2019-05-13T22:21:11.671Z,67.61
2019-05-13T22:26:07.259Z,68.24
2019-05-13T22:31:03.286Z,68.79
2019-05-13T22:36:01.645Z,69.80
2019-05-13T22:40:57.175Z,70.06
2019-05-13T22:45:53.107Z,70.43
2019-05-13T22:50:49.030Z,70.58
2019-05-13T22:55:44.962Z,70.94
2019-05-13T23:00:42.338Z,71.33
2019-05-13T23:05:38.467Z,72.17
2019-05-13T23:10:34.416Z,72.27
2019-05-13T23:15:30.311Z,72.66
2019-05-13T23:20:26.236Z,72.83
2019-05-13T23:25:22.158Z,73.40
2019-05-13T23:30:18.193Z,73.82
2019-05-13T23:35:14.225Z,73.56
2019-05-13T23:40:11.906Z,73.62
2019-05-13T23:45:08.365Z,73.99
2019-05-13T23:50:04.884Z,74.14
2019-05-13T23:55:02.503Z,74.93
2019-05-13T23:59:58.630Z,75.60
