createdAt,value
2017-12-16T00:01:20.408Z,43.57
2017-12-16T00:03:48.728Z,30.97
2017-12-16T00:06:17.020Z,32.03
2017-12-16T00:08:45.306Z,40.40
2017-12-16T00:11:14.408Z,43.27
2017-12-16T00:13:43.502Z,31.87
2017-12-16T00:16:12.512Z,32.50
2017-12-16T00:18:40.806Z,34.83
2017-12-16T00:21:09.141Z,37.23
2017-12-16T00:23:38.192Z,33.37
2017-12-16T00:26:06.512Z,32.33
2017-12-16T00:28:35.553Z,31.30
2017-12-16T00:31:03.876Z,30.20
2017-12-16T00:33:32.214Z,31.70
2017-12-16T00:36:00.485Z,30.27
2017-12-16T00:38:28.782Z,32.07
2017-12-16T00:40:57.091Z,36.03
2017-12-16T00:43:26.168Z,31.80
2017-12-16T00:45:54.537Z,33.50
2017-12-16T00:48:22.878Z,46.30
2017-12-16T00:50:51.188Z,42.23
2017-12-16T00:53:19.477Z,45.67
2017-12-16T00:55:48.592Z,47.13
2017-12-16T00:58:17.627Z,65.67
2017-12-16T01:00:46.553Z,39.10
2017-12-16T01:03:14.850Z,40.07
2017-12-16T01:05:43.895Z,47.53
2017-12-16T01:08:12.203Z,45.80
2017-12-16T01:10:41.282Z,50.43
2017-12-16T01:13:09.594Z,42.37
2017-12-16T01:15:38.652Z,31.87
2017-12-16T01:18:07.766Z,42.87
2017-12-16T01:20:36.867Z,29.30
2017-12-16T01:23:05.952Z,34.10
2017-12-16T01:25:34.279Z,30.87
2017-12-16T01:28:02.643Z,33.40
2017-12-16T01:30:31.786Z,39.30
2017-12-16T01:33:00.156Z,66.23
2017-12-16T01:35:46.175Z,55.97
2017-12-16T01:38:29.014Z,58.90
2017-12-16T01:40:57.332Z,57.87
2017-12-16T01:43:25.619Z,61.33
2017-12-16T01:45:53.939Z,55.87
2017-12-16T01:48:23.015Z,48.60
2017-12-16T01:50:51.285Z,33.93
2017-12-16T01:53:19.656Z,41.57
2017-12-16T01:55:47.954Z,33.30
2017-12-16T01:58:16.967Z,50.10
2017-12-16T02:00:46.038Z,37.40
2017-12-16T02:03:15.077Z,34.13
2017-12-16T02:05:43.339Z,31.07
2017-12-16T02:08:11.644Z,42.90
2017-12-16T02:10:39.959Z,46.40
2017-12-16T02:13:08.261Z,53.03
2017-12-16T02:15:36.586Z,48.43
2017-12-16T02:18:04.863Z,32.30
2017-12-16T02:20:33.158Z,31.17
2017-12-16T02:23:01.714Z,29.90
2017-12-16T02:25:29.964Z,31.63
2017-12-16T02:27:58.256Z,31.47
2017-12-16T02:30:26.598Z,30.30
2017-12-16T02:32:54.913Z,41.37
2017-12-16T02:35:23.201Z,44.80
2017-12-16T02:37:51.512Z,47.83
2017-12-16T02:40:19.829Z,43.60
2017-12-16T02:42:48.087Z,54.10
2017-12-16T02:45:16.438Z,45.53
2017-12-16T02:47:44.763Z,33.13
2017-12-16T02:50:13.086Z,30.67
2017-12-16T02:52:42.167Z,29.67
2017-12-16T02:55:10.482Z,27.77
2017-12-16T02:57:38.782Z,32.13
2017-12-16T03:00:07.101Z,30.07
2017-12-16T03:02:35.381Z,31.17
2017-12-16T03:05:03.665Z,32.53
2017-12-16T03:07:31.981Z,50.77
2017-12-16T03:10:00.226Z,52.57
2017-12-16T03:12:29.267Z,56.67
2017-12-16T03:14:57.599Z,54.83
2017-12-16T03:17:25.939Z,43.03
2017-12-16T03:19:54.268Z,36.70
2017-12-16T03:22:22.603Z,31.77
2017-12-16T03:24:50.965Z,40.63
2017-12-16T03:27:19.225Z,32.60
2017-12-16T03:29:47.574Z,42.27
2017-12-16T03:32:16.574Z,34.10
2017-12-16T03:34:44.865Z,35.20
2017-12-16T03:37:13.186Z,37.30
2017-12-16T03:39:41.473Z,44.97
2017-12-16T03:42:10.483Z,50.53
2017-12-16T03:44:38.793Z,47.60
2017-12-16T03:47:07.074Z,54.50
2017-12-16T03:49:35.364Z,39.10
2017-12-16T03:52:03.672Z,32.83
2017-12-16T03:54:31.974Z,33.20
2017-12-16T03:57:00.242Z,33.13
2017-12-16T03:59:28.560Z,33.53
2017-12-16T04:01:56.838Z,36.43
2017-12-16T04:04:25.143Z,36.63
2017-12-16T04:06:53.431Z,33.70
2017-12-16T04:09:21.689Z,34.53
2017-12-16T04:11:49.978Z,32.03
2017-12-16T04:14:18.309Z,31.63
2017-12-16T04:16:46.609Z,34.30
2017-12-16T04:19:15.650Z,34.80
2017-12-16T04:21:43.956Z,31.03
2017-12-16T04:24:12.236Z,33.03
2017-12-16T04:26:40.573Z,33.03
2017-12-16T04:29:08.879Z,33.90
2017-12-16T04:31:37.901Z,35.23
2017-12-16T04:34:06.259Z,35.23
2017-12-16T04:36:34.575Z,35.97
2017-12-16T04:39:03.426Z,40.40
2017-12-16T04:41:31.694Z,39.80
2017-12-16T04:44:00.048Z,38.43
2017-12-16T04:46:28.319Z,36.53
2017-12-16T04:48:56.633Z,36.63
2017-12-16T04:51:24.929Z,35.50
2017-12-16T04:53:53.260Z,41.73
2017-12-16T04:56:21.549Z,42.23
2017-12-16T04:58:49.889Z,58.80
2017-12-16T05:01:18.207Z,59.20
2017-12-16T05:03:46.476Z,58.00
2017-12-16T05:06:14.798Z,53.33
2017-12-16T05:08:43.098Z,42.17
2017-12-16T05:11:12.137Z,35.70
2017-12-16T05:13:40.461Z,35.97
2017-12-16T05:16:09.494Z,32.57
2017-12-16T05:18:37.749Z,35.73
2017-12-16T05:21:06.052Z,36.70
2017-12-16T05:23:34.317Z,37.20
2017-12-16T05:26:02.588Z,34.17
2017-12-16T05:28:30.938Z,36.23
2017-12-16T05:31:00.037Z,38.90
2017-12-16T05:33:28.325Z,41.30
2017-12-16T05:35:56.623Z,32.73
2017-12-16T05:38:24.944Z,35.10
2017-12-16T05:40:53.259Z,39.10
2017-12-16T05:43:21.579Z,46.60
2017-12-16T05:45:49.892Z,40.80
2017-12-16T05:48:18.919Z,36.00
2017-12-16T05:50:47.279Z,45.60
2017-12-16T05:53:15.539Z,50.63
2017-12-16T05:55:44.557Z,57.07
2017-12-16T05:58:12.886Z,67.10
2017-12-16T06:00:41.353Z,53.67
2017-12-16T06:03:09.624Z,71.53
2017-12-16T06:05:37.972Z,66.63
2017-12-16T06:08:06.275Z,54.70
2017-12-16T06:10:34.540Z,81.47
2017-12-16T06:13:02.930Z,75.40
2017-12-16T06:15:31.206Z,96.57
2017-12-16T06:17:59.506Z,82.10
2017-12-16T06:20:27.812Z,67.97
2017-12-16T06:22:56.159Z,60.13
2017-12-16T06:25:25.009Z,39.40
2017-12-16T06:27:53.344Z,57.00
2017-12-16T06:30:22.457Z,39.97
2017-12-16T06:32:50.779Z,38.10
2017-12-16T06:35:19.787Z,41.50
2017-12-16T06:37:48.190Z,41.10
2017-12-16T06:40:16.558Z,70.57
2017-12-16T06:42:44.853Z,80.40
2017-12-16T06:45:14.031Z,73.03
2017-12-16T06:47:42.323Z,89.70
2017-12-16T06:50:11.428Z,65.83
2017-12-16T06:52:39.781Z,68.87
2017-12-16T06:55:10.036Z,71.43
2017-12-16T06:57:38.696Z,65.33
2017-12-16T07:00:08.607Z,50.07
2017-12-16T07:02:38.129Z,54.23
2017-12-16T07:05:07.100Z,65.13
2017-12-16T07:07:36.857Z,60.17
2017-12-16T07:10:05.269Z,72.23
2017-12-16T07:12:34.661Z,71.37
2017-12-16T07:15:03.430Z,68.43
2017-12-16T07:17:32.263Z,64.93
2017-12-16T07:20:00.883Z,52.63
2017-12-16T07:22:29.413Z,54.73
2017-12-16T07:24:58.438Z,52.40
2017-12-16T07:27:28.680Z,40.63
2017-12-16T07:29:58.078Z,45.47
2017-12-16T07:32:26.472Z,38.60
2017-12-16T07:34:55.090Z,46.33
2017-12-16T07:37:23.730Z,38.97
2017-12-16T07:39:52.331Z,38.20
2017-12-16T07:42:20.999Z,70.57
2017-12-16T07:44:49.724Z,41.23
2017-12-16T07:47:18.642Z,46.03
2017-12-16T07:49:47.334Z,73.37
2017-12-16T07:52:17.166Z,56.87
2017-12-16T07:54:46.688Z,49.30
2017-12-16T07:57:15.029Z,57.43
2017-12-16T07:59:44.088Z,49.13
2017-12-16T08:02:12.516Z,49.67
2017-12-16T08:04:41.172Z,43.97
2017-12-16T08:07:12.726Z,38.07
2017-12-16T08:09:41.976Z,36.17
2017-12-16T08:12:11.401Z,31.47
2017-12-16T08:14:39.845Z,34.87
2017-12-16T08:17:08.133Z,32.70
2017-12-16T08:19:39.535Z,35.17
2017-12-16T08:22:08.139Z,37.00
2017-12-16T08:24:40.914Z,39.37
2017-12-16T08:27:09.424Z,37.97
2017-12-16T08:29:37.740Z,30.70
2017-12-16T08:32:06.132Z,27.70
2017-12-16T08:34:34.448Z,33.90
2017-12-16T08:37:02.718Z,36.47
2017-12-16T08:39:30.987Z,34.00
2017-12-16T08:41:59.303Z,40.17
2017-12-16T08:44:27.565Z,32.67
2017-12-16T08:46:55.844Z,34.67
2017-12-16T08:49:33.049Z,42.00
2017-12-16T08:52:01.365Z,38.80
2017-12-16T08:54:30.551Z,43.50
2017-12-16T08:56:59.598Z,43.53
2017-12-16T08:59:27.866Z,41.27
2017-12-16T09:01:56.157Z,37.47
2017-12-16T09:04:24.498Z,43.67
2017-12-16T09:06:53.509Z,39.20
2017-12-16T09:09:22.543Z,41.47
2017-12-16T09:11:50.862Z,40.23
2017-12-16T09:14:19.130Z,36.47
2017-12-16T09:16:47.506Z,28.57
2017-12-16T09:19:17.284Z,29.60
2017-12-16T09:21:45.552Z,35.47
2017-12-16T09:24:13.852Z,27.57
2017-12-16T09:26:42.916Z,42.63
2017-12-16T09:29:11.293Z,40.03
2017-12-16T09:31:39.745Z,37.50
2017-12-16T09:34:08.679Z,47.07
2017-12-16T09:36:36.941Z,45.60
2017-12-16T09:39:05.464Z,38.40
2017-12-16T09:41:34.286Z,40.43
2017-12-16T09:44:02.854Z,37.87
2017-12-16T09:46:31.162Z,38.37
2017-12-16T09:48:59.475Z,35.03
2017-12-16T09:51:27.919Z,34.33
2017-12-16T09:53:56.358Z,33.50
2017-12-16T09:56:24.663Z,36.13
2017-12-16T09:58:53.068Z,32.83
2017-12-16T10:01:21.755Z,35.13
2017-12-16T10:03:50.045Z,45.73
2017-12-16T10:06:19.134Z,45.70
2017-12-16T10:08:47.623Z,31.93
2017-12-16T10:11:16.745Z,30.60
2017-12-16T10:13:45.943Z,30.30
2017-12-16T10:16:15.115Z,29.53
2017-12-16T10:18:43.600Z,27.10
2017-12-16T10:21:11.960Z,25.33
2017-12-16T10:23:40.538Z,22.23
2017-12-16T10:26:10.095Z,20.73
2017-12-16T10:28:38.520Z,31.20
2017-12-16T10:31:06.825Z,26.73
2017-12-16T10:33:35.109Z,26.73
2017-12-16T10:36:04.506Z,24.57
2017-12-16T10:38:33.790Z,24.73
2017-12-16T10:41:02.078Z,23.77
2017-12-16T10:43:30.437Z,29.40
2017-12-16T10:45:58.724Z,37.57
2017-12-16T10:48:27.022Z,33.20
2017-12-16T10:50:56.038Z,30.43
2017-12-16T10:53:24.344Z,25.80
2017-12-16T10:55:52.612Z,26.03
2017-12-16T10:58:20.900Z,38.07
2017-12-16T11:00:55.179Z,39.03
2017-12-16T11:03:23.442Z,37.27
2017-12-16T11:05:51.698Z,36.20
2017-12-16T11:08:20.156Z,21.70
2017-12-16T11:10:48.428Z,22.50
2017-12-16T11:13:16.694Z,38.40
2017-12-16T11:15:45.004Z,23.57
2017-12-16T11:18:14.070Z,37.47
2017-12-16T11:20:42.334Z,21.87
2017-12-16T11:23:10.631Z,23.23
2017-12-16T11:25:38.914Z,25.03
2017-12-16T11:28:07.763Z,22.00
2017-12-16T11:30:36.288Z,22.47
2017-12-16T11:33:04.571Z,23.90
2017-12-16T11:35:32.887Z,27.77
2017-12-16T11:38:01.215Z,21.53
2017-12-16T11:40:29.503Z,23.67
2017-12-16T11:42:58.267Z,29.00
2017-12-16T11:45:26.591Z,40.77
2017-12-16T11:47:54.988Z,38.50
2017-12-16T11:50:24.337Z,45.30
2017-12-16T11:52:52.645Z,45.50
2017-12-16T11:55:20.907Z,44.37
2017-12-16T11:57:49.952Z,41.70
2017-12-16T12:00:18.306Z,41.13
2017-12-16T12:02:46.578Z,36.57
2017-12-16T12:05:14.857Z,25.57
2017-12-16T12:07:43.223Z,39.47
2017-12-16T12:10:11.495Z,39.87
2017-12-16T12:12:40.659Z,34.47
2017-12-16T12:15:09.736Z,34.70
2017-12-16T12:17:37.986Z,35.33
2017-12-16T12:20:06.259Z,32.60
2017-12-16T12:22:34.595Z,26.80
2017-12-16T12:25:03.636Z,34.20
2017-12-16T12:27:31.945Z,36.87
2017-12-16T12:30:00.240Z,34.17
2017-12-16T12:32:29.328Z,30.20
2017-12-16T12:34:57.968Z,34.37
2017-12-16T12:37:26.345Z,28.97
2017-12-16T12:39:54.673Z,35.20
2017-12-16T12:42:22.970Z,28.87
2017-12-16T12:44:51.295Z,27.07
2017-12-16T12:47:19.570Z,34.93
2017-12-16T12:49:47.875Z,33.53
2017-12-16T12:52:16.202Z,31.93
2017-12-16T12:54:44.481Z,33.53
2017-12-16T12:57:12.756Z,27.97
2017-12-16T12:59:41.067Z,27.97
2017-12-16T13:02:09.354Z,29.10
2017-12-16T13:04:37.658Z,30.60
2017-12-16T13:07:05.980Z,31.37
2017-12-16T13:09:34.254Z,35.33
2017-12-16T13:12:02.564Z,28.10
2017-12-16T13:14:30.863Z,35.97
2017-12-16T13:16:59.893Z,25.23
2017-12-16T13:19:28.222Z,21.83
2017-12-16T13:21:57.287Z,30.60
2017-12-16T13:24:25.568Z,29.30
2017-12-16T13:26:53.843Z,27.20
2017-12-16T13:29:22.181Z,28.30
2017-12-16T13:31:50.440Z,30.67
2017-12-16T13:34:18.700Z,26.40
2017-12-16T13:36:47.778Z,32.47
2017-12-16T13:39:16.096Z,27.40
2017-12-16T13:41:44.404Z,29.30
2017-12-16T13:44:12.810Z,25.87
2017-12-16T13:46:41.061Z,31.63
2017-12-16T13:49:09.317Z,31.80
2017-12-16T13:51:37.624Z,28.87
2017-12-16T13:54:05.889Z,31.20
2017-12-16T13:56:34.137Z,26.40
2017-12-16T13:59:02.464Z,22.33
2017-12-16T14:01:30.839Z,32.20
2017-12-16T14:03:59.154Z,29.37
2017-12-16T14:06:27.470Z,18.27
2017-12-16T14:08:55.755Z,31.97
2017-12-16T14:11:24.024Z,40.33
2017-12-16T14:13:52.514Z,19.53
2017-12-16T14:16:20.790Z,23.73
2017-12-16T14:18:49.128Z,31.37
2017-12-16T14:21:17.473Z,31.23
2017-12-16T14:23:46.603Z,33.87
2017-12-16T14:26:14.890Z,21.87
2017-12-16T14:28:43.233Z,39.63
2017-12-16T14:31:11.575Z,40.43
2017-12-16T14:33:39.829Z,45.33
2017-12-16T14:36:08.263Z,41.00
2017-12-16T14:38:36.733Z,29.23
2017-12-16T14:41:05.813Z,18.50
2017-12-16T14:43:34.142Z,39.13
2017-12-16T14:46:02.437Z,24.17
2017-12-16T14:48:30.781Z,35.13
2017-12-16T14:50:59.375Z,34.90
2017-12-16T14:53:27.755Z,27.57
2017-12-16T14:55:56.420Z,36.73
2017-12-16T14:58:24.756Z,33.20
2017-12-16T15:00:53.014Z,24.30
2017-12-16T15:03:21.309Z,29.60
2017-12-16T15:05:49.627Z,26.60
2017-12-16T15:08:17.928Z,31.00
2017-12-16T15:10:46.233Z,27.33
2017-12-16T15:13:15.343Z,23.20
2017-12-16T15:15:43.812Z,24.43
2017-12-16T15:18:12.114Z,27.53
2017-12-16T15:20:40.434Z,32.70
2017-12-16T15:23:08.859Z,24.83
2017-12-16T15:25:37.147Z,16.93
2017-12-16T15:28:05.514Z,15.60
2017-12-16T15:30:33.820Z,33.10
2017-12-16T15:33:02.200Z,34.30
2017-12-16T15:35:30.534Z,31.60
2017-12-16T15:37:58.798Z,34.83
2017-12-16T15:40:27.055Z,32.57
2017-12-16T15:42:55.430Z,15.63
2017-12-16T15:45:23.723Z,44.73
2017-12-16T15:47:52.047Z,45.00
2017-12-16T15:50:21.142Z,37.07
2017-12-16T15:52:50.167Z,42.57
2017-12-16T15:55:18.470Z,46.37
2017-12-16T15:57:46.781Z,41.23
2017-12-16T16:00:15.838Z,21.93
2017-12-16T16:02:44.124Z,43.17
2017-12-16T16:05:12.475Z,52.67
2017-12-16T16:07:40.794Z,18.40
2017-12-16T16:10:09.050Z,41.07
2017-12-16T16:12:37.374Z,45.13
2017-12-16T16:15:05.641Z,47.73
2017-12-16T16:17:34.059Z,37.33
2017-12-16T16:20:03.385Z,51.40
2017-12-16T16:22:32.425Z,55.97
2017-12-16T16:25:00.719Z,53.50
2017-12-16T16:27:29.070Z,46.40
2017-12-16T16:29:57.342Z,43.70
2017-12-16T16:32:26.345Z,48.40
2017-12-16T16:34:54.649Z,56.50
2017-12-16T16:37:22.972Z,46.47
2017-12-16T16:39:51.267Z,27.90
2017-12-16T16:42:19.630Z,33.60
2017-12-16T16:44:48.846Z,31.20
2017-12-16T16:47:17.235Z,30.30
2017-12-16T16:49:45.722Z,25.40
2017-12-16T16:52:14.005Z,25.50
2017-12-16T16:54:42.302Z,36.57
2017-12-16T16:57:10.642Z,42.00
2017-12-16T16:59:38.919Z,32.73
2017-12-16T17:02:07.204Z,40.30
2017-12-16T17:04:35.535Z,25.40
2017-12-16T17:07:03.892Z,26.63
2017-12-16T17:09:32.166Z,26.03
2017-12-16T17:12:00.617Z,34.90
2017-12-16T17:14:28.930Z,26.73
2017-12-16T17:16:57.275Z,24.13
2017-12-16T17:19:25.606Z,26.67
2017-12-16T17:21:54.647Z,40.57
2017-12-16T17:24:22.918Z,23.07
2017-12-16T17:26:51.246Z,21.30
2017-12-16T17:29:19.503Z,28.83
2017-12-16T17:31:47.968Z,32.83
2017-12-16T17:34:16.294Z,44.53
2017-12-16T17:36:45.941Z,24.40
2017-12-16T17:39:14.928Z,33.20
2017-12-16T17:41:43.340Z,34.07
2017-12-16T17:44:11.972Z,30.70
2017-12-16T17:46:40.290Z,26.43
2017-12-16T17:49:08.626Z,26.17
2017-12-16T17:51:37.644Z,23.23
2017-12-16T17:54:05.960Z,40.60
2017-12-16T17:56:34.267Z,24.17
2017-12-16T17:59:03.336Z,38.57
2017-12-16T18:01:31.762Z,37.27
2017-12-16T18:04:00.835Z,36.53
2017-12-16T18:06:29.906Z,33.07
2017-12-16T18:08:58.328Z,25.97
2017-12-16T18:11:26.684Z,43.40
2017-12-16T18:13:55.749Z,31.20
2017-12-16T18:16:24.040Z,40.40
2017-12-16T18:18:52.358Z,44.60
2017-12-16T18:21:20.628Z,44.37
2017-12-16T18:23:48.918Z,28.17
2017-12-16T18:26:17.334Z,41.23
2017-12-16T18:28:45.614Z,36.80
2017-12-16T18:31:13.907Z,36.10
2017-12-16T18:33:42.979Z,26.60
2017-12-16T18:36:11.274Z,41.33
2017-12-16T18:38:40.323Z,32.70
2017-12-16T18:41:08.662Z,49.87
2017-12-16T18:43:36.959Z,41.67
2017-12-16T18:46:05.257Z,42.77
2017-12-16T18:48:33.582Z,53.13
2017-12-16T18:51:02.685Z,37.40
2017-12-16T18:53:31.550Z,35.43
2017-12-16T18:55:59.872Z,54.30
2017-12-16T18:58:28.203Z,37.93
2017-12-16T19:00:56.607Z,43.50
2017-12-16T19:03:25.660Z,51.00
2017-12-16T19:05:53.974Z,49.80
2017-12-16T19:08:22.358Z,46.30
2017-12-16T19:10:50.822Z,48.70
2017-12-16T19:13:19.275Z,38.73
2017-12-16T19:15:47.669Z,38.23
2017-12-16T19:18:18.239Z,33.27
2017-12-16T19:20:46.523Z,33.07
2017-12-16T19:23:14.911Z,28.60
2017-12-16T19:25:43.232Z,27.73
2017-12-16T19:28:11.510Z,26.90
2017-12-16T19:30:40.659Z,27.63
2017-12-16T19:33:08.983Z,27.67
2017-12-16T19:35:37.453Z,27.17
2017-12-16T19:38:05.724Z,27.40
2017-12-16T19:40:34.130Z,27.23
2017-12-16T19:43:03.259Z,29.10
2017-12-16T19:45:31.968Z,32.40
2017-12-16T19:48:00.572Z,27.40
2017-12-16T19:50:28.936Z,28.23
2017-12-16T19:52:57.418Z,27.43
2017-12-16T19:55:25.929Z,30.87
2017-12-16T19:57:55.043Z,31.93
2017-12-16T20:00:23.349Z,34.50
2017-12-16T20:02:52.747Z,30.60
2017-12-16T20:05:21.126Z,28.13
2017-12-16T20:07:49.774Z,30.20
2017-12-16T20:10:19.383Z,30.50
2017-12-16T20:12:47.682Z,29.60
2017-12-16T20:15:16.062Z,28.63
2017-12-16T20:17:44.453Z,30.50
2017-12-16T20:20:12.794Z,30.17
2017-12-16T20:22:41.825Z,32.80
2017-12-16T20:25:10.266Z,29.77
2017-12-16T20:27:39.317Z,31.30
2017-12-16T20:30:07.598Z,27.87
2017-12-16T20:32:36.037Z,28.20
2017-12-16T20:35:04.454Z,37.23
2017-12-16T20:37:33.325Z,35.00
2017-12-16T20:40:01.847Z,38.97
2017-12-16T20:42:30.212Z,39.60
2017-12-16T20:44:58.532Z,40.67
2017-12-16T20:47:26.963Z,36.27
2017-12-16T20:49:55.916Z,25.87
2017-12-16T20:52:24.278Z,36.63
2017-12-16T20:54:52.786Z,37.40
2017-12-16T20:57:21.151Z,34.00
2017-12-16T20:59:49.502Z,38.93
2017-12-16T21:02:17.996Z,38.87
2017-12-16T21:04:50.210Z,43.20
2017-12-16T21:07:19.868Z,37.07
2017-12-16T21:09:48.970Z,36.20
2017-12-16T21:12:19.741Z,35.50
2017-12-16T21:14:50.488Z,35.07
2017-12-16T21:17:21.556Z,39.97
2017-12-16T21:19:52.142Z,34.17
2017-12-16T21:22:22.116Z,31.70
2017-12-16T21:24:51.157Z,37.47
2017-12-16T21:27:19.841Z,34.80
2017-12-16T21:29:48.307Z,35.03
2017-12-16T21:32:16.647Z,24.47
2017-12-16T21:34:45.024Z,29.80
2017-12-16T21:37:15.062Z,29.07
2017-12-16T21:39:43.343Z,31.40
2017-12-16T21:42:11.611Z,31.50
2017-12-16T21:44:40.096Z,30.53
2017-12-16T21:47:09.735Z,30.33
2017-12-16T21:49:38.049Z,25.73
2017-12-16T21:52:07.328Z,25.20
2017-12-16T21:54:35.709Z,25.13
2017-12-16T21:57:04.035Z,25.40
2017-12-16T21:59:32.461Z,27.70
2017-12-16T22:02:00.823Z,27.90
2017-12-16T22:04:29.111Z,28.30
2017-12-16T22:06:57.510Z,26.80
2017-12-16T22:09:25.821Z,23.00
2017-12-16T22:11:54.957Z,25.70
2017-12-16T22:14:23.293Z,29.90
2017-12-16T22:16:51.605Z,25.50
2017-12-16T22:19:19.932Z,27.80
2017-12-16T22:21:48.348Z,25.37
2017-12-16T22:24:17.479Z,29.60
2017-12-16T22:26:45.758Z,25.97
2017-12-16T22:29:14.213Z,25.03
2017-12-16T22:31:42.478Z,24.17
2017-12-16T22:34:10.878Z,18.00
2017-12-16T22:36:39.283Z,23.77
2017-12-16T22:39:07.554Z,26.23
2017-12-16T22:41:35.962Z,22.47
2017-12-16T22:44:04.326Z,27.60
2017-12-16T22:46:32.636Z,28.20
2017-12-16T22:49:00.925Z,20.93
2017-12-16T22:51:29.282Z,29.67
2017-12-16T22:53:57.548Z,30.00
2017-12-16T22:56:25.833Z,27.50
2017-12-16T22:58:54.194Z,31.97
2017-12-16T23:01:22.468Z,27.83
2017-12-16T23:03:50.746Z,28.53
2017-12-16T23:06:19.101Z,28.87
2017-12-16T23:08:47.427Z,30.60
2017-12-16T23:11:15.763Z,19.97
2017-12-16T23:13:44.161Z,27.73
2017-12-16T23:16:12.437Z,29.93
2017-12-16T23:18:40.741Z,30.13
2017-12-16T23:21:09.073Z,27.40
2017-12-16T23:23:38.168Z,23.87
2017-12-16T23:26:07.224Z,27.30
2017-12-16T23:28:35.608Z,23.33
2017-12-16T23:31:03.874Z,27.27
2017-12-16T23:33:32.181Z,22.37
2017-12-16T23:36:00.586Z,30.87
2017-12-16T23:38:29.001Z,29.03
2017-12-16T23:40:57.280Z,29.50
2017-12-16T23:43:25.731Z,29.27
2017-12-16T23:45:54.796Z,29.60
2017-12-16T23:48:23.827Z,28.10
2017-12-16T23:50:52.161Z,28.37
2017-12-16T23:53:21.262Z,26.20
2017-12-16T23:55:50.280Z,21.37
2017-12-16T23:58:18.647Z,23.57
