createdAt,value
2023-01-15T00:01:35.612Z,74.97
2023-01-15T00:04:06.796Z,74.95
2023-01-15T00:06:40.241Z,74.98
2023-01-15T00:09:08.223Z,74.99
2023-01-15T00:11:35.359Z,74.97
2023-01-15T00:14:03.175Z,75.18
2023-01-15T00:16:30.692Z,75.33
2023-01-15T00:18:58.967Z,75.00
2023-01-15T00:21:29.081Z,74.84
2023-01-15T00:24:14.523Z,75.03
2023-01-15T00:27:00.136Z,75.11
2023-01-15T00:29:27.815Z,74.89
2023-01-15T00:32:01.755Z,74.87
2023-01-15T00:34:35.070Z,75.10
2023-01-15T00:37:02.396Z,74.94
2023-01-15T00:40:00.775Z,74.98
2023-01-15T00:42:30.361Z,75.08
2023-01-15T00:44:57.922Z,75.04
2023-01-15T00:47:25.728Z,74.91
2023-01-15T00:49:53.691Z,74.92
2023-01-15T00:52:20.830Z,74.95
2023-01-15T00:54:48.475Z,74.81
2023-01-15T00:57:15.579Z,74.89
2023-01-15T00:59:48.717Z,75.25
2023-01-15T01:02:16.034Z,75.23
2023-01-15T01:04:47.754Z,75.05
2023-01-15T01:07:15.951Z,75.14
2023-01-15T01:09:45.327Z,75.13
2023-01-15T01:12:12.551Z,75.07
2023-01-15T01:14:39.757Z,75.07
2023-01-15T01:17:06.790Z,75.10
2023-01-15T01:19:36.870Z,75.14
2023-01-15T01:22:04.955Z,75.05
2023-01-15T01:24:31.981Z,74.91
2023-01-15T01:26:59.007Z,75.14
2023-01-15T01:29:25.974Z,75.12
2023-01-15T01:31:53.129Z,75.00
2023-01-15T01:34:20.242Z,75.03
2023-01-15T01:36:47.587Z,75.14
2023-01-15T01:39:16.333Z,75.06
2023-01-15T01:41:43.852Z,75.00
2023-01-15T01:44:29.729Z,75.09
2023-01-15T01:46:56.884Z,75.29
2023-01-15T01:49:25.858Z,75.04
2023-01-15T01:52:02.785Z,75.35
2023-01-15T01:54:31.356Z,75.13
2023-01-15T01:56:58.874Z,75.23
2023-01-15T01:59:26.242Z,74.99
2023-01-15T02:01:53.860Z,75.24
2023-01-15T02:04:22.778Z,75.06
2023-01-15T02:06:51.497Z,75.19
2023-01-15T02:09:18.787Z,75.19
2023-01-15T02:11:46.466Z,75.14
2023-01-15T02:14:16.352Z,74.97
2023-01-15T02:17:10.307Z,75.06
2023-01-15T02:19:37.420Z,75.14
2023-01-15T02:22:19.557Z,75.24
2023-01-15T02:25:00.432Z,74.94
2023-01-15T02:27:28.007Z,75.00
2023-01-15T02:29:59.133Z,74.99
2023-01-15T02:32:39.175Z,74.96
2023-01-15T02:35:09.377Z,75.02
2023-01-15T02:37:39.180Z,75.14
2023-01-15T02:40:07.631Z,75.16
2023-01-15T02:42:36.244Z,75.01
2023-01-15T02:45:06.358Z,75.13
2023-01-15T02:47:38.480Z,75.07
2023-01-15T02:50:09.779Z,75.17
2023-01-15T02:52:42.508Z,75.07
2023-01-15T02:55:12.807Z,75.29
2023-01-15T02:57:46.993Z,75.01
2023-01-15T03:00:17.867Z,75.11
2023-01-15T03:02:51.570Z,74.88
2023-01-15T03:05:21.040Z,74.89
2023-01-15T03:07:52.501Z,75.01
2023-01-15T03:10:20.150Z,75.11
2023-01-15T03:13:07.322Z,75.08
2023-01-15T03:16:17.247Z,75.06
2023-01-15T03:18:55.724Z,75.23
2023-01-15T03:21:35.729Z,75.20
2023-01-15T03:24:04.624Z,75.11
2023-01-15T03:26:34.045Z,75.17
2023-01-15T03:29:03.586Z,75.09
2023-01-15T03:31:30.455Z,75.03
2023-01-15T03:33:58.609Z,75.11
2023-01-15T03:36:25.512Z,75.01
2023-01-15T03:38:54.639Z,74.93
2023-01-15T03:41:46.595Z,75.04
2023-01-15T03:44:33.225Z,75.17
2023-01-15T03:47:04.369Z,75.01
2023-01-15T03:49:31.947Z,75.02
2023-01-15T03:52:12.850Z,74.98
2023-01-15T03:54:42.893Z,75.17
2023-01-15T03:57:15.278Z,75.07
2023-01-15T04:00:05.107Z,74.99
2023-01-15T04:02:43.680Z,75.12
2023-01-15T04:05:11.289Z,74.94
2023-01-15T04:07:39.578Z,75.13
2023-01-15T04:10:10.046Z,75.06
2023-01-15T04:12:38.212Z,75.08
2023-01-15T04:15:10.771Z,75.18
2023-01-15T04:17:37.904Z,75.08
2023-01-15T04:20:05.362Z,74.99
2023-01-15T04:22:32.582Z,75.09
2023-01-15T04:24:59.435Z,75.08
2023-01-15T04:27:27.413Z,75.07
2023-01-15T04:29:54.487Z,75.07
2023-01-15T04:32:21.511Z,75.00
2023-01-15T04:34:48.385Z,75.10
2023-01-15T04:37:16.387Z,75.18
2023-01-15T04:39:43.743Z,75.00
2023-01-15T04:42:30.734Z,75.13
2023-01-15T04:44:57.774Z,74.95
2023-01-15T04:47:25.017Z,74.98
2023-01-15T04:49:52.208Z,75.11
2023-01-15T04:52:19.623Z,75.07
2023-01-15T04:54:46.581Z,75.12
2023-01-15T04:57:13.457Z,75.22
2023-01-15T04:59:40.368Z,75.13
2023-01-15T05:02:07.395Z,74.95
2023-01-15T05:04:34.816Z,75.09
2023-01-15T05:07:03.376Z,75.15
2023-01-15T05:09:30.385Z,74.88
2023-01-15T05:11:57.200Z,75.13
2023-01-15T05:14:24.028Z,75.11
2023-01-15T05:16:50.915Z,74.93
2023-01-15T05:19:18.005Z,75.05
2023-01-15T05:21:45.023Z,75.18
2023-01-15T05:24:13.981Z,75.04
2023-01-15T05:26:41.276Z,75.09
2023-01-15T05:29:08.312Z,75.26
2023-01-15T05:31:35.191Z,75.09
2023-01-15T05:34:02.400Z,75.19
2023-01-15T05:36:30.973Z,75.14
2023-01-15T05:39:01.982Z,75.17
2023-01-15T05:41:48.491Z,74.90
2023-01-15T05:44:22.283Z,75.04
2023-01-15T05:46:53.911Z,75.07
2023-01-15T05:49:22.594Z,75.17
2023-01-15T05:51:50.012Z,75.19
2023-01-15T05:54:19.155Z,75.08
2023-01-15T05:56:49.680Z,75.08
2023-01-15T05:59:18.078Z,75.02
2023-01-15T06:01:47.776Z,75.17
2023-01-15T06:04:16.141Z,75.09
2023-01-15T06:06:43.843Z,75.11
2023-01-15T06:09:13.157Z,75.17
2023-01-15T06:11:41.237Z,75.05
2023-01-15T06:14:08.285Z,75.17
2023-01-15T06:16:35.284Z,74.87
2023-01-15T06:19:04.302Z,75.11
2023-01-15T06:21:33.140Z,75.07
2023-01-15T06:24:02.838Z,75.36
2023-01-15T06:26:30.087Z,75.31
2023-01-15T06:28:57.116Z,75.18
2023-01-15T06:31:27.110Z,75.04
2023-01-15T06:33:57.451Z,74.99
2023-01-15T06:36:26.657Z,75.18
2023-01-15T06:38:55.141Z,75.34
2023-01-15T06:41:45.418Z,75.25
2023-01-15T06:44:48.484Z,75.04
2023-01-15T06:47:23.399Z,75.08
2023-01-15T06:49:59.494Z,75.24
2023-01-15T06:52:29.840Z,75.20
2023-01-15T06:55:02.184Z,75.29
2023-01-15T06:57:31.035Z,75.21
2023-01-15T06:59:59.259Z,75.24
2023-01-15T07:02:26.382Z,75.21
2023-01-15T07:04:53.702Z,75.25
2023-01-15T07:07:28.797Z,75.04
2023-01-15T07:09:55.949Z,75.03
2023-01-15T07:12:23.166Z,75.03
2023-01-15T07:14:52.851Z,75.21
2023-01-15T07:17:21.289Z,75.34
2023-01-15T07:19:48.653Z,75.10
2023-01-15T07:22:15.757Z,75.36
2023-01-15T07:27:32.032Z,75.23
2023-01-15T07:33:36.080Z,75.25
2023-01-15T07:36:08.861Z,75.09
2023-01-15T07:38:36.030Z,75.26
2023-01-15T07:45:21.537Z,75.05
2023-01-15T07:48:13.403Z,75.10
2023-01-15T07:51:04.079Z,75.03
2023-01-15T07:53:43.130Z,75.15
2023-01-15T07:56:39.751Z,75.25
2023-01-15T08:00:22.452Z,75.13
2023-01-15T08:03:19.298Z,75.15
2023-01-15T08:15:02.390Z,75.29
2023-01-15T08:18:00.020Z,75.38
2023-01-15T08:20:50.293Z,75.15
2023-01-15T08:23:30.243Z,74.97
2023-01-15T08:26:09.161Z,75.35
2023-01-15T08:28:47.351Z,75.19
2023-01-15T08:31:53.724Z,75.40
2023-01-15T08:38:40.671Z,74.94
2023-01-15T08:41:48.872Z,75.06
2023-01-15T08:44:25.880Z,75.18
2023-01-15T08:47:22.497Z,75.26
2023-01-15T08:50:29.520Z,75.23
2023-01-15T08:53:04.542Z,75.02
2023-01-15T08:55:52.607Z,75.33
2023-01-15T08:59:37.162Z,75.11
2023-01-15T09:09:26.507Z,75.22
2023-01-15T09:12:03.919Z,75.38
2023-01-15T09:14:59.505Z,74.85
2023-01-15T09:17:23.810Z,75.04
2023-01-15T09:20:08.309Z,74.90
2023-01-15T09:23:15.112Z,75.27
2023-01-15T09:25:59.485Z,75.33
2023-01-15T09:29:22.107Z,75.27
2023-01-15T09:34:44.321Z,75.08
2023-01-15T09:40:51.436Z,75.25
2023-01-15T09:43:29.965Z,75.45
2023-01-15T09:46:09.392Z,75.27
2023-01-15T09:48:39.159Z,74.94
2023-01-15T09:51:23.419Z,75.06
2023-01-15T09:54:05.423Z,75.24
2023-01-15T09:56:35.469Z,75.36
2023-01-15T09:59:06.946Z,75.45
2023-01-15T10:01:34.821Z,75.27
2023-01-15T10:04:28.437Z,75.36
2023-01-15T10:07:18.950Z,75.02
2023-01-15T10:09:48.159Z,75.21
2023-01-15T10:12:43.179Z,74.94
2023-01-15T10:15:13.228Z,75.29
2023-01-15T10:17:50.657Z,75.24
2023-01-15T10:20:31.527Z,75.03
2023-01-15T10:22:59.752Z,74.84
2023-01-15T10:25:32.881Z,74.82
2023-01-15T10:28:12.296Z,75.04
2023-01-15T10:30:47.149Z,75.07
2023-01-15T10:33:41.730Z,74.94
2023-01-15T10:36:52.589Z,74.86
2023-01-15T10:44:50.433Z,75.15
2023-01-15T10:47:42.664Z,74.81
2023-01-15T10:50:20.442Z,74.85
2023-01-15T10:52:55.091Z,74.94
2023-01-15T10:55:59.693Z,75.06
2023-01-15T11:02:38.017Z,74.65
2023-01-15T11:11:21.249Z,74.94
2023-01-15T11:14:13.721Z,74.65
2023-01-15T11:17:17.735Z,74.39
2023-01-15T11:19:45.247Z,74.79
2023-01-15T11:22:14.510Z,74.71
2023-01-15T11:24:52.036Z,74.68
2023-01-15T11:27:20.525Z,74.76
2023-01-15T11:29:51.420Z,74.87
2023-01-15T11:32:31.872Z,74.69
2023-01-15T11:35:03.046Z,74.55
2023-01-15T11:37:33.362Z,75.06
2023-01-15T11:40:08.023Z,74.47
2023-01-15T11:42:56.613Z,74.76
2023-01-15T11:45:44.382Z,74.71
2023-01-15T11:48:35.442Z,74.89
2023-01-15T11:51:10.554Z,74.81
2023-01-15T11:53:42.212Z,74.99
2023-01-15T11:56:11.898Z,74.85
2023-01-15T11:58:45.717Z,74.88
2023-01-15T12:01:16.966Z,74.81
2023-01-15T12:03:45.578Z,74.65
2023-01-15T12:06:14.044Z,74.77
2023-01-15T12:08:47.662Z,74.83
2023-01-15T12:11:26.287Z,74.46
2023-01-15T12:14:00.014Z,75.00
2023-01-15T12:16:32.975Z,74.92
2023-01-15T12:19:03.840Z,74.48
2023-01-15T12:21:40.019Z,74.59
2023-01-15T12:24:21.687Z,74.80
2023-01-15T12:26:57.479Z,74.85
2023-01-15T12:29:27.557Z,74.65
2023-01-15T12:31:58.903Z,74.95
2023-01-15T12:34:30.131Z,74.72
2023-01-15T12:36:59.998Z,74.74
2023-01-15T12:39:47.281Z,74.59
2023-01-15T12:42:35.827Z,74.83
2023-01-15T12:45:10.864Z,74.83
2023-01-15T12:47:56.871Z,74.50
2023-01-15T12:50:25.266Z,74.58
2023-01-15T12:53:10.559Z,74.64
2023-01-15T12:56:04.772Z,74.61
2023-01-15T12:58:32.451Z,74.61
2023-01-15T13:01:14.396Z,74.33
2023-01-15T13:04:01.659Z,74.82
2023-01-15T13:06:31.775Z,74.70
2023-01-15T13:09:06.979Z,74.61
2023-01-15T13:11:42.953Z,74.48
2023-01-15T13:14:15.652Z,74.78
2023-01-15T13:16:42.566Z,74.38
2023-01-15T13:19:24.966Z,74.21
2023-01-15T13:22:03.457Z,74.48
2023-01-15T13:24:33.133Z,74.38
2023-01-15T13:27:03.321Z,74.36
2023-01-15T13:29:40.071Z,74.18
2023-01-15T13:32:21.459Z,74.70
2023-01-15T13:34:48.615Z,74.67
2023-01-15T13:37:30.325Z,74.65
2023-01-15T13:40:20.343Z,74.49
2023-01-15T13:42:48.564Z,74.37
2023-01-15T13:45:40.454Z,74.34
2023-01-15T13:48:13.020Z,74.29
2023-01-15T13:50:42.999Z,74.46
2023-01-15T13:53:13.614Z,74.44
2023-01-15T13:55:43.696Z,74.61
2023-01-15T13:58:21.467Z,74.70
2023-01-15T14:00:50.421Z,74.30
2023-01-15T14:03:31.349Z,74.33
2023-01-15T14:06:02.903Z,74.34
2023-01-15T14:08:41.197Z,74.32
2023-01-15T14:11:27.792Z,74.41
2023-01-15T14:14:09.265Z,74.53
2023-01-15T14:17:02.955Z,74.74
2023-01-15T14:20:24.208Z,74.66
2023-01-15T14:22:35.889Z,74.47
2023-01-15T14:25:12.369Z,74.56
2023-01-15T14:30:43.008Z,74.48
2023-01-15T14:33:10.062Z,74.57
2023-01-15T14:35:43.621Z,74.27
2023-01-15T14:38:19.215Z,74.28
2023-01-15T14:41:00.163Z,74.53
2023-01-15T14:43:36.615Z,74.41
2023-01-15T14:46:25.205Z,74.46
2023-01-15T14:48:54.522Z,74.32
2023-01-15T14:51:30.734Z,74.34
2023-01-15T14:53:59.696Z,74.65
2023-01-15T14:56:46.436Z,74.52
2023-01-15T14:59:19.691Z,74.32
2023-01-15T15:01:56.427Z,74.42
2023-01-15T15:04:36.112Z,74.33
2023-01-15T15:07:05.589Z,74.28
2023-01-15T15:09:38.981Z,74.42
2023-01-15T15:12:24.057Z,74.45
2023-01-15T15:15:01.763Z,74.29
2023-01-15T15:17:57.916Z,74.51
2023-01-15T15:20:36.401Z,74.24
2023-01-15T15:23:15.873Z,74.38
2023-01-15T15:25:54.770Z,74.54
2023-01-15T15:28:33.317Z,74.29
2023-01-15T15:31:03.748Z,74.31
2023-01-15T15:33:40.419Z,74.40
2023-01-15T15:36:10.839Z,74.46
2023-01-15T15:38:48.065Z,74.36
2023-01-15T15:41:21.021Z,74.49
2023-01-15T15:44:17.444Z,74.63
2023-01-15T15:47:12.024Z,74.67
2023-01-15T15:49:42.487Z,74.62
2023-01-15T15:52:21.821Z,74.61
2023-01-15T15:55:01.712Z,74.28
2023-01-15T15:57:37.646Z,74.35
2023-01-15T16:00:16.308Z,74.23
2023-01-15T16:02:44.347Z,74.66
2023-01-15T16:05:28.457Z,74.25
2023-01-15T16:08:20.095Z,74.48
2023-01-15T16:10:58.775Z,74.27
2023-01-15T16:13:32.851Z,74.50
2023-01-15T16:16:11.650Z,74.55
2023-01-15T16:18:49.741Z,74.31
2023-01-15T16:21:31.399Z,74.14
2023-01-15T16:24:02.979Z,74.27
2023-01-15T16:27:00.045Z,74.51
2023-01-15T16:29:33.435Z,74.30
2023-01-15T16:32:00.952Z,74.38
2023-01-15T16:34:40.550Z,74.07
2023-01-15T16:37:23.510Z,74.25
2023-01-15T16:39:51.149Z,74.27
2023-01-15T16:42:52.386Z,74.03
2023-01-15T16:45:19.767Z,74.18
2023-01-15T16:48:04.615Z,74.06
2023-01-15T16:50:32.928Z,74.07
2023-01-15T16:53:02.835Z,74.28
2023-01-15T16:55:43.639Z,74.10
2023-01-15T16:58:39.274Z,74.30
2023-01-15T17:01:40.795Z,74.16
2023-01-15T17:04:25.699Z,74.31
2023-01-15T17:07:02.987Z,74.16
2023-01-15T17:09:33.766Z,74.18
2023-01-15T17:12:04.730Z,74.28
2023-01-15T17:14:31.949Z,74.24
2023-01-15T17:17:23.350Z,74.28
2023-01-15T17:19:51.254Z,74.43
2023-01-15T17:22:31.949Z,74.44
2023-01-15T17:25:00.205Z,74.37
2023-01-15T17:27:34.276Z,74.29
2023-01-15T17:30:12.435Z,74.35
2023-01-15T17:32:41.615Z,74.38
2023-01-15T17:35:31.397Z,74.36
2023-01-15T17:38:20.270Z,74.45
2023-01-15T17:43:29.841Z,74.54
2023-01-15T17:46:03.538Z,74.46
2023-01-15T17:48:31.284Z,74.66
2023-01-15T17:54:43.780Z,74.45
2023-01-15T18:02:12.875Z,74.69
2023-01-15T18:05:13.134Z,74.59
2023-01-15T18:08:23.323Z,74.47
2023-01-15T18:10:58.374Z,74.51
2023-01-15T18:13:46.644Z,74.36
2023-01-15T18:20:02.900Z,74.47
2023-01-15T18:22:33.117Z,74.61
2023-01-15T18:25:07.065Z,74.60
2023-01-15T18:28:13.089Z,74.56
2023-01-15T18:31:00.494Z,74.48
2023-01-15T18:34:34.591Z,74.60
2023-01-15T18:51:02.987Z,74.60
2023-01-15T18:56:04.908Z,74.48
2023-01-15T19:02:30.557Z,74.32
2023-01-15T19:14:20.062Z,74.12
2023-01-15T19:20:27.288Z,74.30
2023-01-15T19:28:00.727Z,74.40
2023-01-15T19:35:58.226Z,74.29
2023-01-15T19:39:47.447Z,74.31
2023-01-15T19:53:37.797Z,74.29
2023-01-15T20:11:23.196Z,74.37
2023-01-15T20:14:02.848Z,74.42
2023-01-15T20:16:32.853Z,74.52
2023-01-15T20:19:04.850Z,74.45
2023-01-15T20:22:02.025Z,74.35
2023-01-15T20:24:44.620Z,74.55
2023-01-15T20:27:46.534Z,74.41
2023-01-15T20:38:12.147Z,74.29
2023-01-15T20:45:20.917Z,74.25
2023-01-15T20:48:12.498Z,74.41
2023-01-15T20:51:02.723Z,74.59
2023-01-15T20:53:32.465Z,74.53
2023-01-15T20:56:14.344Z,74.58
2023-01-15T20:58:49.839Z,74.34
2023-01-15T21:08:55.229Z,74.63
2023-01-15T21:11:50.239Z,74.34
2023-01-15T21:14:20.879Z,74.38
2023-01-15T21:20:58.489Z,74.47
2023-01-15T21:23:38.265Z,74.25
2023-01-15T21:30:43.199Z,74.41
2023-01-15T21:33:57.238Z,74.73
2023-01-15T21:48:27.847Z,74.27
2023-01-15T21:51:04.365Z,74.38
2023-01-15T21:53:31.855Z,74.51
2023-01-15T22:11:24.063Z,74.43
2023-01-15T22:18:19.307Z,74.43
2023-01-15T22:25:22.786Z,74.42
2023-01-15T22:28:04.864Z,74.46
2023-01-15T22:31:28.389Z,74.27
2023-01-15T22:34:15.391Z,74.16
2023-01-15T22:44:38.905Z,74.55
2023-01-15T22:47:10.328Z,74.51
2023-01-15T22:49:58.038Z,74.61
2023-01-15T22:55:45.421Z,74.56
2023-01-15T22:58:12.856Z,74.39
2023-01-15T23:00:48.225Z,74.62
2023-01-15T23:03:15.590Z,74.74
2023-01-15T23:06:36.245Z,74.44
2023-01-15T23:09:16.498Z,74.49
2023-01-15T23:16:15.046Z,74.48
2023-01-15T23:19:18.844Z,74.43
2023-01-15T23:25:14.414Z,74.55
2023-01-15T23:27:52.413Z,74.43
2023-01-15T23:30:35.523Z,74.39
2023-01-15T23:33:25.112Z,74.60
2023-01-15T23:35:52.947Z,74.39
2023-01-15T23:38:20.560Z,74.66
2023-01-15T23:40:58.864Z,74.22
2023-01-15T23:44:19.989Z,74.30
2023-01-15T23:47:40.811Z,74.29
2023-01-15T23:50:14.080Z,74.49
2023-01-15T23:52:44.366Z,74.50
2023-01-15T23:55:11.682Z,74.74
2023-01-15T23:57:42.544Z,74.48
