createdAt,value
2023-03-27T00:01:24.777Z,43.90
2023-03-27T00:03:53.371Z,44.00
2023-03-27T00:06:20.982Z,44.00
2023-03-27T00:08:51.020Z,43.90
2023-03-27T00:11:18.876Z,44.00
2023-03-27T00:13:50.093Z,44.00
2023-03-27T00:16:20.242Z,43.90
2023-03-27T00:18:47.262Z,44.00
2023-03-27T00:21:14.433Z,44.00
2023-03-27T00:23:42.546Z,44.00
2023-03-27T00:26:09.910Z,44.00
2023-03-27T00:28:36.631Z,44.00
2023-03-27T00:31:04.158Z,44.00
2023-03-27T00:33:31.120Z,44.00
2023-03-27T00:35:57.946Z,44.00
2023-03-27T00:38:24.804Z,44.00
2023-03-27T00:40:54.368Z,44.00
2023-03-27T00:43:27.406Z,44.10
2023-03-27T00:46:32.268Z,44.10
2023-03-27T00:49:02.632Z,44.10
2023-03-27T00:51:31.205Z,44.10
2023-03-27T00:53:58.463Z,44.10
2023-03-27T00:56:25.465Z,44.10
2023-03-27T00:58:56.936Z,44.10
2023-03-27T01:01:27.692Z,44.20
2023-03-27T01:03:55.937Z,44.10
2023-03-27T01:06:22.941Z,44.10
2023-03-27T01:08:49.859Z,44.10
2023-03-27T01:11:19.548Z,44.10
2023-03-27T01:14:27.023Z,44.20
2023-03-27T01:17:09.028Z,44.10
2023-03-27T01:19:59.743Z,44.10
2023-03-27T01:22:39.366Z,44.10
2023-03-27T01:25:24.952Z,44.20
2023-03-27T01:28:26.366Z,44.10
2023-03-27T01:31:11.341Z,44.20
2023-03-27T01:33:44.249Z,44.20
2023-03-27T01:36:20.283Z,44.20
2023-03-27T01:39:11.136Z,44.10
2023-03-27T01:41:46.785Z,44.20
2023-03-27T01:44:36.487Z,44.20
2023-03-27T01:47:24.546Z,44.20
2023-03-27T01:50:02.024Z,44.10
2023-03-27T01:52:33.480Z,44.20
2023-03-27T01:55:05.191Z,44.20
2023-03-27T01:57:38.668Z,44.20
2023-03-27T02:00:21.996Z,44.20
2023-03-27T02:03:05.504Z,44.10
2023-03-27T02:05:53.657Z,44.10
2023-03-27T02:08:38.916Z,44.20
2023-03-27T02:11:06.109Z,44.20
2023-03-27T02:13:40.259Z,44.20
2023-03-27T02:16:10.842Z,44.20
2023-03-27T02:18:47.574Z,44.20
2023-03-27T02:21:15.453Z,44.20
2023-03-27T02:23:43.529Z,44.20
2023-03-27T02:26:12.521Z,44.20
2023-03-27T02:29:13.169Z,44.20
2023-03-27T02:31:58.136Z,44.20
2023-03-27T02:34:38.475Z,44.20
2023-03-27T02:37:39.575Z,44.20
2023-03-27T02:40:18.663Z,44.20
2023-03-27T02:43:09.997Z,44.10
2023-03-27T02:45:59.239Z,44.20
2023-03-27T02:48:38.901Z,44.20
2023-03-27T02:51:19.226Z,44.20
2023-03-27T02:53:53.091Z,44.20
2023-03-27T02:56:22.243Z,44.20
2023-03-27T02:59:01.128Z,44.10
2023-03-27T03:01:30.767Z,44.20
2023-03-27T03:04:01.458Z,44.20
2023-03-27T03:06:30.985Z,44.20
2023-03-27T03:09:03.210Z,44.10
2023-03-27T03:11:30.802Z,44.20
2023-03-27T03:13:58.006Z,44.20
2023-03-27T03:16:25.085Z,44.20
2023-03-27T03:18:51.934Z,44.10
2023-03-27T03:21:18.938Z,44.20
2023-03-27T03:23:57.740Z,44.10
2023-03-27T03:26:26.605Z,44.20
2023-03-27T03:29:00.838Z,44.20
2023-03-27T03:31:44.120Z,44.20
2023-03-27T03:34:18.977Z,44.20
2023-03-27T03:36:49.812Z,44.10
2023-03-27T03:39:17.578Z,44.20
2023-03-27T03:41:44.632Z,44.20
2023-03-27T03:44:11.384Z,44.20
2023-03-27T03:46:38.123Z,44.20
2023-03-27T03:49:04.997Z,44.20
2023-03-27T03:51:33.221Z,44.20
2023-03-27T03:54:01.346Z,44.20
2023-03-27T03:56:29.634Z,44.10
2023-03-27T03:58:56.637Z,44.20
2023-03-27T04:01:23.673Z,44.20
2023-03-27T04:03:50.667Z,44.10
2023-03-27T04:06:20.641Z,44.20
2023-03-27T04:08:47.779Z,44.20
2023-03-27T04:11:14.538Z,44.10
2023-03-27T04:13:41.272Z,44.20
2023-03-27T04:16:08.314Z,44.20
2023-03-27T04:18:35.577Z,44.10
2023-03-27T04:21:03.024Z,44.20
2023-03-27T04:23:32.601Z,44.20
2023-03-27T04:26:01.065Z,44.20
2023-03-27T04:28:30.388Z,44.20
2023-03-27T04:30:58.359Z,44.20
2023-03-27T04:33:25.751Z,44.20
2023-03-27T04:36:06.105Z,44.20
2023-03-27T04:38:39.212Z,44.20
2023-03-27T04:41:06.268Z,44.20
2023-03-27T04:43:36.616Z,44.20
2023-03-27T04:46:07.279Z,44.20
2023-03-27T04:48:35.065Z,44.20
2023-03-27T04:51:01.799Z,44.20
2023-03-27T04:53:31.012Z,44.20
2023-03-27T04:55:57.887Z,44.20
2023-03-27T04:58:28.399Z,44.20
2023-03-27T05:00:56.437Z,44.20
2023-03-27T05:03:24.143Z,44.20
2023-03-27T05:05:51.190Z,44.20
2023-03-27T05:08:18.686Z,44.20
2023-03-27T05:10:46.822Z,44.20
2023-03-27T05:13:13.932Z,44.20
2023-03-27T05:15:41.111Z,44.20
2023-03-27T05:18:09.139Z,44.20
2023-03-27T05:20:36.770Z,44.10
2023-03-27T05:23:03.631Z,44.10
2023-03-27T05:25:32.163Z,44.20
2023-03-27T05:28:00.342Z,44.20
2023-03-27T05:30:28.321Z,44.20
2023-03-27T05:32:59.185Z,44.20
2023-03-27T05:35:28.247Z,44.20
2023-03-27T05:37:56.217Z,44.20
2023-03-27T05:40:28.222Z,44.10
2023-03-27T05:42:56.619Z,44.10
2023-03-27T05:45:24.253Z,44.10
2023-03-27T05:47:56.848Z,44.10
2023-03-27T05:50:32.437Z,44.10
2023-03-27T05:53:10.023Z,44.10
2023-03-27T05:55:38.039Z,44.10
2023-03-27T05:58:10.019Z,44.10
2023-03-27T06:00:38.591Z,44.10
2023-03-27T06:03:05.708Z,44.00
2023-03-27T06:05:32.626Z,44.10
2023-03-27T06:07:59.741Z,44.00
2023-03-27T06:10:28.312Z,44.00
2023-03-27T06:13:06.470Z,44.10
2023-03-27T06:15:34.228Z,44.00
2023-03-27T06:18:01.106Z,44.00
2023-03-27T06:20:28.107Z,44.00
2023-03-27T06:22:57.293Z,44.00
2023-03-27T06:25:25.978Z,44.00
2023-03-27T06:27:53.651Z,44.00
2023-03-27T06:30:24.703Z,44.00
2023-03-27T06:32:54.255Z,44.00
2023-03-27T06:35:21.938Z,44.00
2023-03-27T06:37:51.288Z,44.00
2023-03-27T06:40:22.890Z,44.00
2023-03-27T06:42:54.268Z,44.00
2023-03-27T06:45:22.616Z,43.80
2023-03-27T06:47:57.735Z,43.90
2023-03-27T06:50:43.371Z,44.20
2023-03-27T06:53:23.567Z,44.20
2023-03-27T06:55:53.725Z,44.10
2023-03-27T06:58:20.832Z,44.10
2023-03-27T07:00:49.683Z,44.10
2023-03-27T07:03:17.930Z,44.00
2023-03-27T07:05:45.473Z,44.00
2023-03-27T07:10:56.285Z,43.90
2023-03-27T07:13:27.160Z,44.00
2023-03-27T07:15:54.931Z,43.90
2023-03-27T07:18:22.721Z,44.00
2023-03-27T07:20:50.436Z,44.00
2023-03-27T07:23:17.316Z,44.00
2023-03-27T07:25:44.035Z,44.00
2023-03-27T07:28:13.983Z,44.00
2023-03-27T07:30:41.443Z,44.00
2023-03-27T07:33:09.585Z,44.00
2023-03-27T07:35:45.922Z,44.00
2023-03-27T07:38:14.215Z,44.00
2023-03-27T07:40:50.211Z,44.00
2023-03-27T07:43:16.943Z,44.00
2023-03-27T07:45:43.780Z,44.00
2023-03-27T07:48:16.381Z,44.00
2023-03-27T07:50:43.649Z,44.00
2023-03-27T07:53:10.353Z,44.00
2023-03-27T07:55:59.139Z,44.00
2023-03-27T07:58:26.177Z,43.90
2023-03-27T08:00:53.252Z,43.90
2023-03-27T08:03:21.234Z,43.90
2023-03-27T08:05:56.622Z,43.90
2023-03-27T08:08:24.546Z,43.70
2023-03-27T08:10:54.455Z,43.70
2023-03-27T08:13:21.134Z,43.70
2023-03-27T08:15:48.009Z,43.80
2023-03-27T08:18:14.735Z,43.70
2023-03-27T08:20:42.393Z,43.70
2023-03-27T08:23:09.200Z,43.80
2023-03-27T08:25:36.390Z,45.40
2023-03-27T08:28:03.225Z,45.10
2023-03-27T08:30:30.579Z,44.90
2023-03-27T08:32:58.519Z,44.50
2023-03-27T08:35:25.606Z,44.50
2023-03-27T08:37:53.857Z,44.40
2023-03-27T08:40:26.097Z,44.30
2023-03-27T08:42:57.041Z,44.20
2023-03-27T08:45:40.465Z,44.10
2023-03-27T08:48:16.770Z,44.00
2023-03-27T08:50:56.359Z,43.80
2023-03-27T08:53:32.243Z,43.70
2023-03-27T08:55:59.306Z,43.10
2023-03-27T08:58:27.354Z,40.80
2023-03-27T09:01:01.260Z,39.70
2023-03-27T09:03:46.457Z,40.30
2023-03-27T09:06:27.064Z,41.10
2023-03-27T09:09:07.035Z,41.50
2023-03-27T09:12:01.555Z,41.80
2023-03-27T09:14:28.421Z,42.00
2023-03-27T09:17:00.276Z,42.10
2023-03-27T09:19:27.135Z,42.00
2023-03-27T09:22:16.981Z,41.70
2023-03-27T09:24:48.195Z,41.70
2023-03-27T09:27:32.607Z,40.50
2023-03-27T09:30:11.160Z,39.10
2023-03-27T09:32:42.160Z,36.50
2023-03-27T09:35:19.068Z,37.10
2023-03-27T09:37:54.022Z,38.30
2023-03-27T09:40:46.596Z,39.60
2023-03-27T09:43:22.315Z,40.60
2023-03-27T09:45:53.673Z,41.10
2023-03-27T09:48:33.189Z,41.50
2023-03-27T09:50:59.865Z,41.60
2023-03-27T09:53:27.918Z,41.80
2023-03-27T09:56:05.385Z,42.20
2023-03-27T09:58:44.033Z,42.50
2023-03-27T10:01:21.326Z,40.30
2023-03-27T10:03:52.032Z,37.60
2023-03-27T10:06:30.524Z,36.80
2023-03-27T10:09:01.183Z,37.80
2023-03-27T10:11:36.816Z,38.30
2023-03-27T10:14:13.266Z,39.10
2023-03-27T10:16:41.544Z,39.60
2023-03-27T10:19:27.812Z,40.00
2023-03-27T10:21:56.546Z,40.20
2023-03-27T10:24:33.256Z,40.30
2023-03-27T10:27:04.423Z,40.40
2023-03-27T10:29:34.873Z,40.60
2023-03-27T10:32:04.289Z,40.60
2023-03-27T10:34:38.644Z,40.70
2023-03-27T10:37:29.264Z,40.70
2023-03-27T10:39:59.042Z,40.70
2023-03-27T10:42:32.174Z,40.80
2023-03-27T10:44:59.736Z,40.80
2023-03-27T10:47:34.123Z,40.80
2023-03-27T10:50:16.516Z,40.90
2023-03-27T10:52:58.012Z,41.00
2023-03-27T10:55:59.652Z,41.20
2023-03-27T10:58:49.651Z,41.40
2023-03-27T11:01:32.494Z,41.50
2023-03-27T11:04:08.276Z,41.50
2023-03-27T11:06:41.809Z,41.50
2023-03-27T11:09:20.312Z,41.60
2023-03-27T11:11:52.191Z,41.50
2023-03-27T11:14:27.865Z,41.50
2023-03-27T11:17:04.258Z,41.40
2023-03-27T11:19:52.647Z,41.40
2023-03-27T11:22:37.573Z,41.50
2023-03-27T11:25:08.190Z,41.50
2023-03-27T11:27:50.068Z,41.40
2023-03-27T11:30:31.707Z,41.40
2023-03-27T11:33:07.612Z,41.50
2023-03-27T11:35:38.947Z,41.50
2023-03-27T11:38:19.216Z,41.30
2023-03-27T11:40:47.834Z,41.20
2023-03-27T11:43:16.392Z,41.10
2023-03-27T11:46:08.050Z,41.00
2023-03-27T11:48:47.088Z,41.10
2023-03-27T11:51:16.931Z,41.00
2023-03-27T11:53:46.564Z,40.90
2023-03-27T11:56:42.028Z,41.00
2023-03-27T11:59:38.656Z,41.00
2023-03-27T12:02:43.213Z,40.90
2023-03-27T12:05:21.613Z,41.00
2023-03-27T12:08:08.323Z,40.90
2023-03-27T12:10:42.559Z,41.10
2023-03-27T12:14:01.804Z,41.00
2023-03-27T12:17:02.376Z,41.00
2023-03-27T12:20:21.774Z,40.80
2023-03-27T12:23:31.192Z,40.90
2023-03-27T12:26:22.518Z,40.90
2023-03-27T12:29:23.537Z,40.50
2023-03-27T12:32:10.735Z,40.20
2023-03-27T12:34:50.202Z,40.00
2023-03-27T12:37:22.120Z,40.00
2023-03-27T12:39:54.830Z,40.00
2023-03-27T12:42:51.969Z,40.10
2023-03-27T12:45:24.673Z,40.30
2023-03-27T12:48:05.680Z,40.30
2023-03-27T12:50:41.980Z,40.40
2023-03-27T12:53:28.933Z,40.40
2023-03-27T12:56:16.929Z,40.50
2023-03-27T12:58:46.251Z,40.40
2023-03-27T13:01:32.281Z,40.50
2023-03-27T13:04:11.898Z,40.40
2023-03-27T13:06:51.272Z,40.40
2023-03-27T13:09:50.090Z,40.50
2023-03-27T13:12:46.273Z,40.50
2023-03-27T13:15:19.194Z,40.50
2023-03-27T13:18:00.974Z,40.30
2023-03-27T13:20:35.085Z,40.40
2023-03-27T13:23:24.195Z,40.50
2023-03-27T13:26:04.812Z,40.70
2023-03-27T13:28:34.787Z,40.70
2023-03-27T13:31:04.750Z,40.80
2023-03-27T13:33:31.506Z,40.80
2023-03-27T13:35:58.546Z,40.80
2023-03-27T13:38:52.748Z,40.80
2023-03-27T13:41:41.472Z,40.90
2023-03-27T13:44:26.685Z,40.90
2023-03-27T13:47:31.485Z,40.90
2023-03-27T13:50:45.871Z,40.90
2023-03-27T13:53:26.055Z,40.90
2023-03-27T13:55:55.976Z,40.90
2023-03-27T13:58:34.804Z,40.80
2023-03-27T14:01:21.106Z,40.90
2023-03-27T14:04:24.626Z,40.90
2023-03-27T14:07:45.380Z,40.90
2023-03-27T14:10:33.082Z,41.00
2023-03-27T14:13:21.988Z,40.90
2023-03-27T14:16:02.860Z,41.00
2023-03-27T14:18:51.987Z,40.90
2023-03-27T14:21:35.765Z,40.90
2023-03-27T14:24:18.357Z,40.80
2023-03-27T14:26:45.874Z,40.90
2023-03-27T14:29:15.422Z,40.80
2023-03-27T14:31:44.378Z,40.80
2023-03-27T14:34:16.835Z,40.80
2023-03-27T14:36:48.533Z,40.90
2023-03-27T14:39:18.061Z,41.00
2023-03-27T14:42:14.797Z,40.90
2023-03-27T14:44:41.493Z,40.90
2023-03-27T14:47:12.724Z,40.80
2023-03-27T14:49:47.443Z,40.90
2023-03-27T14:52:25.048Z,40.80
2023-03-27T14:54:55.701Z,40.60
2023-03-27T14:57:25.683Z,40.50
2023-03-27T14:59:53.298Z,40.50
2023-03-27T15:02:26.630Z,40.60
2023-03-27T15:05:01.580Z,40.50
2023-03-27T15:07:34.589Z,40.70
2023-03-27T15:10:02.698Z,40.70
2023-03-27T15:12:29.499Z,40.60
2023-03-27T15:14:59.436Z,40.60
2023-03-27T15:17:30.449Z,40.50
2023-03-27T15:20:10.011Z,40.50
2023-03-27T15:23:03.735Z,40.40
2023-03-27T15:25:36.448Z,40.50
2023-03-27T15:28:10.365Z,40.30
2023-03-27T15:30:44.911Z,40.20
2023-03-27T15:33:20.218Z,40.10
2023-03-27T15:35:51.907Z,40.10
2023-03-27T15:38:25.536Z,40.30
2023-03-27T15:41:01.442Z,40.40
2023-03-27T15:43:30.160Z,40.40
2023-03-27T15:46:02.672Z,40.60
2023-03-27T15:48:31.323Z,40.60
2023-03-27T15:51:06.839Z,40.70
2023-03-27T15:53:38.353Z,40.60
2023-03-27T15:56:16.898Z,40.70
2023-03-27T15:58:48.349Z,40.80
2023-03-27T16:01:40.906Z,40.70
2023-03-27T16:04:19.052Z,40.80
2023-03-27T16:06:49.058Z,40.80
2023-03-27T16:09:53.845Z,40.80
2023-03-27T16:12:25.856Z,40.80
2023-03-27T16:14:57.114Z,40.70
2023-03-27T16:17:37.616Z,40.60
2023-03-27T16:20:12.407Z,40.60
2023-03-27T16:22:40.104Z,40.80
2023-03-27T16:25:11.903Z,40.80
2023-03-27T16:27:54.747Z,40.80
2023-03-27T16:30:26.732Z,40.80
2023-03-27T16:32:53.568Z,40.80
2023-03-27T16:35:20.606Z,40.90
2023-03-27T16:37:47.824Z,40.80
2023-03-27T16:40:14.830Z,40.70
2023-03-27T16:42:41.693Z,40.60
2023-03-27T16:45:08.854Z,40.70
2023-03-27T16:47:35.548Z,40.60
2023-03-27T16:50:11.281Z,40.70
2023-03-27T16:52:38.479Z,40.50
2023-03-27T16:55:07.511Z,40.50
2023-03-27T16:57:34.989Z,40.50
2023-03-27T17:00:01.795Z,40.50
2023-03-27T17:02:30.714Z,40.50
2023-03-27T17:04:58.825Z,40.30
2023-03-27T17:07:27.394Z,40.40
2023-03-27T17:09:54.282Z,40.30
2023-03-27T17:12:21.124Z,40.20
2023-03-27T17:14:47.886Z,40.30
2023-03-27T17:17:14.681Z,40.10
2023-03-27T17:19:41.392Z,40.20
2023-03-27T17:22:09.227Z,40.20
2023-03-27T17:24:49.214Z,40.20
2023-03-27T17:27:20.568Z,40.20
2023-03-27T17:29:47.279Z,40.20
2023-03-27T17:32:14.223Z,40.20
2023-03-27T17:34:41.485Z,40.30
2023-03-27T17:37:08.251Z,40.40
2023-03-27T17:39:34.967Z,40.40
2023-03-27T17:42:01.703Z,40.50
2023-03-27T17:44:28.719Z,40.50
2023-03-27T17:46:55.458Z,40.60
2023-03-27T17:49:22.146Z,40.60
2023-03-27T17:51:48.817Z,40.60
2023-03-27T17:54:15.493Z,40.60
2023-03-27T17:56:42.268Z,40.70
2023-03-27T17:59:10.140Z,40.80
2023-03-27T18:01:36.841Z,40.80
2023-03-27T18:04:03.900Z,40.80
2023-03-27T18:06:30.794Z,41.00
2023-03-27T18:08:58.052Z,41.10
2023-03-27T18:11:24.739Z,41.20
2023-03-27T18:13:53.287Z,41.20
2023-03-27T18:16:22.153Z,41.20
2023-03-27T18:18:51.022Z,41.20
2023-03-27T18:21:17.773Z,41.30
2023-03-27T18:23:46.688Z,41.30
2023-03-27T18:26:14.030Z,41.30
2023-03-27T18:28:40.881Z,41.30
2023-03-27T18:31:10.303Z,41.40
2023-03-27T18:33:37.610Z,41.30
2023-03-27T18:36:06.827Z,41.40
2023-03-27T18:38:33.577Z,41.40
2023-03-27T18:41:00.509Z,41.40
2023-03-27T18:43:27.495Z,41.40
2023-03-27T18:46:05.124Z,41.50
2023-03-27T18:48:32.134Z,41.50
2023-03-27T18:51:01.103Z,41.50
2023-03-27T18:53:28.504Z,41.50
2023-03-27T18:55:55.871Z,41.50
2023-03-27T18:58:24.337Z,41.50
2023-03-27T19:00:51.528Z,41.50
2023-03-27T19:03:21.043Z,41.40
2023-03-27T19:05:48.034Z,41.50
2023-03-27T19:08:15.942Z,41.50
2023-03-27T19:10:43.388Z,41.50
2023-03-27T19:13:10.324Z,41.40
2023-03-27T19:15:37.030Z,41.40
2023-03-27T19:18:04.028Z,41.40
2023-03-27T19:20:31.041Z,41.40
2023-03-27T19:22:57.651Z,41.40
2023-03-27T19:25:24.332Z,41.40
2023-03-27T19:27:51.051Z,41.50
2023-03-27T19:30:18.442Z,41.50
2023-03-27T19:32:45.215Z,41.50
2023-03-27T19:35:12.288Z,41.50
2023-03-27T19:37:38.957Z,41.60
2023-03-27T19:40:06.354Z,41.70
2023-03-27T19:42:33.116Z,41.60
2023-03-27T19:44:59.781Z,41.60
2023-03-27T19:47:26.418Z,41.70
2023-03-27T19:49:53.808Z,41.70
2023-03-27T19:52:20.559Z,41.70
2023-03-27T19:54:47.415Z,41.60
2023-03-27T19:57:14.403Z,41.60
2023-03-27T19:59:41.098Z,41.60
2023-03-27T20:02:09.561Z,41.60
2023-03-27T20:04:36.356Z,41.60
2023-03-27T20:07:03.236Z,41.70
2023-03-27T20:09:30.263Z,41.70
2023-03-27T20:11:56.960Z,41.90
2023-03-27T20:14:23.764Z,41.80
2023-03-27T20:16:53.784Z,41.90
2023-03-27T20:19:22.032Z,41.90
2023-03-27T20:21:49.196Z,41.90
2023-03-27T20:24:18.022Z,41.90
2023-03-27T20:26:48.323Z,42.00
2023-03-27T20:29:19.056Z,42.00
2023-03-27T20:31:46.262Z,42.10
2023-03-27T20:34:13.102Z,42.10
2023-03-27T20:36:43.302Z,42.20
2023-03-27T20:39:09.927Z,42.20
2023-03-27T20:41:39.137Z,42.20
2023-03-27T20:44:14.898Z,42.20
2023-03-27T20:46:47.691Z,42.20
2023-03-27T20:49:37.588Z,42.30
2023-03-27T20:52:08.349Z,42.30
2023-03-27T20:54:35.044Z,42.30
2023-03-27T20:57:02.774Z,42.40
2023-03-27T20:59:31.018Z,42.50
2023-03-27T21:02:01.873Z,42.50
2023-03-27T21:04:31.523Z,42.50
2023-03-27T21:06:58.950Z,42.50
2023-03-27T21:09:26.783Z,42.50
2023-03-27T21:11:54.968Z,42.50
2023-03-27T21:14:22.282Z,42.50
2023-03-27T21:16:49.206Z,42.50
2023-03-27T21:19:17.030Z,42.50
2023-03-27T21:21:44.549Z,42.50
2023-03-27T21:24:11.428Z,42.50
2023-03-27T21:26:38.111Z,42.40
2023-03-27T21:29:05.326Z,42.40
2023-03-27T21:31:32.220Z,42.40
2023-03-27T21:33:58.873Z,42.50
2023-03-27T21:36:28.816Z,42.40
2023-03-27T21:38:56.279Z,42.50
2023-03-27T21:41:23.534Z,42.40
2023-03-27T21:43:50.431Z,42.50
2023-03-27T21:46:17.279Z,42.50
2023-03-27T21:48:48.959Z,42.50
2023-03-27T21:51:15.793Z,42.50
2023-03-27T21:53:42.732Z,42.50
2023-03-27T21:56:09.493Z,42.50
2023-03-27T21:58:36.186Z,42.50
2023-03-27T22:01:02.964Z,42.50
2023-03-27T22:03:30.122Z,42.50
2023-03-27T22:06:11.776Z,42.50
2023-03-27T22:08:40.172Z,42.50
2023-03-27T22:11:06.897Z,42.50
2023-03-27T22:13:36.200Z,42.50
2023-03-27T22:16:12.114Z,42.50
2023-03-27T22:18:39.262Z,42.50
2023-03-27T22:21:27.580Z,42.40
2023-03-27T22:23:56.307Z,42.40
2023-03-27T22:26:29.405Z,42.40
2023-03-27T22:28:56.983Z,42.30
2023-03-27T22:31:26.235Z,42.30
2023-03-27T22:33:53.385Z,42.30
2023-03-27T22:36:20.615Z,42.40
2023-03-27T22:38:47.826Z,42.40
2023-03-27T22:41:15.638Z,42.30
2023-03-27T22:43:42.586Z,42.40
2023-03-27T22:46:12.309Z,42.40
2023-03-27T22:48:39.429Z,42.30
2023-03-27T22:51:06.583Z,42.30
2023-03-27T22:53:34.164Z,42.30
2023-03-27T22:56:03.258Z,42.30
2023-03-27T22:58:31.296Z,42.20
2023-03-27T23:00:58.013Z,42.30
2023-03-27T23:03:26.373Z,42.30
2023-03-27T23:05:54.392Z,42.20
2023-03-27T23:08:24.073Z,42.20
2023-03-27T23:11:02.326Z,42.20
2023-03-27T23:13:31.037Z,42.20
2023-03-27T23:15:58.050Z,42.10
2023-03-27T23:18:25.478Z,42.10
2023-03-27T23:20:57.479Z,42.10
2023-03-27T23:23:24.941Z,42.10
2023-03-27T23:25:52.080Z,42.10
2023-03-27T23:28:18.841Z,42.10
2023-03-27T23:31:00.081Z,42.00
2023-03-27T23:33:28.226Z,42.00
2023-03-27T23:36:01.779Z,42.00
2023-03-27T23:38:28.920Z,42.00
2023-03-27T23:40:59.810Z,42.00
2023-03-27T23:43:28.124Z,42.00
2023-03-27T23:45:56.042Z,42.00
2023-03-27T23:48:23.392Z,42.00
2023-03-27T23:50:50.139Z,42.00
2023-03-27T23:53:17.015Z,42.00
2023-03-27T23:55:43.763Z,42.00
2023-03-27T23:58:10.508Z,41.90
