createdAt,value
2019-04-14T04:00:55.370Z,-0.31
2019-04-14T04:01:56.440Z,-0.29
2019-04-14T04:02:55.495Z,-0.29
2019-04-14T04:03:56.442Z,-0.31
2019-04-14T04:04:55.696Z,-0.29
2019-04-14T04:05:56.418Z,-0.25
2019-04-14T04:06:57.167Z,-0.34
2019-04-14T04:07:56.201Z,-0.36
2019-04-14T04:08:57.374Z,-0.35
2019-04-14T04:09:56.535Z,-0.41
2019-04-14T04:10:57.579Z,-0.35
2019-04-14T04:11:56.869Z,-0.21
2019-04-14T04:12:57.633Z,-0.25
2019-04-14T04:13:58.434Z,-0.23
2019-04-14T04:14:57.517Z,-0.26
2019-04-14T04:15:58.396Z,-0.21
2019-04-14T04:16:57.701Z,-0.18
2019-04-14T04:17:58.066Z,-0.13
2019-04-14T04:19:05.571Z,-0.07
2019-04-14T04:19:58.205Z,0.00
2019-04-14T04:20:58.830Z,0.01
2019-04-14T04:21:59.515Z,0.04
2019-04-14T04:22:58.774Z,0.08
2019-04-14T04:23:59.656Z,0.04
2019-04-14T04:24:59.048Z,0.03
2019-04-14T04:25:59.489Z,-0.03
2019-04-14T04:27:00.321Z,0.11
2019-04-14T04:27:59.541Z,0.03
2019-04-14T04:29:00.493Z,0.01
2019-04-14T04:29:59.876Z,0.07
2019-04-14T04:31:00.237Z,0.08
2019-04-14T04:32:01.329Z,0.03
2019-04-14T04:33:00.376Z,0.12
2019-04-14T04:34:01.072Z,0.07
2019-04-14T04:35:00.711Z,0.05
2019-04-14T04:36:01.078Z,0.01
2019-04-14T04:37:01.822Z,0.01
2019-04-14T04:38:01.213Z,-0.08
2019-04-14T04:39:01.788Z,-0.06
2019-04-14T04:40:02.893Z,0.01
2019-04-14T04:41:01.709Z,-0.08
2019-04-14T04:42:02.649Z,-0.06
2019-04-14T04:43:02.043Z,-0.21
2019-04-14T04:44:02.877Z,-0.23
2019-04-14T04:45:02.376Z,-0.18
2019-04-14T04:46:02.777Z,-0.21
2019-04-14T04:47:03.513Z,-0.11
2019-04-14T04:48:02.871Z,-0.14
2019-04-14T04:49:09.530Z,-0.14
2019-04-14T04:50:04.117Z,-0.14
2019-04-14T04:51:03.373Z,-0.10
2019-04-14T04:52:04.087Z,-0.14
2019-04-14T04:53:04.735Z,-0.13
2019-04-14T04:54:03.959Z,-0.17
2019-04-14T04:55:04.604Z,-0.15
2019-04-14T04:56:04.203Z,-0.06
2019-04-14T04:57:04.636Z,-0.17
2019-04-14T04:58:05.561Z,-0.15
2019-04-14T04:59:05.443Z,-0.23
2019-04-14T05:00:04.925Z,-0.10
2019-04-14T05:01:05.675Z,-0.18
2019-04-14T05:02:05.202Z,-0.10
2019-04-14T05:03:05.729Z,-0.20
2019-04-14T05:04:06.777Z,-0.13
2019-04-14T05:05:05.702Z,-0.06
2019-04-14T05:06:06.754Z,0.00
2019-04-14T05:07:06.034Z,0.07
2019-04-14T05:08:06.534Z,0.07
2019-04-14T05:09:06.362Z,0.12
2019-04-14T05:10:06.682Z,0.08
2019-04-14T05:11:07.565Z,0.12
2019-04-14T05:12:06.862Z,0.12
2019-04-14T05:13:07.317Z,0.12
2019-04-14T05:14:07.197Z,0.08
2019-04-14T05:15:07.365Z,0.18
2019-04-14T05:16:08.499Z,0.22
2019-04-14T05:17:07.911Z,0.19
2019-04-14T05:18:09.060Z,0.18
2019-04-14T05:19:18.535Z,0.22
2019-04-14T05:20:09.423Z,0.29
2019-04-14T05:21:08.367Z,0.36
2019-04-14T05:22:09.252Z,0.28
2019-04-14T05:23:08.700Z,0.18
2019-04-14T05:24:09.274Z,0.23
2019-04-14T05:25:10.027Z,0.19
2019-04-14T05:26:09.302Z,0.19
2019-04-14T05:27:09.998Z,0.11
2019-04-14T05:28:09.529Z,0.10
2019-04-14T05:29:10.016Z,0.05
2019-04-14T05:30:11.055Z,0.15
2019-04-14T05:31:10.026Z,0.11
2019-04-14T05:32:10.857Z,0.08
2019-04-14T05:33:10.365Z,0.15
2019-04-14T05:34:10.761Z,0.16
2019-04-14T05:35:11.921Z,0.19
2019-04-14T05:36:10.861Z,0.16
2019-04-14T05:37:11.723Z,0.23
2019-04-14T05:38:11.194Z,0.19
2019-04-14T05:39:11.420Z,0.21
2019-04-14T05:40:12.431Z,0.18
2019-04-14T05:41:11.694Z,0.25
2019-04-14T05:42:17.987Z,0.26
2019-04-14T05:43:12.026Z,0.32
2019-04-14T05:44:12.198Z,0.22
2019-04-14T05:45:13.288Z,0.26
2019-04-14T05:46:12.524Z,0.25
2019-04-14T05:47:13.192Z,0.40
2019-04-14T05:48:13.857Z,0.43
2019-04-14T05:49:24.516Z,0.40
2019-04-14T05:50:13.709Z,0.43
2019-04-14T05:51:13.361Z,0.59
2019-04-14T05:52:14.150Z,0.65
2019-04-14T05:53:13.690Z,0.68
2019-04-14T05:54:14.213Z,0.83
2019-04-14T05:55:14.022Z,0.83
2019-04-14T05:56:14.421Z,0.88
2019-04-14T05:57:15.437Z,0.86
2019-04-14T05:58:14.521Z,0.96
2019-04-14T05:59:15.639Z,0.98
2019-04-14T06:00:14.853Z,0.94
2019-04-14T06:01:16.066Z,0.95
2019-04-14T06:02:15.893Z,0.98
2019-04-14T06:03:16.641Z,0.87
2019-04-14T06:04:15.738Z,0.94
2019-04-14T06:05:16.616Z,1.10
2019-04-14T06:06:15.851Z,1.08
2019-04-14T06:07:16.017Z,1.12
2019-04-14T06:08:16.183Z,1.06
2019-04-14T06:09:16.355Z,1.22
2019-04-14T06:10:16.520Z,1.26
2019-04-14T06:11:16.688Z,1.19
2019-04-14T06:12:16.849Z,1.26
2019-04-14T06:13:17.019Z,1.40
2019-04-14T06:14:17.190Z,1.42
2019-04-14T06:15:17.389Z,1.49
2019-04-14T06:16:17.520Z,1.49
2019-04-14T06:17:17.691Z,1.53
2019-04-14T06:18:17.847Z,1.63
2019-04-14T06:19:18.012Z,1.63
2019-04-14T06:20:18.181Z,1.77
2019-04-14T06:21:18.347Z,1.77
2019-04-14T06:22:18.514Z,1.76
2019-04-14T06:23:18.683Z,1.80
2019-04-14T06:24:18.848Z,2.02
2019-04-14T06:25:19.037Z,2.17
2019-04-14T06:26:19.191Z,2.14
2019-04-14T06:27:19.346Z,2.26
2019-04-14T06:28:19.515Z,2.29
2019-04-14T06:29:19.682Z,2.36
2019-04-14T06:30:19.846Z,2.46
2019-04-14T06:31:20.014Z,2.56
2019-04-14T06:32:20.179Z,2.51
2019-04-14T06:33:20.347Z,2.60
2019-04-14T06:34:20.524Z,2.65
2019-04-14T06:35:20.686Z,2.71
2019-04-14T06:36:20.854Z,2.80
2019-04-14T06:37:21.024Z,2.65
2019-04-14T06:38:21.187Z,2.86
2019-04-14T06:39:21.354Z,2.97
2019-04-14T06:40:21.522Z,3.07
2019-04-14T06:41:21.688Z,3.13
2019-04-14T06:42:21.859Z,3.34
2019-04-14T06:43:22.023Z,3.44
2019-04-14T06:44:22.191Z,3.59
2019-04-14T06:45:22.357Z,3.51
2019-04-14T06:46:22.525Z,3.62
2019-04-14T06:47:22.693Z,3.73
2019-04-14T06:48:22.860Z,3.77
2019-04-14T06:49:23.028Z,3.76
2019-04-14T06:50:23.199Z,3.69
2019-04-14T06:51:23.363Z,3.73
2019-04-14T06:52:23.529Z,3.87
2019-04-14T06:53:23.697Z,3.99
2019-04-14T06:54:23.865Z,3.92
2019-04-14T06:55:24.031Z,4.04
2019-04-14T06:56:24.200Z,4.14
2019-04-14T06:57:24.369Z,4.17
2019-04-14T06:58:24.539Z,4.32
2019-04-14T06:59:24.710Z,4.35
2019-04-14T07:00:24.873Z,4.41
2019-04-14T07:01:25.041Z,4.45
2019-04-14T07:02:25.215Z,4.49
2019-04-14T07:03:25.381Z,4.45
2019-04-14T07:04:25.550Z,4.58
2019-04-14T07:05:25.719Z,4.73
2019-04-14T07:06:25.890Z,4.87
2019-04-14T07:07:26.055Z,4.90
2019-04-14T07:08:26.222Z,4.94
2019-04-14T07:09:26.391Z,4.90
2019-04-14T07:10:26.560Z,4.99
2019-04-14T07:11:26.731Z,5.12
2019-04-14T07:12:26.897Z,5.26
2019-04-14T07:13:27.063Z,5.43
2019-04-14T07:14:31.662Z,5.35
2019-04-14T07:15:27.399Z,5.51
2019-04-14T07:16:27.568Z,5.54
2019-04-14T07:17:27.739Z,5.69
2019-04-14T07:18:27.911Z,5.86
2019-04-14T07:19:28.074Z,5.84
2019-04-14T07:20:28.243Z,5.90
2019-04-14T07:21:28.412Z,5.97
2019-04-14T07:22:28.645Z,6.04
2019-04-14T07:23:28.750Z,6.31
2019-04-14T07:24:28.921Z,6.26
2019-04-14T07:25:29.092Z,6.33
2019-04-14T07:26:29.260Z,6.51
2019-04-14T07:27:29.437Z,6.60
2019-04-14T07:28:29.596Z,6.77
2019-04-14T07:29:29.764Z,6.85
2019-04-14T07:30:29.935Z,7.03
2019-04-14T07:31:30.103Z,7.24
2019-04-14T07:32:30.289Z,7.15
2019-04-14T07:33:30.440Z,7.23
2019-04-14T07:34:30.611Z,7.48
2019-04-14T07:35:30.779Z,7.75
2019-04-14T07:36:30.948Z,7.85
2019-04-14T07:37:31.118Z,7.76
2019-04-14T07:38:31.304Z,8.06
2019-04-14T07:39:31.456Z,8.34
2019-04-14T07:40:31.623Z,8.48
2019-04-14T07:41:31.792Z,8.45
2019-04-14T07:42:31.964Z,8.92
2019-04-14T07:43:32.126Z,9.10
2019-04-14T07:44:32.295Z,9.37
2019-04-14T07:45:32.502Z,9.74
2019-04-14T07:46:32.634Z,9.74
2019-04-14T07:47:32.800Z,10.15
2019-04-14T07:48:32.968Z,10.41
2019-04-14T07:49:33.139Z,10.71
2019-04-14T07:50:33.312Z,10.89
2019-04-14T07:51:33.480Z,11.05
2019-04-14T07:52:33.649Z,11.57
2019-04-14T07:53:33.819Z,11.29
2019-04-14T07:54:33.989Z,11.07
2019-04-14T07:55:34.159Z,11.25
2019-04-14T07:56:34.330Z,11.48
2019-04-14T07:57:34.501Z,11.77
2019-04-14T07:58:34.669Z,11.62
2019-04-14T07:59:34.838Z,11.73
2019-04-14T08:00:35.018Z,11.95
2019-04-14T08:01:35.177Z,11.62
2019-04-14T08:02:35.348Z,11.41
2019-04-14T08:03:35.518Z,11.41
2019-04-14T08:04:35.688Z,11.55
2019-04-14T08:05:35.867Z,11.81
2019-04-14T08:06:38.306Z,11.97
2019-04-14T08:07:36.199Z,12.15
2019-04-14T08:08:36.430Z,12.42
2019-04-14T08:09:36.545Z,12.32
2019-04-14T08:10:36.714Z,12.20
2019-04-14T08:11:36.890Z,12.06
2019-04-14T08:12:37.054Z,12.13
2019-04-14T08:13:37.221Z,11.57
2019-04-14T08:14:37.402Z,11.08
2019-04-14T08:15:37.561Z,10.90
2019-04-14T08:16:37.729Z,10.99
2019-04-14T08:17:37.899Z,10.44
2019-04-14T08:18:38.069Z,10.57
2019-04-14T08:19:38.237Z,10.71
2019-04-14T08:20:38.410Z,10.59
2019-04-14T08:21:38.584Z,10.19
2019-04-14T08:22:38.756Z,10.09
2019-04-14T08:23:38.926Z,10.02
2019-04-14T08:24:39.101Z,9.97
2019-04-14T08:25:39.268Z,10.12
2019-04-14T08:26:39.440Z,10.40
2019-04-14T08:27:39.610Z,10.64
2019-04-14T08:28:39.781Z,10.76
2019-04-14T08:29:39.952Z,11.10
2019-04-14T08:30:40.120Z,11.29
2019-04-14T08:31:40.293Z,11.73
2019-04-14T08:32:40.470Z,12.18
2019-04-14T08:33:40.635Z,12.47
2019-04-14T08:34:40.807Z,12.80
2019-04-14T08:35:40.977Z,12.91
2019-04-14T08:36:41.149Z,12.60
2019-04-14T08:37:41.320Z,12.65
2019-04-14T08:38:41.491Z,12.36
2019-04-14T08:39:41.663Z,12.65
2019-04-14T08:40:41.834Z,12.90
2019-04-14T08:41:42.002Z,13.11
2019-04-14T08:42:42.173Z,13.28
2019-04-14T08:43:42.344Z,13.68
2019-04-14T08:44:42.522Z,13.93
2019-04-14T08:45:42.687Z,14.20
2019-04-14T08:46:42.861Z,14.40
2019-04-14T08:47:43.029Z,14.73
2019-04-14T08:48:43.203Z,15.02
2019-04-14T08:49:43.372Z,15.22
2019-04-14T08:50:43.545Z,15.47
2019-04-14T08:51:43.717Z,15.55
2019-04-14T08:52:43.890Z,14.91
2019-04-14T08:53:44.062Z,14.84
2019-04-14T08:54:44.234Z,14.55
2019-04-14T08:55:44.408Z,14.66
2019-04-14T08:56:44.580Z,14.82
2019-04-14T08:57:44.753Z,15.15
2019-04-14T08:58:44.924Z,15.55
2019-04-14T08:59:45.097Z,15.25
2019-04-14T09:00:45.272Z,15.27
2019-04-14T09:01:45.442Z,15.59
2019-04-14T09:02:45.616Z,15.73
2019-04-14T09:03:45.790Z,15.76
2019-04-14T09:04:45.959Z,15.58
2019-04-14T09:05:46.132Z,15.35
2019-04-14T09:06:46.305Z,14.37
2019-04-14T09:07:46.476Z,13.87
2019-04-14T09:08:46.658Z,13.54
2019-04-14T09:09:46.821Z,13.47
2019-04-14T09:10:46.994Z,13.04
2019-04-14T09:11:47.166Z,12.87
2019-04-14T09:12:47.342Z,12.47
2019-04-14T09:13:47.509Z,12.35
2019-04-14T09:14:56.916Z,12.15
2019-04-14T09:15:47.855Z,11.72
2019-04-14T09:16:48.031Z,11.27
2019-04-14T09:17:48.206Z,11.70
2019-04-14T09:18:48.372Z,11.54
2019-04-14T09:19:48.546Z,11.70
2019-04-14T09:20:52.560Z,11.88
2019-04-14T09:21:48.889Z,11.52
2019-04-14T09:22:49.062Z,11.57
2019-04-14T09:23:49.234Z,11.66
2019-04-14T09:24:49.404Z,11.87
2019-04-14T09:25:49.583Z,12.07
2019-04-14T09:26:49.756Z,11.78
2019-04-14T09:27:49.925Z,11.80
2019-04-14T09:28:50.098Z,11.99
2019-04-14T09:29:52.198Z,12.20
2019-04-14T09:30:50.444Z,12.29
2019-04-14T09:31:50.617Z,12.27
2019-04-14T09:32:50.789Z,12.22
2019-04-14T09:33:50.963Z,12.06
2019-04-14T09:34:51.135Z,12.22
2019-04-14T09:35:51.306Z,12.24
2019-04-14T09:36:51.477Z,12.28
2019-04-14T09:37:51.648Z,12.02
2019-04-14T09:38:51.821Z,11.62
2019-04-14T09:39:51.991Z,11.63
2019-04-14T09:40:52.163Z,11.50
2019-04-14T09:41:52.335Z,11.52
2019-04-14T09:42:52.509Z,11.72
2019-04-14T09:43:52.679Z,12.10
2019-04-14T09:44:52.851Z,12.49
2019-04-14T09:45:53.024Z,12.87
2019-04-14T09:46:53.196Z,13.00
2019-04-14T09:47:53.369Z,13.27
2019-04-14T09:48:53.550Z,13.30
2019-04-14T09:49:53.714Z,12.62
2019-04-14T09:51:04.113Z,12.98
2019-04-14T09:51:54.060Z,13.67
2019-04-14T09:52:54.235Z,13.75
2019-04-14T09:53:54.404Z,13.47
2019-04-14T09:54:54.578Z,13.35
2019-04-14T09:55:54.785Z,13.27
2019-04-14T09:56:54.921Z,13.12
2019-04-14T09:57:55.093Z,12.75
2019-04-14T09:58:55.267Z,13.03
2019-04-14T09:59:55.441Z,13.09
2019-04-14T10:00:55.612Z,13.18
2019-04-14T10:01:55.788Z,13.18
2019-04-14T10:02:55.958Z,13.22
2019-04-14T10:03:56.128Z,13.00
2019-04-14T10:04:56.300Z,12.91
2019-04-14T10:05:56.471Z,12.94
2019-04-14T10:06:56.646Z,12.85
2019-04-14T10:07:56.841Z,12.79
2019-04-14T10:08:56.989Z,13.13
2019-04-14T10:09:57.164Z,13.79
2019-04-14T10:10:57.336Z,14.04
2019-04-14T10:11:57.518Z,14.08
2019-04-14T10:12:57.685Z,14.00
2019-04-14T10:13:57.855Z,13.90
2019-04-14T10:14:58.029Z,13.87
2019-04-14T10:15:58.201Z,13.57
2019-04-14T10:17:01.203Z,13.35
2019-04-14T10:17:58.547Z,13.57
2019-04-14T10:18:58.719Z,13.78
2019-04-14T10:19:58.892Z,13.86
2019-04-14T10:20:59.066Z,13.74
2019-04-14T10:21:59.238Z,13.31
2019-04-14T10:22:59.409Z,12.95
2019-04-14T10:23:59.582Z,12.83
2019-04-14T10:24:59.755Z,12.68
2019-04-14T10:25:59.927Z,12.75
2019-04-14T10:27:00.104Z,12.80
2019-04-14T10:28:00.273Z,12.78
2019-04-14T10:29:00.447Z,12.86
2019-04-14T10:30:00.628Z,12.64
2019-04-14T10:31:00.796Z,12.15
2019-04-14T10:32:00.970Z,12.22
2019-04-14T10:33:01.141Z,12.20
2019-04-14T10:34:01.319Z,12.03
2019-04-14T10:35:01.490Z,11.91
2019-04-14T10:36:01.664Z,12.04
2019-04-14T10:37:01.836Z,11.94
2019-04-14T10:38:02.009Z,11.77
2019-04-14T10:39:02.184Z,11.65
2019-04-14T10:40:02.357Z,11.63
2019-04-14T10:41:02.530Z,11.57
2019-04-14T10:42:02.700Z,11.47
2019-04-14T10:43:02.874Z,11.45
2019-04-14T10:44:03.044Z,11.52
2019-04-14T10:45:03.217Z,11.50
2019-04-14T10:46:03.393Z,11.35
2019-04-14T10:47:03.559Z,10.78
2019-04-14T10:48:03.732Z,10.68
2019-04-14T10:49:03.912Z,10.60
2019-04-14T10:50:04.081Z,10.54
2019-04-14T10:51:04.261Z,10.48
2019-04-14T10:52:04.447Z,10.38
2019-04-14T10:53:04.619Z,10.40
2019-04-14T10:54:04.791Z,10.30
2019-04-14T10:55:04.963Z,10.22
2019-04-14T10:56:05.134Z,10.07
2019-04-14T10:57:05.312Z,9.92
2019-04-14T10:58:05.480Z,10.07
2019-04-14T10:59:05.656Z,10.22
2019-04-14T11:00:05.819Z,10.19
2019-04-14T11:01:05.988Z,10.28
2019-04-14T11:02:06.162Z,10.38
2019-04-14T11:03:06.335Z,10.59
2019-04-14T11:04:08.027Z,10.54
2019-04-14T11:05:06.678Z,10.69
2019-04-14T11:06:06.850Z,10.99
2019-04-14T11:07:07.021Z,10.96
2019-04-14T11:08:07.192Z,11.08
2019-04-14T11:09:07.362Z,11.26
2019-04-14T11:10:07.534Z,11.54
2019-04-14T11:11:07.704Z,11.45
2019-04-14T11:12:07.874Z,11.54
2019-04-14T11:13:08.050Z,11.69
2019-04-14T11:14:08.223Z,11.60
2019-04-14T11:15:08.392Z,11.52
2019-04-14T11:16:08.564Z,11.15
2019-04-14T11:17:08.736Z,11.04
2019-04-14T11:18:08.906Z,10.79
2019-04-14T11:19:09.075Z,10.75
2019-04-14T11:20:09.253Z,10.61
2019-04-14T11:21:09.417Z,10.41
2019-04-14T11:22:09.586Z,10.33
2019-04-14T11:23:09.758Z,10.40
2019-04-14T11:24:09.933Z,10.23
2019-04-14T11:25:10.104Z,10.10
2019-04-14T11:26:10.276Z,10.05
2019-04-14T11:27:10.450Z,9.86
2019-04-14T11:28:10.618Z,9.73
2019-04-14T11:29:10.788Z,9.69
2019-04-14T11:30:10.959Z,9.62
2019-04-14T11:31:11.133Z,9.68
2019-04-14T11:32:11.303Z,9.68
2019-04-14T11:33:11.474Z,9.56
2019-04-14T11:34:11.644Z,9.68
2019-04-14T11:35:11.894Z,9.83
2019-04-14T11:36:12.001Z,9.73
2019-04-14T11:37:12.167Z,9.73
2019-04-14T11:38:12.331Z,9.69
2019-04-14T11:39:12.514Z,9.72
2019-04-14T11:40:12.671Z,9.72
2019-04-14T11:41:12.849Z,9.79
2019-04-14T11:42:13.011Z,9.62
2019-04-14T11:43:13.182Z,9.76
2019-04-14T11:44:13.357Z,9.65
2019-04-14T11:45:13.531Z,9.80
2019-04-14T11:46:13.694Z,9.84
2019-04-14T11:47:16.117Z,9.84
2019-04-14T11:48:14.038Z,9.77
2019-04-14T11:49:14.208Z,9.58
2019-04-14T11:50:14.394Z,9.54
2019-04-14T11:51:14.546Z,9.34
2019-04-14T11:52:14.716Z,9.39
2019-04-14T11:53:14.886Z,9.61
2019-04-14T11:54:15.060Z,9.58
2019-04-14T11:55:15.228Z,9.65
2019-04-14T11:56:15.412Z,9.73
2019-04-14T11:57:15.571Z,9.65
2019-04-14T11:58:15.743Z,9.59
2019-04-14T11:59:15.912Z,9.72
2019-04-14T12:00:16.140Z,9.65
2019-04-14T12:01:16.253Z,9.68
2019-04-14T12:02:16.430Z,9.59
2019-04-14T12:03:16.591Z,9.54
2019-04-14T12:04:16.767Z,9.54
2019-04-14T12:05:16.950Z,9.48
2019-04-14T12:06:17.103Z,9.55
2019-04-14T12:07:17.275Z,9.47
2019-04-14T12:08:17.444Z,9.41
2019-04-14T12:09:17.614Z,9.31
2019-04-14T12:10:17.784Z,9.31
2019-04-14T12:11:17.957Z,9.14
2019-04-14T12:12:18.145Z,8.99
2019-04-14T12:13:18.316Z,9.10
2019-04-14T12:14:18.486Z,9.21
2019-04-14T12:15:18.697Z,9.25
2019-04-14T12:16:18.828Z,9.34
2019-04-14T12:17:19.000Z,9.25
2019-04-14T12:18:19.170Z,9.16
2019-04-14T12:19:19.340Z,9.10
2019-04-14T12:20:19.514Z,9.10
2019-04-14T12:21:19.688Z,9.04
2019-04-14T12:22:19.855Z,9.03
2019-04-14T12:23:20.025Z,9.11
2019-04-14T12:24:20.194Z,8.97
2019-04-14T12:25:20.365Z,8.89
2019-04-14T12:26:20.534Z,8.74
2019-04-14T12:27:20.713Z,8.74
2019-04-14T12:28:21.914Z,8.74
2019-04-14T12:29:21.445Z,8.88
2019-04-14T12:30:22.304Z,8.76
2019-04-14T12:31:21.870Z,8.89
2019-04-14T12:32:21.565Z,8.82
2019-04-14T12:33:21.735Z,8.88
2019-04-14T12:34:21.906Z,8.94
2019-04-14T12:35:22.075Z,8.91
2019-04-14T12:36:22.248Z,8.89
2019-04-14T12:37:22.407Z,8.87
2019-04-14T12:38:22.587Z,8.79
2019-04-14T12:39:22.782Z,8.78
2019-04-14T12:40:22.926Z,8.67
2019-04-14T12:41:24.166Z,8.69
2019-04-14T12:42:23.268Z,8.79
2019-04-14T12:43:23.440Z,8.87
2019-04-14T12:44:23.606Z,8.87
2019-04-14T12:45:23.781Z,8.84
2019-04-14T12:46:23.953Z,8.91
2019-04-14T12:47:24.122Z,8.84
2019-04-14T12:48:24.295Z,8.73
2019-04-14T12:49:24.463Z,8.69
2019-04-14T12:50:24.633Z,8.76
2019-04-14T12:51:24.804Z,8.79
2019-04-14T12:52:24.975Z,8.79
2019-04-14T12:53:25.145Z,8.67
2019-04-14T12:54:25.315Z,8.67
2019-04-14T12:55:25.488Z,8.69
2019-04-14T12:56:25.657Z,8.67
2019-04-14T12:57:25.825Z,8.82
2019-04-14T12:58:25.996Z,8.61
2019-04-14T12:59:26.172Z,8.56
2019-04-14T13:00:26.338Z,8.63
2019-04-14T13:01:26.511Z,8.73
2019-04-14T13:02:26.678Z,8.76
2019-04-14T13:03:26.847Z,8.84
2019-04-14T13:04:27.019Z,8.74
2019-04-14T13:05:27.192Z,8.89
2019-04-14T13:06:27.361Z,8.71
2019-04-14T13:07:27.526Z,8.63
2019-04-14T13:08:27.705Z,8.66
2019-04-14T13:09:27.876Z,8.64
2019-04-14T13:10:28.045Z,8.60
2019-04-14T13:11:28.214Z,8.52
2019-04-14T13:12:28.385Z,8.34
2019-04-14T13:13:28.553Z,8.48
2019-04-14T13:14:28.724Z,8.46
2019-04-14T13:15:28.894Z,8.58
2019-04-14T13:16:29.066Z,8.61
2019-04-14T13:17:29.235Z,8.64
2019-04-14T13:18:29.405Z,8.74
2019-04-14T13:19:29.574Z,8.85
2019-04-14T13:20:29.745Z,8.89
2019-04-14T13:21:29.927Z,8.89
2019-04-14T13:22:34.264Z,8.76
2019-04-14T13:23:30.259Z,8.94
2019-04-14T13:24:30.429Z,9.08
2019-04-14T13:25:30.600Z,9.03
2019-04-14T13:26:30.768Z,9.21
2019-04-14T13:27:30.939Z,9.14
2019-04-14T13:28:31.112Z,9.08
2019-04-14T13:29:31.275Z,9.23
2019-04-14T13:30:31.447Z,9.40
2019-04-14T13:31:31.617Z,9.50
2019-04-14T13:32:36.230Z,9.64
2019-04-14T13:33:31.990Z,9.68
2019-04-14T13:34:32.125Z,9.64
2019-04-14T13:35:32.295Z,9.69
2019-04-14T13:36:32.465Z,9.74
2019-04-14T13:37:32.637Z,9.80
2019-04-14T13:38:32.808Z,9.91
2019-04-14T13:39:32.978Z,9.92
2019-04-14T13:40:33.149Z,9.94
2019-04-14T13:41:33.319Z,10.05
2019-04-14T13:42:33.492Z,10.05
2019-04-14T13:43:33.659Z,9.94
2019-04-14T13:44:33.831Z,10.05
2019-04-14T13:45:33.998Z,10.16
2019-04-14T13:46:34.181Z,10.17
2019-04-14T13:47:34.347Z,10.26
2019-04-14T13:48:34.516Z,10.19
2019-04-14T13:49:34.683Z,10.05
2019-04-14T13:50:34.854Z,9.89
2019-04-14T13:51:35.015Z,9.68
2019-04-14T13:52:46.156Z,9.56
2019-04-14T13:53:35.378Z,9.55
2019-04-14T13:54:35.560Z,9.69
2019-04-14T13:55:35.725Z,9.59
2019-04-14T13:56:35.898Z,9.59
2019-04-14T13:57:36.070Z,9.58
2019-04-14T13:58:40.367Z,9.56
2019-04-14T13:59:36.413Z,9.48
2019-04-14T14:00:36.583Z,9.54
2019-04-14T14:01:36.756Z,9.61
2019-04-14T14:02:36.925Z,9.51
2019-04-14T14:03:37.096Z,9.74
2019-04-14T14:04:37.267Z,9.72
2019-04-14T14:05:37.438Z,9.82
2019-04-14T14:06:37.607Z,9.89
2019-04-14T14:07:37.779Z,9.89
2019-04-14T14:08:37.948Z,10.01
2019-04-14T14:09:38.118Z,9.97
2019-04-14T14:10:38.278Z,9.95
2019-04-14T14:11:38.453Z,9.92
2019-04-14T14:12:38.623Z,9.94
2019-04-14T14:13:38.793Z,9.83
2019-04-14T14:14:38.963Z,9.77
2019-04-14T14:15:39.133Z,9.69
2019-04-14T14:16:39.305Z,9.69
2019-04-14T14:17:39.935Z,9.73
2019-04-14T14:18:39.646Z,9.64
2019-04-14T14:19:39.817Z,9.64
2019-04-14T14:20:39.987Z,9.69
2019-04-14T14:21:40.160Z,9.76
2019-04-14T14:22:40.329Z,9.66
2019-04-14T14:23:40.499Z,9.83
2019-04-14T14:24:40.678Z,9.82
2019-04-14T14:25:40.842Z,9.89
2019-04-14T14:26:41.014Z,9.87
2019-04-14T14:27:41.182Z,9.91
2019-04-14T14:28:41.353Z,9.92
2019-04-14T14:29:41.524Z,10.02
2019-04-14T14:30:41.697Z,10.01
2019-04-14T14:31:41.867Z,10.12
2019-04-14T14:32:42.037Z,10.19
2019-04-14T14:33:44.022Z,10.19
2019-04-14T14:34:42.377Z,10.17
2019-04-14T14:35:42.549Z,10.26
2019-04-14T14:36:42.719Z,10.20
2019-04-14T14:37:42.890Z,10.10
2019-04-14T14:38:43.064Z,10.20
2019-04-14T14:39:43.239Z,10.25
2019-04-14T14:40:43.476Z,10.19
2019-04-14T14:41:43.584Z,10.25
2019-04-14T14:42:43.748Z,10.31
2019-04-14T14:43:43.920Z,10.25
2019-04-14T14:44:44.091Z,10.07
2019-04-14T14:45:44.262Z,9.98
2019-04-14T14:46:44.433Z,10.10
2019-04-14T14:47:44.605Z,10.16
2019-04-14T14:48:44.775Z,10.17
2019-04-14T14:49:44.945Z,10.12
2019-04-14T14:50:45.118Z,10.09
2019-04-14T14:51:45.287Z,10.09
2019-04-14T14:52:45.455Z,10.25
2019-04-14T14:53:45.626Z,10.30
2019-04-14T14:54:45.798Z,10.10
2019-04-14T14:55:45.966Z,10.26
2019-04-14T14:56:46.137Z,10.33
2019-04-14T14:57:46.308Z,10.22
2019-04-14T14:58:46.479Z,9.86
2019-04-14T14:59:46.653Z,9.69
2019-04-14T15:00:46.820Z,9.54
2019-04-14T15:01:46.989Z,9.19
2019-04-14T15:02:47.165Z,9.08
2019-04-14T15:03:47.340Z,8.99
2019-04-14T15:04:47.507Z,9.13
2019-04-14T15:05:47.676Z,9.26
2019-04-14T15:06:47.847Z,9.28
2019-04-14T15:07:48.015Z,9.29
2019-04-14T15:08:48.187Z,9.21
2019-04-14T15:09:48.354Z,9.22
2019-04-14T15:10:48.523Z,9.28
2019-04-14T15:11:48.693Z,9.18
2019-04-14T15:12:48.868Z,9.25
2019-04-14T15:13:49.033Z,9.28
2019-04-14T15:14:49.204Z,9.32
2019-04-14T15:15:49.372Z,9.43
2019-04-14T15:16:49.541Z,9.29
2019-04-14T15:17:49.712Z,9.23
2019-04-14T15:18:49.883Z,9.23
2019-04-14T15:19:50.057Z,9.21
2019-04-14T15:20:50.227Z,9.26
2019-04-14T15:21:50.400Z,9.31
2019-04-14T15:22:52.371Z,9.31
2019-04-14T15:23:50.738Z,9.13
2019-04-14T15:24:50.906Z,9.03
2019-04-14T15:25:51.075Z,8.92
2019-04-14T15:26:51.248Z,8.97
2019-04-14T15:27:51.417Z,8.94
2019-04-14T15:28:51.592Z,9.03
2019-04-14T15:29:51.759Z,8.89
2019-04-14T15:30:51.928Z,8.87
2019-04-14T15:31:52.097Z,8.87
2019-04-14T15:32:52.267Z,8.89
2019-04-14T15:33:52.439Z,8.84
2019-04-14T15:34:52.609Z,8.66
2019-04-14T15:35:52.778Z,8.73
2019-04-14T15:36:52.952Z,8.51
2019-04-14T15:37:53.121Z,8.48
2019-04-14T15:38:53.288Z,8.38
2019-04-14T15:39:53.459Z,8.28
2019-04-14T15:40:53.630Z,8.34
2019-04-14T15:41:53.798Z,8.23
2019-04-14T15:42:53.969Z,8.26
2019-04-14T15:43:54.135Z,8.18
2019-04-14T15:44:54.305Z,8.18
2019-04-14T15:45:54.476Z,8.28
2019-04-14T15:46:54.645Z,8.16
2019-04-14T15:47:54.817Z,8.23
2019-04-14T15:48:54.984Z,8.27
2019-04-14T15:49:55.154Z,8.45
2019-04-14T15:50:55.324Z,8.24
2019-04-14T15:51:55.493Z,8.24
2019-04-14T15:52:55.663Z,8.27
2019-04-14T15:53:55.836Z,8.23
2019-04-14T15:54:56.003Z,8.36
2019-04-14T15:55:56.173Z,8.20
2019-04-14T15:56:56.341Z,8.23
2019-04-14T15:57:56.521Z,8.15
2019-04-14T15:58:56.681Z,8.20
2019-04-14T15:59:56.853Z,8.20
2019-04-14T16:00:57.024Z,8.12
2019-04-14T16:01:57.194Z,8.10
2019-04-14T16:02:57.370Z,8.03
2019-04-14T16:03:57.534Z,8.00
2019-04-14T16:04:57.707Z,8.12
2019-04-14T16:05:57.878Z,8.08
2019-04-14T16:06:58.056Z,8.06
2019-04-14T16:07:58.222Z,7.94
2019-04-14T16:08:58.392Z,7.98
2019-04-14T16:09:58.563Z,7.93
2019-04-14T16:10:58.733Z,7.85
2019-04-14T16:11:58.907Z,7.94
2019-04-14T16:12:59.074Z,7.83
2019-04-14T16:13:59.244Z,7.75
2019-04-14T16:14:59.412Z,7.75
2019-04-14T16:15:59.583Z,7.72
2019-04-14T16:16:59.753Z,7.77
2019-04-14T16:17:59.923Z,7.76
2019-04-14T16:19:00.094Z,7.75
2019-04-14T16:20:00.265Z,7.75
2019-04-14T16:21:00.434Z,7.79
2019-04-14T16:22:00.606Z,7.77
2019-04-14T16:23:00.781Z,7.70
2019-04-14T16:24:00.943Z,7.66
2019-04-14T16:25:01.116Z,7.60
2019-04-14T16:26:01.287Z,7.61
2019-04-14T16:27:01.501Z,7.63
2019-04-14T16:28:01.670Z,7.58
2019-04-14T16:29:02.682Z,7.56
2019-04-14T16:30:02.014Z,7.58
2019-04-14T16:31:02.178Z,7.40
2019-04-14T16:32:02.347Z,7.40
2019-04-14T16:33:02.515Z,7.45
2019-04-14T16:34:02.693Z,7.43
2019-04-14T16:35:02.855Z,7.43
2019-04-14T16:36:03.042Z,7.39
2019-04-14T16:37:03.194Z,7.38
2019-04-14T16:38:03.365Z,7.33
2019-04-14T16:39:03.533Z,7.36
2019-04-14T16:40:03.701Z,7.31
2019-04-14T16:41:03.871Z,7.25
2019-04-14T16:42:04.040Z,7.36
2019-04-14T16:43:04.208Z,7.29
2019-04-14T16:44:04.378Z,7.25
2019-04-14T16:45:04.544Z,7.23
2019-04-14T16:46:04.714Z,7.25
2019-04-14T16:47:04.890Z,7.24
2019-04-14T16:48:05.054Z,7.25
2019-04-14T16:49:05.226Z,7.28
2019-04-14T16:50:05.396Z,7.24
2019-04-14T16:51:05.565Z,7.31
2019-04-14T16:52:05.735Z,7.29
2019-04-14T16:53:05.906Z,7.33
2019-04-14T16:54:06.078Z,7.33
2019-04-14T16:55:06.246Z,7.28
2019-04-14T16:56:06.428Z,7.23
2019-04-14T16:57:06.589Z,7.25
2019-04-14T16:58:06.761Z,7.20
2019-04-14T16:59:06.931Z,7.17
2019-04-14T17:00:07.100Z,7.14
2019-04-14T17:01:07.273Z,7.15
2019-04-14T17:02:11.088Z,7.13
2019-04-14T17:03:07.611Z,7.14
2019-04-14T17:04:07.783Z,7.14
2019-04-14T17:05:07.953Z,7.17
2019-04-14T17:06:08.123Z,7.10
2019-04-14T17:07:08.293Z,7.14
2019-04-14T17:08:08.464Z,7.07
2019-04-14T17:09:08.637Z,6.97
2019-04-14T17:10:08.802Z,6.95
2019-04-14T17:11:08.972Z,6.95