createdAt,value
2022-11-23T00:01:37.950Z,80.43
2022-11-23T00:04:09.312Z,81.46
2022-11-23T00:06:36.585Z,81.17
2022-11-23T00:09:04.589Z,81.52
2022-11-23T00:11:31.164Z,82.21
2022-11-23T00:13:57.678Z,82.73
2022-11-23T00:16:26.926Z,83.35
2022-11-23T00:18:55.498Z,83.00
2022-11-23T00:21:23.434Z,82.90
2022-11-23T00:23:50.249Z,81.36
2022-11-23T00:26:18.053Z,80.87
2022-11-23T00:28:45.756Z,82.21
2022-11-23T00:31:20.939Z,82.43
2022-11-23T00:33:55.302Z,82.24
2022-11-23T00:36:23.932Z,82.70
2022-11-23T00:38:51.424Z,82.45
2022-11-23T00:41:19.925Z,82.98
2022-11-23T00:43:46.641Z,82.43
2022-11-23T00:46:24.786Z,82.57
2022-11-23T00:48:53.522Z,82.13
2022-11-23T00:51:23.401Z,81.27
2022-11-23T00:53:51.368Z,81.79
2022-11-23T00:56:18.665Z,81.93
2022-11-23T00:58:52.794Z,82.22
2022-11-23T01:01:22.035Z,82.91
2022-11-23T01:03:52.006Z,83.43
2022-11-23T01:06:23.796Z,84.40
2022-11-23T01:08:52.963Z,83.40
2022-11-23T01:11:20.970Z,84.17
2022-11-23T01:13:48.043Z,84.12
2022-11-23T01:16:24.125Z,84.20
2022-11-23T01:18:55.573Z,84.08
2022-11-23T01:21:22.724Z,83.89
2022-11-23T01:23:49.310Z,84.07
2022-11-23T01:26:16.033Z,83.38
2022-11-23T01:28:42.886Z,83.79
2022-11-23T01:31:13.671Z,84.39
2022-11-23T01:33:43.259Z,84.86
2022-11-23T01:36:18.846Z,84.26
2022-11-23T01:38:46.976Z,84.03
2022-11-23T01:41:17.421Z,84.55
2022-11-23T01:43:44.442Z,84.13
2022-11-23T01:46:12.286Z,84.12
2022-11-23T01:48:56.239Z,82.74
2022-11-23T01:51:41.631Z,83.51
2022-11-23T01:54:21.695Z,84.31
2022-11-23T01:56:55.351Z,84.21
2022-11-23T01:59:23.429Z,83.56
2022-11-23T02:01:49.946Z,84.18
2022-11-23T02:04:22.477Z,84.62
2022-11-23T02:06:49.297Z,84.50
2022-11-23T02:09:16.643Z,84.95
2022-11-23T02:11:43.631Z,82.96
2022-11-23T02:14:22.001Z,83.50
2022-11-23T02:16:50.030Z,84.51
2022-11-23T02:19:37.400Z,83.71
2022-11-23T02:22:10.295Z,84.92
2022-11-23T02:24:45.239Z,86.20
2022-11-23T02:27:12.509Z,86.47
2022-11-23T02:29:44.475Z,87.35
2022-11-23T02:32:10.947Z,88.00
2022-11-23T02:34:37.470Z,88.12
2022-11-23T02:37:03.960Z,89.90
2022-11-23T02:39:34.591Z,89.34
2022-11-23T02:42:01.272Z,90.10
2022-11-23T02:44:36.557Z,90.51
2022-11-23T02:47:04.939Z,90.15
2022-11-23T02:49:31.768Z,89.59
2022-11-23T02:51:58.511Z,90.81
2022-11-23T02:54:25.046Z,91.32
2022-11-23T02:56:51.556Z,91.75
2022-11-23T02:59:18.375Z,91.93
2022-11-23T03:01:49.104Z,92.10
2022-11-23T03:04:15.736Z,91.49
2022-11-23T03:06:42.371Z,91.73
2022-11-23T03:09:08.980Z,92.36
2022-11-23T03:11:35.584Z,93.04
2022-11-23T03:14:02.101Z,92.88
2022-11-23T03:16:28.611Z,92.46
2022-11-23T03:18:55.288Z,93.18
2022-11-23T03:21:21.835Z,94.46
2022-11-23T03:23:48.468Z,93.92
2022-11-23T03:26:16.718Z,93.66
2022-11-23T03:28:43.295Z,94.65
2022-11-23T03:31:09.820Z,94.15
2022-11-23T03:33:36.339Z,95.80
2022-11-23T03:36:02.855Z,93.96
2022-11-23T03:38:29.362Z,94.26
2022-11-23T03:40:55.902Z,94.72
2022-11-23T03:43:23.188Z,94.53
2022-11-23T03:45:49.780Z,95.01
2022-11-23T03:48:19.703Z,94.56
2022-11-23T03:50:48.600Z,95.37
2022-11-23T03:53:15.103Z,94.74
2022-11-23T03:55:41.639Z,95.76
2022-11-23T03:58:08.164Z,95.87
2022-11-23T04:00:35.022Z,96.76
2022-11-23T04:03:01.561Z,96.57
2022-11-23T04:05:28.173Z,96.66
2022-11-23T04:07:55.100Z,97.85
2022-11-23T04:10:21.753Z,98.15
2022-11-23T04:12:52.562Z,98.08
2022-11-23T04:15:21.904Z,99.66
2022-11-23T04:17:51.314Z,99.17
2022-11-23T04:20:18.875Z,100.00
2022-11-23T04:22:45.383Z,100.00
2022-11-23T04:25:11.935Z,100.00
2022-11-23T04:27:38.658Z,99.40
2022-11-23T04:30:05.901Z,99.92
2022-11-23T04:32:32.434Z,98.96
2022-11-23T04:34:59.053Z,99.49
2022-11-23T04:37:25.562Z,99.64
2022-11-23T04:39:52.096Z,99.15
2022-11-23T04:42:21.035Z,98.26
2022-11-23T04:44:47.580Z,97.35
2022-11-23T04:47:14.069Z,97.48
2022-11-23T04:49:40.560Z,96.37
2022-11-23T04:52:07.647Z,97.11
2022-11-23T04:54:34.163Z,96.79
2022-11-23T04:57:00.680Z,96.63
2022-11-23T04:59:27.319Z,98.29
2022-11-23T05:01:53.835Z,100.00
2022-11-23T05:04:22.720Z,99.75
2022-11-23T05:06:49.220Z,100.00
2022-11-23T05:09:16.129Z,100.00
2022-11-23T05:11:42.632Z,100.00
2022-11-23T05:14:09.165Z,100.00
2022-11-23T05:16:35.724Z,100.00
2022-11-23T05:19:02.622Z,100.00
2022-11-23T05:21:29.124Z,100.00
2022-11-23T05:23:55.629Z,100.00
2022-11-23T05:26:25.448Z,100.00
2022-11-23T05:28:54.020Z,100.00
2022-11-23T05:31:20.606Z,100.00
2022-11-23T05:33:47.138Z,100.00
2022-11-23T05:36:14.160Z,100.00
2022-11-23T05:38:41.543Z,100.00
2022-11-23T05:41:08.121Z,100.00
2022-11-23T05:43:34.811Z,100.00
2022-11-23T05:46:02.359Z,100.00
2022-11-23T05:48:28.887Z,100.00
2022-11-23T05:50:56.910Z,100.00
2022-11-23T05:53:25.545Z,100.00
2022-11-23T05:55:52.084Z,100.00
2022-11-23T05:58:18.847Z,100.00
2022-11-23T06:00:45.487Z,100.00
2022-11-23T06:03:12.016Z,100.00
2022-11-23T06:05:39.384Z,100.00
2022-11-23T06:08:05.924Z,100.00
2022-11-23T06:10:32.594Z,100.00
2022-11-23T06:13:04.590Z,100.00
2022-11-23T06:15:31.769Z,100.00
2022-11-23T06:18:02.379Z,100.00
2022-11-23T06:20:29.935Z,100.00
2022-11-23T06:22:59.592Z,100.00
2022-11-23T06:25:29.148Z,100.00
2022-11-23T06:28:01.005Z,100.00
2022-11-23T06:30:29.296Z,100.00
2022-11-23T06:32:57.305Z,100.00
2022-11-23T06:35:24.260Z,100.00
2022-11-23T06:37:52.087Z,100.00
2022-11-23T06:40:18.702Z,100.00
2022-11-23T06:42:45.317Z,100.00
2022-11-23T06:45:12.083Z,100.00
2022-11-23T06:47:38.817Z,100.00
2022-11-23T06:50:06.093Z,100.00
2022-11-23T06:52:32.728Z,100.00
2022-11-23T06:54:59.245Z,100.00
2022-11-23T06:57:29.841Z,100.00
2022-11-23T06:59:58.448Z,100.00
2022-11-23T07:02:24.930Z,100.00
2022-11-23T07:04:52.960Z,100.00
2022-11-23T07:07:19.497Z,100.00
2022-11-23T07:09:46.085Z,100.00
2022-11-23T07:12:12.625Z,100.00
2022-11-23T07:14:39.176Z,100.00
2022-11-23T07:17:05.688Z,100.00
2022-11-23T07:19:32.539Z,100.00
2022-11-23T07:21:59.711Z,100.00
2022-11-23T07:24:26.239Z,100.00
2022-11-23T07:26:52.765Z,100.00
2022-11-23T07:29:19.297Z,100.00
2022-11-23T07:31:45.893Z,100.00
2022-11-23T07:34:12.592Z,100.00
2022-11-23T07:37:20.505Z,100.00
2022-11-23T07:39:57.275Z,100.00
2022-11-23T07:42:33.430Z,100.00
2022-11-23T07:45:04.029Z,100.00
2022-11-23T07:47:33.571Z,100.00
2022-11-23T07:50:04.249Z,100.00
2022-11-23T07:52:32.224Z,100.00
2022-11-23T07:55:02.886Z,100.00
2022-11-23T07:57:33.591Z,100.00
2022-11-23T08:00:04.188Z,100.00
2022-11-23T08:02:33.680Z,100.00
2022-11-23T08:05:04.136Z,100.00
2022-11-23T08:07:34.176Z,100.00
2022-11-23T08:10:04.168Z,100.00
2022-11-23T08:12:33.844Z,100.00
2022-11-23T08:15:02.931Z,100.00
2022-11-23T08:17:35.410Z,100.00
2022-11-23T08:20:05.116Z,100.00
2022-11-23T08:22:35.820Z,100.00
2022-11-23T08:25:05.785Z,100.00
2022-11-23T08:27:35.652Z,100.00
2022-11-23T08:30:06.106Z,100.00
2022-11-23T08:32:40.115Z,100.00
2022-11-23T08:35:07.641Z,100.00
2022-11-23T08:37:34.768Z,100.00
2022-11-23T08:40:11.968Z,100.00
2022-11-23T08:42:38.921Z,100.00
2022-11-23T08:45:06.785Z,100.00
2022-11-23T08:47:36.965Z,100.00
2022-11-23T08:50:07.317Z,100.00
2022-11-23T08:52:37.729Z,100.00
2022-11-23T08:55:04.855Z,100.00
2022-11-23T08:57:33.325Z,100.00
2022-11-23T08:59:59.872Z,93.95
2022-11-23T09:02:26.496Z,94.22
2022-11-23T09:04:53.034Z,97.95
2022-11-23T09:07:19.901Z,99.96
2022-11-23T09:09:46.730Z,100.00
2022-11-23T09:12:13.314Z,100.00
2022-11-23T09:14:40.050Z,100.00
2022-11-23T09:17:07.192Z,100.00
2022-11-23T09:19:36.848Z,100.00
2022-11-23T09:22:06.424Z,100.00
2022-11-23T09:24:36.873Z,100.00
2022-11-23T09:27:07.459Z,100.00
2022-11-23T09:29:36.721Z,96.49
2022-11-23T09:32:06.062Z,89.88
2022-11-23T09:34:34.978Z,88.05
2022-11-23T09:37:02.384Z,90.69
2022-11-23T09:39:29.012Z,92.58
2022-11-23T09:42:14.311Z,95.30
2022-11-23T09:44:53.011Z,96.87
2022-11-23T09:48:04.570Z,98.67
2022-11-23T09:50:54.100Z,97.79
2022-11-23T09:53:30.186Z,94.46
2022-11-23T09:55:58.038Z,93.46
2022-11-23T09:58:31.054Z,87.85
2022-11-23T10:01:04.673Z,78.53
2022-11-23T10:03:42.766Z,70.59
2022-11-23T10:06:18.017Z,69.41
2022-11-23T10:08:48.671Z,66.61
2022-11-23T10:11:31.102Z,64.59
2022-11-23T10:14:32.031Z,62.44
2022-11-23T10:17:18.422Z,62.42
2022-11-23T10:19:47.921Z,62.37
2022-11-23T10:22:14.385Z,61.36
2022-11-23T10:24:45.598Z,60.58
2022-11-23T10:27:16.358Z,59.10
2022-11-23T10:29:43.593Z,59.67
2022-11-23T10:32:40.089Z,64.59
2022-11-23T10:35:12.943Z,67.75
2022-11-23T10:37:40.752Z,69.15
2022-11-23T10:40:24.137Z,71.30
2022-11-23T10:42:56.303Z,74.07
2022-11-23T10:45:27.188Z,76.50
2022-11-23T10:47:59.506Z,75.86
2022-11-23T10:50:52.233Z,75.15
2022-11-23T10:53:24.009Z,76.98
2022-11-23T10:55:50.596Z,77.11
2022-11-23T10:58:29.046Z,76.98
2022-11-23T11:01:26.105Z,76.57
2022-11-23T11:03:58.005Z,77.27
2022-11-23T11:06:36.836Z,79.60
2022-11-23T11:09:19.724Z,80.90
2022-11-23T11:11:49.115Z,78.95
2022-11-23T11:14:19.117Z,77.68
2022-11-23T11:16:54.206Z,76.02
2022-11-23T11:19:28.489Z,75.54
2022-11-23T11:21:55.863Z,76.42
2022-11-23T11:24:37.843Z,77.74
2022-11-23T11:27:15.897Z,78.46
2022-11-23T11:29:45.679Z,79.08
2022-11-23T11:32:16.188Z,78.48
2022-11-23T11:34:59.942Z,77.77
2022-11-23T11:37:58.835Z,79.16
2022-11-23T11:40:39.877Z,80.28
2022-11-23T11:43:32.328Z,81.15
2022-11-23T11:46:31.420Z,83.14
2022-11-23T11:49:14.921Z,84.80
2022-11-23T11:51:46.191Z,84.68
2022-11-23T11:54:31.843Z,85.29
2022-11-23T11:57:37.090Z,86.35
2022-11-23T12:00:13.266Z,87.19
2022-11-23T12:02:50.196Z,85.96
2022-11-23T12:05:45.986Z,86.76
2022-11-23T12:08:18.560Z,87.51
2022-11-23T12:10:51.184Z,89.10
2022-11-23T12:13:22.104Z,90.28
2022-11-23T12:16:14.547Z,90.14
2022-11-23T12:18:45.467Z,89.92
2022-11-23T12:21:20.489Z,87.32
2022-11-23T12:24:18.028Z,88.37
2022-11-23T12:27:17.911Z,90.47
2022-11-23T12:30:06.109Z,93.96
2022-11-23T12:33:09.984Z,98.84
2022-11-23T12:35:39.740Z,100.00
2022-11-23T12:38:37.436Z,100.00
2022-11-23T12:41:05.881Z,100.00
2022-11-23T12:43:54.485Z,100.00
2022-11-23T12:46:45.544Z,100.00
2022-11-23T12:49:30.432Z,100.00
2022-11-23T12:52:31.196Z,100.00
2022-11-23T12:55:19.577Z,100.00
2022-11-23T12:57:46.901Z,100.00
2022-11-23T13:00:18.420Z,100.00
2022-11-23T13:02:56.978Z,100.00
2022-11-23T13:06:00.809Z,100.00
2022-11-23T13:08:54.868Z,100.00
2022-11-23T13:11:48.738Z,100.00
2022-11-23T13:14:56.850Z,100.00
2022-11-23T13:18:06.140Z,100.00
2022-11-23T13:20:49.014Z,100.00
2022-11-23T13:23:15.916Z,97.82
2022-11-23T13:25:42.479Z,96.54
2022-11-23T13:28:29.155Z,91.76
2022-11-23T13:31:25.184Z,85.65
2022-11-23T13:34:03.245Z,87.31
2022-11-23T13:36:49.239Z,85.98
2022-11-23T13:39:44.171Z,83.79
2022-11-23T13:42:11.489Z,88.74
2022-11-23T13:44:38.672Z,89.46
2022-11-23T13:47:17.408Z,89.50
2022-11-23T13:49:51.865Z,89.93
2022-11-23T13:52:21.335Z,88.72
2022-11-23T13:55:10.397Z,85.84
2022-11-23T13:57:42.393Z,85.43
2022-11-23T14:01:02.645Z,86.76
2022-11-23T14:03:47.853Z,86.49
2022-11-23T14:06:39.314Z,84.00
2022-11-23T14:09:08.698Z,84.81
2022-11-23T14:11:48.372Z,84.81
2022-11-23T14:14:20.254Z,85.36
2022-11-23T14:17:16.230Z,86.88
2022-11-23T14:20:11.154Z,88.67
2022-11-23T14:23:11.346Z,88.39
2022-11-23T14:25:40.954Z,88.20
2022-11-23T14:28:27.801Z,90.30
2022-11-23T14:31:20.632Z,90.77
2022-11-23T14:34:10.947Z,88.68
2022-11-23T14:36:57.839Z,89.35
2022-11-23T14:39:40.102Z,88.77
2022-11-23T14:42:20.787Z,85.01
2022-11-23T14:44:48.826Z,86.22
2022-11-23T14:47:29.002Z,84.03
2022-11-23T14:49:56.280Z,82.12
2022-11-23T14:52:26.331Z,77.92
2022-11-23T14:54:55.860Z,79.93
2022-11-23T14:57:25.425Z,78.90
2022-11-23T15:00:10.224Z,76.02
2022-11-23T15:02:43.091Z,77.23
2022-11-23T15:05:24.196Z,76.30
2022-11-23T15:07:56.053Z,77.04
2022-11-23T15:10:28.414Z,78.61
2022-11-23T15:12:55.029Z,75.89
2022-11-23T15:15:25.831Z,77.47
2022-11-23T15:17:59.903Z,76.00
2022-11-23T15:20:34.621Z,74.70
2022-11-23T15:23:02.367Z,73.04
2022-11-23T15:25:29.951Z,74.17
2022-11-23T15:27:56.717Z,74.25
2022-11-23T15:30:30.834Z,75.12
2022-11-23T15:33:00.266Z,75.59
2022-11-23T15:35:33.991Z,75.71
2022-11-23T15:38:02.481Z,74.99
2022-11-23T15:40:32.597Z,75.46
2022-11-23T15:42:59.421Z,75.71
2022-11-23T15:45:52.230Z,76.32
2022-11-23T15:48:23.455Z,76.91
2022-11-23T15:51:11.632Z,77.66
2022-11-23T15:53:51.470Z,77.61
2022-11-23T15:56:29.624Z,77.85
2022-11-23T15:58:58.773Z,79.10
2022-11-23T16:01:26.240Z,84.84
2022-11-23T16:04:04.850Z,79.72
2022-11-23T16:06:47.808Z,80.51
2022-11-23T16:09:54.906Z,80.92
2022-11-23T16:12:30.865Z,81.45
2022-11-23T16:15:43.547Z,81.84
2022-11-23T16:18:31.937Z,81.55
2022-11-23T16:21:04.856Z,81.69
2022-11-23T16:24:10.012Z,82.71
2022-11-23T16:26:38.983Z,83.08
2022-11-23T16:29:05.897Z,83.53
2022-11-23T16:31:53.715Z,84.53
2022-11-23T16:34:20.493Z,85.42
2022-11-23T16:36:47.266Z,85.96
2022-11-23T16:39:14.436Z,86.24
2022-11-23T16:41:41.427Z,86.92
2022-11-23T16:44:10.991Z,88.18
2022-11-23T16:46:43.281Z,89.78
2022-11-23T16:49:16.196Z,91.12
2022-11-23T16:51:43.203Z,90.46
2022-11-23T16:54:14.234Z,90.28
2022-11-23T16:56:42.763Z,90.51
2022-11-23T16:59:18.499Z,91.63
2022-11-23T17:01:55.527Z,92.21
2022-11-23T17:04:24.162Z,92.99
2022-11-23T17:06:50.807Z,93.69
2022-11-23T17:09:17.337Z,93.06
2022-11-23T17:11:46.488Z,95.37
2022-11-23T17:14:18.529Z,96.54
2022-11-23T17:16:45.838Z,96.49
2022-11-23T17:19:17.361Z,95.27
2022-11-23T17:21:44.178Z,97.82
2022-11-23T17:24:11.545Z,100.00
2022-11-23T17:26:42.522Z,99.75
2022-11-23T17:29:19.512Z,96.04
2022-11-23T17:31:47.423Z,96.06
2022-11-23T17:34:15.061Z,96.46
2022-11-23T17:36:42.957Z,96.34
2022-11-23T17:39:24.042Z,96.25
2022-11-23T17:41:50.803Z,95.77
2022-11-23T17:44:17.710Z,95.13
2022-11-23T17:46:46.001Z,96.59
2022-11-23T17:49:14.761Z,96.93
2022-11-23T17:51:41.332Z,100.00
2022-11-23T17:54:09.896Z,97.85
2022-11-23T17:56:36.804Z,95.63
2022-11-23T17:59:04.201Z,96.52
2022-11-23T18:01:30.782Z,96.45
2022-11-23T18:04:00.902Z,100.00
2022-11-23T18:06:29.406Z,96.86
2022-11-23T18:08:56.501Z,97.70
2022-11-23T18:11:23.410Z,97.60
2022-11-23T18:13:50.749Z,97.42
2022-11-23T18:16:19.086Z,96.71
2022-11-23T18:18:45.698Z,97.73
2022-11-23T18:21:14.434Z,100.00
2022-11-23T18:23:42.394Z,100.00
2022-11-23T18:26:23.475Z,100.00
2022-11-23T18:28:50.271Z,97.13
2022-11-23T18:31:17.299Z,96.15
2022-11-23T18:33:44.478Z,97.02
2022-11-23T18:36:11.498Z,95.63
2022-11-23T18:38:38.276Z,93.95
2022-11-23T18:41:05.563Z,94.04
2022-11-23T18:43:32.244Z,94.56
2022-11-23T18:45:58.989Z,94.54
2022-11-23T18:48:25.565Z,95.03
2022-11-23T18:50:54.199Z,94.21
2022-11-23T18:53:20.753Z,93.30
2022-11-23T18:55:47.297Z,92.78
2022-11-23T18:58:13.933Z,92.54
2022-11-23T19:00:43.650Z,91.55
2022-11-23T19:03:10.773Z,92.08
2022-11-23T19:05:37.329Z,91.45
2022-11-23T19:08:06.439Z,94.89
2022-11-23T19:10:35.118Z,92.36
2022-11-23T19:13:05.752Z,92.11
2022-11-23T19:15:33.269Z,91.76
2022-11-23T19:18:00.096Z,91.82
2022-11-23T19:20:27.742Z,91.72
2022-11-23T19:22:55.154Z,92.20
2022-11-23T19:25:21.653Z,93.80
2022-11-23T19:27:48.990Z,93.94
2022-11-23T19:30:16.004Z,95.20
2022-11-23T19:32:46.091Z,95.63
2022-11-23T19:35:22.590Z,94.28
2022-11-23T19:37:49.769Z,94.76
2022-11-23T19:40:16.541Z,95.85
2022-11-23T19:42:48.153Z,95.78
2022-11-23T19:45:14.762Z,97.05
2022-11-23T19:47:41.276Z,96.65
2022-11-23T19:50:08.322Z,96.99
2022-11-23T19:53:03.695Z,98.51
2022-11-23T19:55:21.392Z,99.25
2022-11-23T19:57:47.885Z,99.49
2022-11-23T20:00:15.627Z,99.00
2022-11-23T20:02:42.859Z,98.72
2022-11-23T20:05:09.442Z,98.07
2022-11-23T20:07:36.052Z,98.13
2022-11-23T20:10:02.910Z,97.55
2022-11-23T20:12:29.425Z,97.66
2022-11-23T20:14:55.905Z,98.42
2022-11-23T20:17:22.391Z,97.61
2022-11-23T20:19:48.983Z,98.67
2022-11-23T20:22:15.473Z,98.54
2022-11-23T20:24:45.062Z,99.59
2022-11-23T20:27:11.618Z,99.88
2022-11-23T20:29:38.370Z,99.50
2022-11-23T20:32:05.039Z,97.67
2022-11-23T20:34:31.598Z,98.13
2022-11-23T20:37:03.141Z,99.02
2022-11-23T20:39:29.711Z,98.05
2022-11-23T20:41:56.238Z,95.76
2022-11-23T20:44:23.591Z,96.66
2022-11-23T20:47:05.573Z,96.77
2022-11-23T20:49:32.660Z,97.47
2022-11-23T20:51:59.985Z,98.81
2022-11-23T20:54:26.993Z,98.67
2022-11-23T20:56:53.722Z,99.17
2022-11-23T20:59:20.686Z,99.41
2022-11-23T21:01:47.360Z,100.00
2022-11-23T21:04:15.499Z,100.00
2022-11-23T21:06:42.049Z,100.00
2022-11-23T21:09:10.270Z,100.00
2022-11-23T21:11:56.072Z,100.00
2022-11-23T21:14:27.424Z,100.00
2022-11-23T21:16:57.044Z,100.00
2022-11-23T21:19:34.829Z,100.00
2022-11-23T21:22:10.261Z,100.00
2022-11-23T21:24:37.748Z,100.00
2022-11-23T21:27:06.266Z,100.00
2022-11-23T21:29:33.375Z,100.00
2022-11-23T21:32:01.492Z,100.00
2022-11-23T21:34:32.870Z,100.00
2022-11-23T21:36:59.624Z,100.00
2022-11-23T21:39:26.245Z,100.00
2022-11-23T21:41:53.948Z,100.00
2022-11-23T21:44:22.103Z,100.00
2022-11-23T21:46:49.032Z,100.00
2022-11-23T21:49:18.389Z,100.00
2022-11-23T21:51:47.081Z,98.26
2022-11-23T21:54:16.868Z,99.60
2022-11-23T21:56:46.789Z,100.00
2022-11-23T21:59:13.630Z,100.00
2022-11-23T22:01:40.849Z,100.00
2022-11-23T22:04:10.980Z,100.00
2022-11-23T22:06:39.055Z,100.00
2022-11-23T22:09:22.521Z,100.00
2022-11-23T22:11:49.652Z,100.00
2022-11-23T22:14:19.874Z,100.00
2022-11-23T22:16:50.101Z,100.00
2022-11-23T22:19:18.830Z,100.00
2022-11-23T22:21:48.765Z,99.71
2022-11-23T22:24:18.598Z,98.35
2022-11-23T22:26:46.571Z,99.53
2022-11-23T22:29:13.400Z,99.70
2022-11-23T22:31:40.216Z,99.27
2022-11-23T22:34:10.074Z,98.98
2022-11-23T22:36:36.663Z,97.91
2022-11-23T22:39:05.986Z,97.54
2022-11-23T22:41:36.674Z,98.04
2022-11-23T22:44:05.365Z,98.26
2022-11-23T22:46:31.966Z,100.00
2022-11-23T22:48:59.386Z,100.00
2022-11-23T22:51:28.551Z,100.00
2022-11-23T22:53:57.250Z,100.00
2022-11-23T22:56:23.816Z,100.00
2022-11-23T22:58:50.743Z,100.00
2022-11-23T23:01:23.193Z,100.00
2022-11-23T23:03:55.573Z,100.00
2022-11-23T23:06:24.856Z,100.00
2022-11-23T23:08:56.892Z,100.00
2022-11-23T23:11:25.209Z,100.00
2022-11-23T23:13:52.477Z,100.00
2022-11-23T23:16:22.962Z,100.00
2022-11-23T23:18:54.359Z,100.00
2022-11-23T23:21:22.360Z,100.00
2022-11-23T23:23:51.950Z,100.00
2022-11-23T23:26:21.896Z,100.00
2022-11-23T23:28:48.877Z,100.00
2022-11-23T23:31:17.453Z,100.00
2022-11-23T23:33:45.424Z,100.00
2022-11-23T23:36:14.547Z,100.00
2022-11-23T23:38:41.720Z,100.00
2022-11-23T23:41:09.865Z,100.00
2022-11-23T23:43:36.972Z,100.00
2022-11-23T23:46:06.334Z,100.00
2022-11-23T23:48:35.840Z,100.00
2022-11-23T23:51:22.566Z,100.00
2022-11-23T23:53:51.373Z,100.00
2022-11-23T23:56:23.915Z,100.00
2022-11-23T23:58:52.897Z,100.00
