createdAt,value
2018-02-19T00:00:38.849Z,0.00
2018-02-19T00:01:39.079Z,0.00
2018-02-19T00:02:39.310Z,0.00
2018-02-19T00:03:39.541Z,0.00
2018-02-19T00:04:39.772Z,0.00
2018-02-19T00:05:39.996Z,0.00
2018-02-19T00:06:40.225Z,0.00
2018-02-19T00:07:40.462Z,0.00
2018-02-19T00:08:40.692Z,0.00
2018-02-19T00:09:40.922Z,0.00
2018-02-19T00:10:41.148Z,0.00
2018-02-19T00:11:41.378Z,0.00
2018-02-19T00:12:41.608Z,0.00
2018-02-19T00:13:41.838Z,0.00
2018-02-19T00:14:42.068Z,0.00
2018-02-19T00:15:42.305Z,0.00
2018-02-19T00:16:42.527Z,0.00
2018-02-19T00:17:42.756Z,0.00
2018-02-19T00:18:42.987Z,0.00
2018-02-19T00:19:43.218Z,0.00
2018-02-19T00:20:43.456Z,0.00
2018-02-19T00:21:43.675Z,0.00
2018-02-19T00:22:43.905Z,0.00
2018-02-19T00:23:44.135Z,0.00
2018-02-19T00:24:44.384Z,0.00
2018-02-19T00:25:44.616Z,0.00
2018-02-19T00:26:44.840Z,0.00
2018-02-19T00:27:45.068Z,0.00
2018-02-19T00:28:45.299Z,0.00
2018-02-19T00:29:45.530Z,0.00
2018-02-19T00:30:45.759Z,0.00
2018-02-19T00:31:45.988Z,0.00
2018-02-19T00:32:46.217Z,0.00
2018-02-19T00:33:46.447Z,0.00
2018-02-19T00:34:46.676Z,0.00
2018-02-19T00:35:46.913Z,0.00
2018-02-19T00:36:47.137Z,0.00
2018-02-19T00:37:47.366Z,0.00
2018-02-19T00:38:47.597Z,0.00
2018-02-19T00:39:47.827Z,0.00
2018-02-19T00:40:48.062Z,0.00
2018-02-19T00:41:48.292Z,0.00
2018-02-19T00:42:48.520Z,0.00
2018-02-19T00:43:48.751Z,0.00
2018-02-19T00:44:48.982Z,0.00
2018-02-19T00:45:49.213Z,0.00
2018-02-19T00:46:49.442Z,0.00
2018-02-19T00:47:49.672Z,0.00
2018-02-19T00:48:49.902Z,0.00
2018-02-19T00:49:50.132Z,0.00
2018-02-19T00:50:50.362Z,0.00
2018-02-19T00:51:50.595Z,0.00
2018-02-19T00:52:50.829Z,0.00
2018-02-19T00:53:51.053Z,0.00
2018-02-19T00:54:51.286Z,0.00
2018-02-19T00:55:51.515Z,0.00
2018-02-19T00:56:51.745Z,0.00
2018-02-19T00:57:51.976Z,0.00
2018-02-19T00:58:52.205Z,0.00
2018-02-19T00:59:52.430Z,0.00
2018-02-19T01:00:52.664Z,0.00
2018-02-19T01:01:52.894Z,0.00
2018-02-19T01:02:53.129Z,0.00
2018-02-19T01:03:53.357Z,0.00
2018-02-19T01:04:53.588Z,0.00
2018-02-19T01:05:53.821Z,0.00
2018-02-19T01:06:54.048Z,0.00
2018-02-19T01:07:54.278Z,0.00
2018-02-19T01:08:54.508Z,0.00
2018-02-19T01:09:54.738Z,0.00
2018-02-19T01:10:54.964Z,0.00
2018-02-19T01:11:55.196Z,0.00
2018-02-19T01:12:55.426Z,0.00
2018-02-19T01:13:55.662Z,0.00
2018-02-19T01:14:55.891Z,0.00
2018-02-19T01:15:56.119Z,0.00
2018-02-19T01:16:56.351Z,0.00
2018-02-19T01:17:56.581Z,0.00
2018-02-19T01:18:56.811Z,0.00
2018-02-19T01:19:57.041Z,0.00
2018-02-19T01:20:57.279Z,0.00
2018-02-19T01:21:57.496Z,0.00
2018-02-19T01:22:57.730Z,0.00
2018-02-19T01:23:57.960Z,0.00
2018-02-19T01:24:58.193Z,0.00
2018-02-19T01:25:58.427Z,0.00
2018-02-19T01:26:58.652Z,0.00
2018-02-19T01:27:58.881Z,0.00
2018-02-19T01:28:59.111Z,0.00
2018-02-19T01:29:59.342Z,0.00
2018-02-19T01:30:59.571Z,0.00
2018-02-19T01:31:59.802Z,0.00
2018-02-19T01:33:00.035Z,0.00
2018-02-19T01:34:00.263Z,0.00
2018-02-19T01:35:00.493Z,0.00
2018-02-19T01:36:00.726Z,0.00
2018-02-19T01:37:00.957Z,0.00
2018-02-19T01:38:01.184Z,0.00
2018-02-19T01:39:01.417Z,0.00
2018-02-19T01:40:01.646Z,0.00
2018-02-19T01:41:01.875Z,0.00
2018-02-19T01:42:02.106Z,0.00
2018-02-19T01:43:02.336Z,0.00
2018-02-19T01:44:02.567Z,0.00
2018-02-19T01:45:02.794Z,0.00
2018-02-19T01:46:03.024Z,0.00
2018-02-19T01:47:03.262Z,0.00
2018-02-19T01:48:03.492Z,0.00
2018-02-19T01:49:03.721Z,0.00
2018-02-19T01:50:03.950Z,0.00
2018-02-19T01:51:04.180Z,0.00
2018-02-19T01:52:04.410Z,0.00
2018-02-19T01:53:04.638Z,0.00
2018-02-19T01:54:04.868Z,0.00
2018-02-19T01:55:05.100Z,0.00
2018-02-19T01:56:05.329Z,0.00
2018-02-19T01:57:12.684Z,0.00
2018-02-19T01:58:05.807Z,0.00
2018-02-19T01:59:12.154Z,0.00
2018-02-19T02:00:12.535Z,0.00
2018-02-19T02:01:13.937Z,0.00
2018-02-19T02:02:14.662Z,0.00
2018-02-19T02:03:07.326Z,0.00
2018-02-19T02:04:07.553Z,0.00
2018-02-19T02:05:07.786Z,0.00
2018-02-19T02:06:08.016Z,0.00
2018-02-19T02:07:08.244Z,0.00
2018-02-19T02:08:08.473Z,0.00
2018-02-19T02:09:08.705Z,0.00
2018-02-19T02:10:08.934Z,0.00
2018-02-19T02:11:09.163Z,0.00
2018-02-19T02:12:09.394Z,0.00
2018-02-19T02:13:09.621Z,0.00
2018-02-19T02:14:09.853Z,0.00
2018-02-19T02:15:10.086Z,0.00
2018-02-19T02:16:10.318Z,0.00
2018-02-19T02:17:10.549Z,0.00
2018-02-19T02:18:10.776Z,0.00
2018-02-19T02:19:11.008Z,0.00
2018-02-19T02:20:11.238Z,0.00
2018-02-19T02:21:11.498Z,0.00
2018-02-19T02:22:11.698Z,0.00
2018-02-19T02:23:11.928Z,0.00
2018-02-19T02:24:12.152Z,0.00
2018-02-19T02:25:12.386Z,0.00
2018-02-19T02:26:12.616Z,0.00
2018-02-19T02:27:12.852Z,0.00
2018-02-19T02:28:13.083Z,0.00
2018-02-19T02:29:13.309Z,0.00
2018-02-19T02:30:13.541Z,0.00
2018-02-19T02:31:13.772Z,0.00
2018-02-19T02:32:14.004Z,0.00
2018-02-19T02:33:14.230Z,0.00
2018-02-19T02:34:14.458Z,0.00
2018-02-19T02:35:14.699Z,0.00
2018-02-19T02:36:14.911Z,0.00
2018-02-19T02:37:15.140Z,0.00
2018-02-19T02:38:15.369Z,0.00
2018-02-19T02:39:15.599Z,0.00
2018-02-19T02:40:15.830Z,0.00
2018-02-19T02:41:16.054Z,0.00
2018-02-19T02:42:16.289Z,0.00
2018-02-19T02:43:16.525Z,0.00
2018-02-19T02:44:16.756Z,0.00
2018-02-19T02:45:16.987Z,0.00
2018-02-19T02:46:17.214Z,0.00
2018-02-19T02:47:17.447Z,0.00
2018-02-19T02:48:17.679Z,0.00
2018-02-19T02:49:17.908Z,0.00
2018-02-19T02:50:18.137Z,0.00
2018-02-19T02:51:18.380Z,0.00
2018-02-19T02:52:18.611Z,0.00
2018-02-19T02:53:18.842Z,0.00
2018-02-19T02:54:19.085Z,0.00
2018-02-19T02:55:19.301Z,0.00
2018-02-19T02:56:19.525Z,0.00
2018-02-19T02:57:19.755Z,0.00
2018-02-19T02:58:19.983Z,0.00
2018-02-19T02:59:20.213Z,0.00
2018-02-19T03:00:20.448Z,0.00
2018-02-19T03:01:20.679Z,0.00
2018-02-19T03:02:20.911Z,0.00
2018-02-19T03:03:21.133Z,0.00
2018-02-19T03:04:21.364Z,0.00
2018-02-19T03:05:21.593Z,0.00
2018-02-19T03:06:21.824Z,0.00
2018-02-19T03:07:22.054Z,0.00
2018-02-19T03:08:22.281Z,0.00
2018-02-19T03:09:22.513Z,0.00
2018-02-19T03:10:22.741Z,0.00
2018-02-19T03:11:22.971Z,0.00
2018-02-19T03:12:23.201Z,0.00
2018-02-19T03:13:23.430Z,0.00
2018-02-19T03:14:23.658Z,0.00
2018-02-19T03:15:23.892Z,0.00
2018-02-19T03:16:24.120Z,0.00
2018-02-19T03:17:24.355Z,0.00
2018-02-19T03:18:24.589Z,0.00
2018-02-19T03:19:24.812Z,0.00
2018-02-19T03:20:25.039Z,0.00
2018-02-19T03:21:25.272Z,0.00
2018-02-19T03:22:25.496Z,0.00
2018-02-19T03:23:25.727Z,0.00
2018-02-19T03:24:25.956Z,0.00
2018-02-19T03:25:26.184Z,0.00
2018-02-19T03:26:26.416Z,0.00
2018-02-19T03:27:26.645Z,0.00
2018-02-19T03:28:26.876Z,0.00
2018-02-19T03:30:58.639Z,0.00
2018-02-19T03:31:58.867Z,0.00
2018-02-19T03:32:59.104Z,0.00
2018-02-19T03:33:59.324Z,0.00
2018-02-19T03:34:59.554Z,0.00
2018-02-19T03:35:59.784Z,0.00
2018-02-19T03:37:00.018Z,0.00
2018-02-19T03:38:00.247Z,0.00
2018-02-19T03:39:00.475Z,0.00
2018-02-19T03:40:00.708Z,0.00
2018-02-19T03:41:00.935Z,0.00
2018-02-19T03:42:01.166Z,0.00
2018-02-19T03:43:01.397Z,0.00
2018-02-19T03:44:01.625Z,0.00
2018-02-19T03:45:01.852Z,0.00
2018-02-19T03:46:02.130Z,0.00
2018-02-19T03:47:02.313Z,0.00
2018-02-19T03:48:02.548Z,0.00
2018-02-19T03:49:02.779Z,0.00
2018-02-19T03:50:03.010Z,0.00
2018-02-19T03:51:03.233Z,0.00
2018-02-19T03:52:03.463Z,0.00
2018-02-19T03:53:03.693Z,0.00
2018-02-19T03:54:03.922Z,0.00
2018-02-19T03:55:04.154Z,0.00
2018-02-19T03:56:04.381Z,0.00
2018-02-19T03:57:04.612Z,0.00
2018-02-19T03:58:04.843Z,0.00
2018-02-19T03:59:05.072Z,0.00
2018-02-19T04:00:05.303Z,0.00
2018-02-19T04:01:05.541Z,0.00
2018-02-19T04:02:05.757Z,0.00
2018-02-19T04:03:05.990Z,0.00
2018-02-19T04:04:06.219Z,0.00
2018-02-19T04:05:06.472Z,0.00
2018-02-19T04:06:06.688Z,0.00
2018-02-19T04:07:06.914Z,0.00
2018-02-19T04:08:07.142Z,0.00
2018-02-19T04:09:07.373Z,0.00
2018-02-19T04:10:07.606Z,0.00
2018-02-19T04:11:07.833Z,0.00
2018-02-19T04:12:08.062Z,0.00
2018-02-19T04:13:08.290Z,0.00
2018-02-19T04:14:08.524Z,0.00
2018-02-19T04:15:08.753Z,0.00
2018-02-19T04:16:08.986Z,0.00
2018-02-19T04:17:09.214Z,0.00
2018-02-19T04:18:09.447Z,0.00
2018-02-19T04:19:09.670Z,0.00
2018-02-19T04:20:09.898Z,0.00
2018-02-19T04:21:10.128Z,0.00
2018-02-19T04:22:10.362Z,0.00
2018-02-19T04:23:10.591Z,0.00
2018-02-19T04:24:10.819Z,0.00
2018-02-19T04:25:11.051Z,0.00
2018-02-19T04:26:11.280Z,0.00
2018-02-19T04:27:11.514Z,0.00
2018-02-19T04:28:11.739Z,0.00
2018-02-19T04:29:11.970Z,0.00
2018-02-19T04:30:12.200Z,0.00
2018-02-19T04:31:12.430Z,0.00
2018-02-19T04:32:12.660Z,0.00
2018-02-19T04:33:12.894Z,0.00
2018-02-19T04:34:13.125Z,0.00
2018-02-19T04:35:13.352Z,0.00
2018-02-19T04:36:13.576Z,0.00
2018-02-19T04:37:13.813Z,0.00
2018-02-19T04:38:14.046Z,0.00
2018-02-19T04:39:14.272Z,0.00
2018-02-19T04:40:14.504Z,0.00
2018-02-19T04:41:14.727Z,0.00
2018-02-19T04:42:14.989Z,0.00
2018-02-19T04:43:15.191Z,0.00
2018-02-19T04:44:15.426Z,0.00
2018-02-19T04:45:15.659Z,0.00
2018-02-19T04:46:15.884Z,0.00
2018-02-19T04:47:16.116Z,0.00
2018-02-19T04:48:16.349Z,0.00
2018-02-19T04:49:16.575Z,0.00
2018-02-19T04:50:23.929Z,0.00
2018-02-19T04:51:24.176Z,0.00
2018-02-19T04:52:24.425Z,0.00
2018-02-19T04:53:17.538Z,0.00
2018-02-19T04:54:24.896Z,0.00
2018-02-19T04:55:18.008Z,0.00
2018-02-19T04:56:18.238Z,0.00
2018-02-19T04:57:18.466Z,0.00
2018-02-19T04:58:18.699Z,0.00
2018-02-19T04:59:18.926Z,0.00
2018-02-19T05:00:19.155Z,0.00
2018-02-19T05:01:19.391Z,0.00
2018-02-19T05:02:19.620Z,0.00
2018-02-19T05:03:19.861Z,0.00
2018-02-19T05:04:20.085Z,0.00
2018-02-19T05:05:20.316Z,0.00
2018-02-19T05:06:20.543Z,0.00
2018-02-19T05:07:20.771Z,0.00
2018-02-19T05:08:21.001Z,0.00
2018-02-19T05:09:21.231Z,0.00
2018-02-19T05:10:21.460Z,0.00
2018-02-19T05:11:21.687Z,0.00
2018-02-19T05:12:21.919Z,0.00
2018-02-19T05:13:22.149Z,0.00
2018-02-19T05:14:22.380Z,0.00
2018-02-19T05:15:22.609Z,0.00
2018-02-19T05:16:22.838Z,0.00
2018-02-19T05:17:23.064Z,0.00
2018-02-19T05:18:23.302Z,0.00
2018-02-19T05:19:23.528Z,0.00
2018-02-19T05:20:23.764Z,0.00
2018-02-19T05:21:23.992Z,0.00
2018-02-19T05:22:24.219Z,0.00
2018-02-19T05:23:24.452Z,0.00
2018-02-19T05:24:24.682Z,0.00
2018-02-19T05:25:24.913Z,0.00
2018-02-19T05:26:25.143Z,0.00
2018-02-19T05:27:25.372Z,0.00
2018-02-19T05:28:25.603Z,0.00
2018-02-19T05:29:25.832Z,0.00
2018-02-19T05:30:26.062Z,0.00
2018-02-19T05:31:26.297Z,0.00
2018-02-19T05:32:26.529Z,0.00
2018-02-19T05:33:26.754Z,0.00
2018-02-19T05:36:58.749Z,0.00
2018-02-19T05:37:58.980Z,0.00
2018-02-19T05:38:59.214Z,0.00
2018-02-19T05:39:59.443Z,0.00
2018-02-19T05:40:59.673Z,0.00
2018-02-19T05:41:59.903Z,0.00
2018-02-19T05:43:00.133Z,0.00
2018-02-19T05:44:00.362Z,0.00
2018-02-19T05:45:00.592Z,0.00
2018-02-19T05:46:00.821Z,0.00
2018-02-19T05:47:01.050Z,0.00
2018-02-19T05:48:01.280Z,0.00
2018-02-19T05:49:01.509Z,0.00
2018-02-19T05:50:01.746Z,0.00
2018-02-19T05:51:01.980Z,0.00
2018-02-19T05:52:02.204Z,0.00
2018-02-19T05:53:02.429Z,0.00
2018-02-19T05:54:02.654Z,0.00
2018-02-19T05:55:02.881Z,0.00
2018-02-19T05:56:03.117Z,0.00
2018-02-19T05:57:03.346Z,0.00
2018-02-19T05:58:03.577Z,0.00
2018-02-19T05:59:03.800Z,0.00
2018-02-19T06:00:04.033Z,0.00
2018-02-19T06:01:04.303Z,0.00
2018-02-19T06:02:04.491Z,0.00
2018-02-19T06:03:04.720Z,0.00
2018-02-19T06:04:04.949Z,0.00
2018-02-19T06:05:05.177Z,0.00
2018-02-19T06:06:05.407Z,0.00
2018-02-19T06:07:05.636Z,0.00
2018-02-19T06:08:05.866Z,0.00
2018-02-19T06:09:06.095Z,0.00
2018-02-19T06:10:06.324Z,0.00
2018-02-19T06:11:06.555Z,0.00
2018-02-19T06:12:06.784Z,0.00
2018-02-19T06:13:07.014Z,0.00
2018-02-19T06:14:07.244Z,0.00
2018-02-19T06:15:07.473Z,0.00
2018-02-19T06:16:07.697Z,0.00
2018-02-19T06:17:07.931Z,0.00
2018-02-19T06:18:08.159Z,0.00
2018-02-19T06:19:08.396Z,0.00
2018-02-19T06:20:08.626Z,0.00
2018-02-19T06:21:08.855Z,0.00
2018-02-19T06:22:09.085Z,0.00
2018-02-19T06:23:09.315Z,0.00
2018-02-19T06:24:09.544Z,0.00
2018-02-19T06:25:09.775Z,0.00
2018-02-19T06:26:10.003Z,0.00
2018-02-19T06:27:10.233Z,0.00
2018-02-19T06:28:10.467Z,0.00
2018-02-19T06:29:10.692Z,0.00
2018-02-19T06:30:10.927Z,0.00
2018-02-19T06:31:11.156Z,0.00
2018-02-19T06:32:11.387Z,0.00
2018-02-19T06:33:11.611Z,0.00
2018-02-19T06:34:11.841Z,0.00
2018-02-19T06:35:12.070Z,0.00
2018-02-19T06:36:12.301Z,0.00
2018-02-19T06:37:12.531Z,0.00
2018-02-19T06:38:12.758Z,0.00
2018-02-19T06:39:12.990Z,0.00
2018-02-19T06:40:13.219Z,0.00
2018-02-19T06:41:13.449Z,0.00
2018-02-19T06:42:13.678Z,0.00
2018-02-19T06:43:13.907Z,0.00
2018-02-19T06:44:14.135Z,0.00
2018-02-19T06:45:14.367Z,0.00
2018-02-19T06:46:14.597Z,0.00
2018-02-19T06:47:14.835Z,0.00
2018-02-19T06:48:15.064Z,0.00
2018-02-19T06:49:15.291Z,0.00
2018-02-19T06:50:15.523Z,0.00
2018-02-19T06:51:15.752Z,0.00
2018-02-19T06:52:15.981Z,0.00
2018-02-19T06:53:16.210Z,0.00
2018-02-19T06:54:16.440Z,0.00
2018-02-19T06:55:16.668Z,0.00
2018-02-19T06:56:16.900Z,0.00
2018-02-19T06:57:17.130Z,0.00
2018-02-19T06:58:17.367Z,0.00
2018-02-19T06:59:17.597Z,0.00
2018-02-19T07:00:17.824Z,0.00
2018-02-19T07:01:18.055Z,0.00
2018-02-19T07:02:18.285Z,0.00
2018-02-19T07:03:18.515Z,0.00
2018-02-19T07:04:18.746Z,0.00
2018-02-19T07:05:18.974Z,0.00
2018-02-19T07:06:19.200Z,0.00
2018-02-19T07:07:19.433Z,0.00
2018-02-19T07:08:19.664Z,0.00
2018-02-19T07:09:19.880Z,0.00
2018-02-19T07:10:20.112Z,0.00
2018-02-19T07:11:20.339Z,0.00
2018-02-19T07:12:20.569Z,0.00
2018-02-19T07:13:20.792Z,0.00
2018-02-19T07:14:21.029Z,0.00
2018-02-19T07:15:21.398Z,0.00
2018-02-19T07:16:21.786Z,0.00
2018-02-19T07:17:21.714Z,0.00
2018-02-19T07:18:21.941Z,0.00
2018-02-19T07:21:53.942Z,0.00
2018-02-19T07:22:54.172Z,0.00
2018-02-19T07:23:54.402Z,0.00
2018-02-19T07:24:54.631Z,0.00
2018-02-19T07:25:54.864Z,0.00
2018-02-19T07:26:55.085Z,0.00
2018-02-19T07:27:55.313Z,0.00
2018-02-19T07:28:55.544Z,0.00
2018-02-19T07:29:55.776Z,0.00
2018-02-19T07:30:56.003Z,0.00
2018-02-19T07:31:56.232Z,0.00
2018-02-19T07:32:56.681Z,0.00
2018-02-19T07:33:56.684Z,0.00
2018-02-19T07:34:56.913Z,0.00
2018-02-19T07:35:57.148Z,0.00
2018-02-19T07:36:57.376Z,0.00
2018-02-19T07:37:57.610Z,0.00
2018-02-19T07:38:57.832Z,0.00
2018-02-19T07:39:58.061Z,0.00
2018-02-19T07:40:58.292Z,0.00
2018-02-19T07:41:58.522Z,0.00
2018-02-19T07:42:58.751Z,0.00
2018-02-19T07:43:58.980Z,0.00
2018-02-19T07:45:06.344Z,0.00
2018-02-19T07:46:06.585Z,0.00
2018-02-19T07:46:59.705Z,0.00
2018-02-19T07:47:59.934Z,0.00
2018-02-19T07:49:07.292Z,0.00
2018-02-19T07:50:07.733Z,0.00
2018-02-19T07:51:06.826Z,0.00
2018-02-19T07:52:00.858Z,0.00
2018-02-19T07:53:01.086Z,0.00
2018-02-19T07:54:01.667Z,0.00
2018-02-19T07:55:01.555Z,0.00
2018-02-19T07:56:01.771Z,0.00
2018-02-19T07:57:02.376Z,0.00
2018-02-19T07:58:02.583Z,0.00
2018-02-19T07:59:02.781Z,0.00
2018-02-19T08:00:03.046Z,0.00
2018-02-19T08:01:02.922Z,0.00
2018-02-19T08:02:03.525Z,0.00
2018-02-19T08:03:03.381Z,0.00
2018-02-19T08:04:03.619Z,0.00
2018-02-19T08:05:04.009Z,0.00
2018-02-19T08:06:04.070Z,0.00
2018-02-19T08:07:04.299Z,0.00
2018-02-19T08:08:04.535Z,0.00
2018-02-19T08:09:04.764Z,0.00
2018-02-19T08:10:04.991Z,0.00
2018-02-19T08:11:05.222Z,0.00
2018-02-19T08:12:05.453Z,0.00
2018-02-19T08:13:05.683Z,0.00
2018-02-19T08:14:05.911Z,0.00
2018-02-19T08:15:06.141Z,0.00
2018-02-19T08:16:06.370Z,0.00
2018-02-19T08:17:06.596Z,0.00
2018-02-19T08:18:06.826Z,0.00
2018-02-19T08:19:07.056Z,0.00
2018-02-19T08:20:07.286Z,0.00
2018-02-19T08:21:07.518Z,32.00
2018-02-19T08:22:07.740Z,52.00
2018-02-19T08:23:07.974Z,64.00
2018-02-19T08:24:08.203Z,64.00
2018-02-19T08:25:08.439Z,68.00
2018-02-19T08:26:08.669Z,68.00
2018-02-19T08:27:08.897Z,68.00
2018-02-19T08:28:09.122Z,68.00
2018-02-19T08:29:09.351Z,64.00
2018-02-19T08:30:09.581Z,64.00
2018-02-19T08:31:09.811Z,68.00
2018-02-19T08:32:10.041Z,68.00
2018-02-19T08:33:10.269Z,68.00
2018-02-19T08:34:10.502Z,68.00
2018-02-19T08:35:10.732Z,68.00
2018-02-19T08:36:10.961Z,68.00
2018-02-19T08:37:11.190Z,68.00
2018-02-19T08:38:11.421Z,68.00
2018-02-19T08:39:11.649Z,68.00
2018-02-19T08:40:11.878Z,68.00
2018-02-19T08:41:12.108Z,68.00
2018-02-19T08:42:12.348Z,68.00
2018-02-19T08:43:12.581Z,68.00
2018-02-19T08:44:12.809Z,68.00
2018-02-19T08:45:13.067Z,68.00
2018-02-19T08:46:13.262Z,68.00
2018-02-19T08:47:13.493Z,68.00
2018-02-19T08:48:13.721Z,68.00
2018-02-19T08:49:13.953Z,68.00
2018-02-19T08:50:14.181Z,68.00
2018-02-19T08:51:14.406Z,68.00
2018-02-19T08:52:14.635Z,68.00
2018-02-19T08:53:14.912Z,68.00
2018-02-19T08:54:15.095Z,68.00
2018-02-19T08:55:15.324Z,68.00
2018-02-19T08:56:15.550Z,68.00
2018-02-19T08:57:15.784Z,68.00
2018-02-19T08:58:16.013Z,68.00
2018-02-19T08:59:16.249Z,68.00
2018-02-19T09:00:16.863Z,68.00
2018-02-19T09:01:16.743Z,68.00
2018-02-19T09:02:16.933Z,68.00
2018-02-19T09:03:17.164Z,68.00
2018-02-19T09:04:17.393Z,68.00
2018-02-19T09:05:17.925Z,68.00
2018-02-19T09:06:17.857Z,68.00
2018-02-19T09:07:18.088Z,68.00
2018-02-19T09:08:18.318Z,68.00
2018-02-19T09:09:18.548Z,68.00
2018-02-19T09:10:18.792Z,64.00
2018-02-19T09:11:19.028Z,64.00
2018-02-19T09:12:19.251Z,64.00
2018-02-19T09:13:19.478Z,64.00
2018-02-19T09:14:19.710Z,64.00
2018-02-19T09:15:19.942Z,68.00
2018-02-19T09:16:20.172Z,68.00
2018-02-19T09:17:20.400Z,64.00
2018-02-19T09:18:20.627Z,64.00
2018-02-19T09:19:20.860Z,64.00
2018-02-19T09:20:21.091Z,68.00
2018-02-19T09:21:21.320Z,64.00
2018-02-19T09:22:21.550Z,68.00
2018-02-19T09:23:21.777Z,64.00
2018-02-19T09:24:22.008Z,64.00
2018-02-19T09:25:22.238Z,64.00
2018-02-19T09:26:22.476Z,64.00
2018-02-19T09:27:22.706Z,64.00
2018-02-19T09:28:22.986Z,68.00
2018-02-19T09:29:23.160Z,68.00
2018-02-19T09:30:23.390Z,68.00
2018-02-19T09:31:23.620Z,68.00
2018-02-19T09:32:23.850Z,68.00
2018-02-19T09:33:24.083Z,64.00
2018-02-19T09:34:24.313Z,68.00
2018-02-19T09:35:24.540Z,68.00
2018-02-19T09:36:24.771Z,64.00
2018-02-19T09:37:25.006Z,64.00
2018-02-19T09:38:25.239Z,68.00
2018-02-19T09:39:25.465Z,68.00
2018-02-19T09:40:25.693Z,68.00
2018-02-19T09:41:25.922Z,68.00
2018-02-19T09:42:26.152Z,68.00
2018-02-19T09:43:26.387Z,68.00
2018-02-19T09:44:26.617Z,68.00
2018-02-19T09:45:26.842Z,68.00
2018-02-19T09:46:27.076Z,68.00
2018-02-19T09:47:27.307Z,68.00
2018-02-19T09:48:27.537Z,68.00
2018-02-19T09:50:59.302Z,68.00
2018-02-19T09:51:59.532Z,68.00
2018-02-19T09:52:59.771Z,68.00
2018-02-19T09:53:59.992Z,68.00
2018-02-19T09:55:00.221Z,68.00
2018-02-19T09:56:00.458Z,68.00
2018-02-19T09:57:00.687Z,68.00
2018-02-19T09:58:00.924Z,68.00
2018-02-19T09:59:01.141Z,64.00
2018-02-19T10:00:01.376Z,64.00
2018-02-19T10:01:01.601Z,64.00
2018-02-19T10:02:01.833Z,64.00
2018-02-19T10:03:02.067Z,64.00
2018-02-19T10:04:02.289Z,64.00
2018-02-19T10:05:02.521Z,64.00
2018-02-19T10:06:02.750Z,64.00
2018-02-19T10:07:02.989Z,64.00
2018-02-19T10:08:03.204Z,64.00
2018-02-19T10:09:03.435Z,64.00
2018-02-19T10:10:03.683Z,64.00
2018-02-19T10:11:03.894Z,64.00
2018-02-19T10:12:04.145Z,64.00
2018-02-19T10:13:04.352Z,64.00
2018-02-19T10:14:04.582Z,64.00
2018-02-19T10:15:04.813Z,68.00
2018-02-19T10:16:05.043Z,68.00
2018-02-19T10:17:05.272Z,68.00
2018-02-19T10:18:05.502Z,68.00
2018-02-19T10:19:05.736Z,68.00
2018-02-19T10:20:05.967Z,68.00
2018-02-19T10:21:06.194Z,68.00
2018-02-19T10:22:06.425Z,68.00
2018-02-19T10:23:06.656Z,68.00
2018-02-19T10:24:06.886Z,68.00
2018-02-19T10:25:07.116Z,68.00
2018-02-19T10:26:07.346Z,68.00
2018-02-19T10:27:07.578Z,68.00
2018-02-19T10:28:07.806Z,68.00
2018-02-19T10:29:08.037Z,68.00
2018-02-19T10:30:08.273Z,68.00
2018-02-19T10:31:08.506Z,64.00
2018-02-19T10:32:08.731Z,64.00
2018-02-19T10:33:08.966Z,64.00
2018-02-19T10:34:16.310Z,68.00
2018-02-19T10:35:16.546Z,68.00
2018-02-19T10:36:09.663Z,68.00
2018-02-19T10:37:09.895Z,68.00
2018-02-19T10:38:16.244Z,68.00
2018-02-19T10:39:10.504Z,68.00
2018-02-19T10:40:10.732Z,68.00
2018-02-19T10:41:10.964Z,68.00
2018-02-19T10:42:11.193Z,68.00
2018-02-19T10:43:11.433Z,68.00
2018-02-19T10:44:11.643Z,68.00
2018-02-19T10:45:11.889Z,68.00
2018-02-19T10:47:43.658Z,64.00
2018-02-19T10:48:43.892Z,64.00
2018-02-19T10:49:44.121Z,4.00
2018-02-19T10:50:44.353Z,4.00
2018-02-19T10:51:44.583Z,4.00
2018-02-19T10:52:45.219Z,4.00
2018-02-19T10:53:45.044Z,4.00
2018-02-19T10:54:45.354Z,4.00
2018-02-19T10:55:45.509Z,4.00
2018-02-19T10:56:45.741Z,4.00
2018-02-19T10:57:45.972Z,4.00
2018-02-19T10:58:46.204Z,4.00
2018-02-19T10:59:46.434Z,4.00
2018-02-19T11:00:46.663Z,4.00
2018-02-19T11:01:46.894Z,4.00
2018-02-19T11:02:47.124Z,4.00
2018-02-19T11:03:47.348Z,4.00
2018-02-19T11:04:47.586Z,4.00
2018-02-19T11:05:47.818Z,4.00
2018-02-19T11:06:48.047Z,4.00
2018-02-19T11:07:48.278Z,4.00
2018-02-19T11:08:48.505Z,4.00
2018-02-19T11:09:48.737Z,4.00
2018-02-19T11:10:48.968Z,4.00
2018-02-19T11:11:49.204Z,4.00
2018-02-19T11:12:49.435Z,4.00
2018-02-19T11:13:49.661Z,4.00
2018-02-19T11:14:49.892Z,4.00
2018-02-19T11:15:50.123Z,4.00
2018-02-19T11:16:50.352Z,4.00
2018-02-19T11:17:50.582Z,4.00
2018-02-19T11:18:50.814Z,4.00
2018-02-19T11:19:51.038Z,4.00
2018-02-19T11:20:51.271Z,4.00
2018-02-19T11:21:51.501Z,4.00
2018-02-19T11:22:51.736Z,4.00
2018-02-19T11:23:51.967Z,4.00
2018-02-19T11:24:52.195Z,4.00
2018-02-19T11:25:52.427Z,4.00
2018-02-19T11:26:52.658Z,0.00
2018-02-19T11:27:52.898Z,4.00
2018-02-19T11:28:53.126Z,4.00
2018-02-19T11:29:53.355Z,0.00
2018-02-19T11:30:53.585Z,0.00
2018-02-19T11:31:53.815Z,0.00
2018-02-19T11:32:54.048Z,0.00
2018-02-19T11:33:54.275Z,0.00
2018-02-19T11:34:54.504Z,0.00
2018-02-19T11:35:54.746Z,0.00
2018-02-19T11:36:55.662Z,0.00
2018-02-19T11:37:55.819Z,0.00
2018-02-19T11:38:55.698Z,0.00
2018-02-19T11:39:55.659Z,0.00
2018-02-19T11:40:55.892Z,0.00
2018-02-19T11:41:56.120Z,0.00
2018-02-19T11:42:56.348Z,0.00
2018-02-19T11:43:56.580Z,0.00
2018-02-19T11:44:56.809Z,0.00
2018-02-19T11:45:57.038Z,0.00
2018-02-19T11:46:57.269Z,0.00
2018-02-19T11:47:57.534Z,4.00
2018-02-19T11:48:57.732Z,4.00
2018-02-19T11:49:57.963Z,4.00
2018-02-19T11:50:58.193Z,4.00
2018-02-19T11:51:58.425Z,4.00
2018-02-19T11:52:58.681Z,4.00
2018-02-19T11:53:58.883Z,4.00
2018-02-19T11:54:59.113Z,4.00
2018-02-19T11:55:59.342Z,4.00
2018-02-19T11:56:59.564Z,4.00
2018-02-19T11:57:59.801Z,4.00
2018-02-19T11:59:00.035Z,4.00
2018-02-19T12:00:00.259Z,4.00
2018-02-19T12:01:00.506Z,4.00
2018-02-19T12:02:00.727Z,4.00
2018-02-19T12:03:00.956Z,4.00
2018-02-19T12:04:01.186Z,4.00
2018-02-19T12:05:01.417Z,4.00
2018-02-19T12:06:01.651Z,4.00
2018-02-19T12:07:01.876Z,4.00
2018-02-19T12:08:02.106Z,4.00
2018-02-19T12:09:02.330Z,4.00
2018-02-19T12:10:02.563Z,4.00
2018-02-19T12:11:02.793Z,4.00
2018-02-19T12:12:03.031Z,4.00
2018-02-19T12:13:03.262Z,4.00
2018-02-19T12:14:03.489Z,4.00
2018-02-19T12:15:03.721Z,4.00
2018-02-19T12:16:03.955Z,4.00
2018-02-19T12:17:04.187Z,4.00
2018-02-19T12:18:04.417Z,4.00
2018-02-19T12:19:04.648Z,4.00
2018-02-19T12:20:04.871Z,4.00
2018-02-19T12:21:05.102Z,4.00
2018-02-19T12:22:05.331Z,4.00
2018-02-19T12:23:05.562Z,4.00
2018-02-19T12:24:05.791Z,4.00
2018-02-19T12:25:06.020Z,4.00
2018-02-19T12:26:06.252Z,4.00
2018-02-19T12:27:06.483Z,4.00
2018-02-19T12:28:06.712Z,4.00
2018-02-19T12:29:06.942Z,4.00
2018-02-19T12:30:07.172Z,4.00
2018-02-19T12:31:07.395Z,4.00
2018-02-19T12:32:07.629Z,4.00
2018-02-19T12:33:07.859Z,4.00
2018-02-19T12:34:08.092Z,4.00
2018-02-19T12:35:08.323Z,4.00
2018-02-19T12:36:08.552Z,4.00
2018-02-19T12:37:08.777Z,4.00
2018-02-19T12:38:09.007Z,4.00
2018-02-19T12:39:09.236Z,4.00
2018-02-19T12:40:09.466Z,4.00
2018-02-19T12:41:09.696Z,4.00
2018-02-19T12:42:09.924Z,4.00
2018-02-19T12:43:10.155Z,4.00
2018-02-19T12:44:10.386Z,4.00
2018-02-19T12:45:10.618Z,4.00
2018-02-19T12:46:10.846Z,4.00
2018-02-19T12:47:11.081Z,4.00
2018-02-19T12:48:11.305Z,4.00
2018-02-19T12:49:11.538Z,4.00
2018-02-19T12:50:11.765Z,4.00
2018-02-19T12:51:12.000Z,4.00
2018-02-19T12:52:12.227Z,4.00
2018-02-19T12:53:12.456Z,4.00
2018-02-19T12:54:12.684Z,4.00
2018-02-19T12:55:12.913Z,4.00
2018-02-19T12:56:13.144Z,0.00
2018-02-19T12:57:13.378Z,0.00
2018-02-19T12:58:13.606Z,0.00
2018-02-19T12:59:13.838Z,0.00
2018-02-19T13:00:14.061Z,0.00
2018-02-19T13:01:14.293Z,0.00
2018-02-19T13:02:14.523Z,0.00
2018-02-19T13:03:14.755Z,0.00
2018-02-19T13:04:14.982Z,0.00
2018-02-19T13:05:15.205Z,0.00
2018-02-19T13:06:15.448Z,0.00
2018-02-19T13:07:15.679Z,0.00
2018-02-19T13:08:15.908Z,28.00
2018-02-19T13:09:16.138Z,52.00
2018-02-19T13:10:16.368Z,56.00
2018-02-19T13:11:16.593Z,64.00
2018-02-19T13:12:16.827Z,64.00
2018-02-19T13:13:17.056Z,64.00
2018-02-19T13:14:17.285Z,64.00
2018-02-19T13:15:17.522Z,64.00
2018-02-19T13:16:17.747Z,64.00
2018-02-19T13:17:17.976Z,0.00
2018-02-19T13:18:18.226Z,0.00
2018-02-19T13:19:18.438Z,0.00
2018-02-19T13:20:18.681Z,0.00
2018-02-19T13:21:18.896Z,0.00
2018-02-19T13:22:19.141Z,0.00
2018-02-19T13:23:19.367Z,0.00
2018-02-19T13:24:19.601Z,0.00
2018-02-19T13:25:19.829Z,0.00
2018-02-19T13:26:20.056Z,0.00