createdAt,value
2017-02-28T00:00:15.622Z,7.21
2017-02-28T00:00:56.122Z,7.25
2017-02-28T00:01:36.621Z,7.17
2017-02-28T00:02:17.136Z,7.17
2017-02-28T00:02:57.631Z,7.15
2017-02-28T00:03:38.135Z,7.11
2017-02-28T00:04:18.640Z,7.07
2017-02-28T00:04:59.097Z,7
2017-02-28T00:05:41.557Z,6.99
2017-02-28T00:06:22.060Z,7
2017-02-28T00:07:04.449Z,6.99
2017-02-28T00:07:44.940Z,7
2017-02-28T00:08:25.441Z,7.03
2017-02-28T00:09:05.875Z,7.03
2017-02-28T00:09:46.352Z,7.05
2017-02-28T00:10:26.848Z,7.03
2017-02-28T00:11:07.367Z,7
2017-02-28T00:11:47.807Z,6.95
2017-02-28T00:12:28.328Z,6.97
2017-02-28T00:13:08.840Z,6.95
2017-02-28T00:13:49.280Z,7
2017-02-28T00:14:29.763Z,7
2017-02-28T00:15:10.234Z,7.02
2017-02-28T00:15:50.792Z,6.96
2017-02-28T00:16:31.271Z,7.03
2017-02-28T00:17:11.760Z,6.99
2017-02-28T00:17:52.296Z,7.02
2017-02-28T00:18:32.791Z,6.92
2017-02-28T00:19:13.281Z,7
2017-02-28T00:19:53.751Z,6.97
2017-02-28T00:20:34.247Z,6.97
2017-02-28T00:21:14.771Z,6.95
2017-02-28T00:21:55.273Z,6.93
2017-02-28T00:22:35.761Z,6.97
2017-02-28T00:23:16.220Z,6.89
2017-02-28T00:23:56.739Z,6.89
2017-02-28T00:24:37.334Z,6.93
2017-02-28T00:25:17.803Z,6.87
2017-02-28T00:25:58.326Z,6.88
2017-02-28T00:26:38.781Z,6.93
2017-02-28T00:27:19.358Z,6.88
2017-02-28T00:27:59.877Z,6.88
2017-02-28T00:28:40.336Z,6.93
2017-02-28T00:29:20.825Z,6.96
2017-02-28T00:30:01.313Z,6.96
2017-02-28T00:30:41.795Z,6.92
2017-02-28T00:31:22.319Z,6.92
2017-02-28T00:32:02.783Z,6.92
2017-02-28T00:32:43.286Z,6.89
2017-02-28T00:33:23.698Z,6.95
2017-02-28T00:34:04.247Z,6.96
2017-02-28T00:34:44.700Z,6.95
2017-02-28T00:35:25.177Z,6.88
2017-02-28T00:36:05.682Z,6.93
2017-02-28T00:36:46.178Z,6.89
2017-02-28T00:37:26.668Z,6.99
2017-02-28T00:38:07.165Z,6.95
2017-02-28T00:38:47.664Z,6.89
2017-02-28T00:39:28.144Z,6.93
2017-02-28T00:40:08.620Z,6.95
2017-02-28T00:40:49.139Z,6.92
2017-02-28T00:41:29.541Z,6.88
2017-02-28T00:42:10.016Z,6.93
2017-02-28T00:42:50.459Z,6.95
2017-02-28T00:43:30.935Z,6.89
2017-02-28T00:44:11.491Z,6.92
2017-02-28T00:44:51.983Z,6.93
2017-02-28T00:45:32.510Z,6.92
2017-02-28T00:46:13.040Z,6.89
2017-02-28T00:46:53.512Z,6.92
2017-02-28T00:47:34.031Z,6.88
2017-02-28T00:48:14.548Z,6.92
2017-02-28T00:48:55.035Z,6.88
2017-02-28T00:49:35.545Z,6.89
2017-02-28T00:50:16.037Z,6.92
2017-02-28T00:50:56.547Z,6.92
2017-02-28T00:51:37.024Z,6.89
2017-02-28T00:52:17.453Z,6.89
2017-02-28T00:52:58.019Z,6.92
2017-02-28T00:53:38.574Z,6.92
2017-02-28T00:54:19.007Z,6.88
2017-02-28T00:54:59.509Z,6.87
2017-02-28T00:55:40.019Z,6.92
2017-02-28T00:56:20.548Z,6.92
2017-02-28T00:57:01.007Z,6.95
2017-02-28T00:57:41.520Z,6.93
2017-02-28T00:58:21.956Z,7.02
2017-02-28T00:59:02.435Z,7
2017-02-28T00:59:42.901Z,7
2017-02-28T01:00:23.375Z,7.02
2017-02-28T01:01:03.881Z,6.97
2017-02-28T01:01:44.327Z,7.02
2017-02-28T01:02:24.807Z,7.03
2017-02-28T01:03:05.344Z,7
2017-02-28T01:03:45.787Z,6.99
2017-02-28T01:04:26.293Z,7
2017-02-28T01:05:06.738Z,6.99
2017-02-28T01:05:47.239Z,7.05
2017-02-28T01:06:27.730Z,7.03
2017-02-28T01:07:08.217Z,7.03
2017-02-28T01:07:48.693Z,7.03
2017-02-28T01:08:29.203Z,7.06
2017-02-28T01:09:09.677Z,7
2017-02-28T01:09:50.131Z,7.06
2017-02-28T01:10:30.652Z,7.02
2017-02-28T01:11:11.134Z,6.93
2017-02-28T01:11:51.654Z,7.02
2017-02-28T01:12:32.088Z,6.97
2017-02-28T01:13:12.625Z,6.93
2017-02-28T01:13:53.050Z,6.97
2017-02-28T01:14:33.567Z,6.93
2017-02-28T01:15:14.059Z,7
2017-02-28T01:15:54.556Z,7
2017-02-28T01:16:35.091Z,6.93
2017-02-28T01:17:15.602Z,6.93
2017-02-28T01:17:56.141Z,6.88
2017-02-28T01:18:36.592Z,6.92
2017-02-28T01:19:17.066Z,6.92
2017-02-28T01:19:57.556Z,6.88
2017-02-28T01:20:38.017Z,6.85
2017-02-28T01:21:18.517Z,6.88
2017-02-28T01:21:59.011Z,6.88
2017-02-28T01:22:39.491Z,6.96
2017-02-28T01:23:19.953Z,6.87
2017-02-28T01:24:00.456Z,6.97
2017-02-28T01:24:40.958Z,6.84
2017-02-28T01:25:21.457Z,6.88
2017-02-28T01:26:01.991Z,6.88
2017-02-28T01:26:42.547Z,6.89
2017-02-28T01:27:23.070Z,6.84
2017-02-28T01:28:03.576Z,6.87
2017-02-28T01:28:44.110Z,6.88
2017-02-28T01:29:24.562Z,6.92
2017-02-28T01:30:05.046Z,6.92
2017-02-28T01:30:45.564Z,6.89
2017-02-28T01:31:26.046Z,6.88
2017-02-28T01:32:06.600Z,6.84
2017-02-28T01:32:47.111Z,6.85
2017-02-28T01:33:27.568Z,6.79
2017-02-28T01:34:08.010Z,6.77
2017-02-28T01:34:48.489Z,6.81
2017-02-28T01:35:28.998Z,6.85
2017-02-28T01:36:09.507Z,6.78
2017-02-28T01:36:49.997Z,6.87
2017-02-28T01:37:30.468Z,6.87
2017-02-28T01:38:10.953Z,6.75
2017-02-28T01:38:51.470Z,6.81
2017-02-28T01:39:31.971Z,6.82
2017-02-28T01:40:12.417Z,6.82
2017-02-28T01:40:52.980Z,6.69
2017-02-28T01:41:33.436Z,6.82
2017-02-28T01:42:13.909Z,6.7
2017-02-28T01:42:54.466Z,6.7
2017-02-28T01:43:34.938Z,6.67
2017-02-28T01:44:15.411Z,6.72
2017-02-28T01:44:55.935Z,6.72
2017-02-28T01:45:36.440Z,6.62
2017-02-28T01:46:16.941Z,6.64
2017-02-28T01:46:57.417Z,6.6
2017-02-28T01:47:37.928Z,6.64
2017-02-28T01:48:18.439Z,6.57
2017-02-28T01:48:58.893Z,6.66
2017-02-28T01:49:39.541Z,6.59
2017-02-28T01:50:20.058Z,6.57
2017-02-28T01:51:00.529Z,6.54
2017-02-28T01:51:40.999Z,6.52
2017-02-28T01:52:21.453Z,6.57
2017-02-28T01:53:01.928Z,6.49
2017-02-28T01:53:42.438Z,6.57
2017-02-28T01:54:22.906Z,6.49
2017-02-28T01:55:03.389Z,6.59
2017-02-28T01:55:43.823Z,6.56
2017-02-28T01:56:24.336Z,6.52
2017-02-28T01:57:04.791Z,6.51
2017-02-28T01:57:45.270Z,6.54
2017-02-28T01:58:25.781Z,6.48
2017-02-28T01:59:06.311Z,6.48
2017-02-28T01:59:46.840Z,6.49
2017-02-28T02:00:27.322Z,6.48
2017-02-28T02:01:08.718Z,6.44
2017-02-28T02:01:49.226Z,6.39
2017-02-28T02:02:29.709Z,6.44
2017-02-28T02:03:10.246Z,6.36
2017-02-28T02:03:50.734Z,6.31
2017-02-28T02:04:31.228Z,6.36
2017-02-28T02:05:11.727Z,6.36
2017-02-28T02:05:52.236Z,6.3
2017-02-28T02:06:32.684Z,6.31
2017-02-28T02:07:13.156Z,6.27
2017-02-28T02:07:53.607Z,6.22
2017-02-28T02:08:34.126Z,6.26
2017-02-28T02:09:14.627Z,6.24
2017-02-28T02:09:55.141Z,6.2
2017-02-28T02:10:35.649Z,6.24
2017-02-28T02:11:16.135Z,6.17
2017-02-28T02:11:56.627Z,6.14
2017-02-28T02:12:37.150Z,6.07
2017-02-28T02:13:17.692Z,6.09
2017-02-28T02:13:58.173Z,6.05
2017-02-28T02:14:38.624Z,6.11
2017-02-28T02:15:19.138Z,6.04
2017-02-28T02:15:59.688Z,5.97
2017-02-28T02:16:40.193Z,5.91
2017-02-28T02:17:20.665Z,5.97
2017-02-28T02:18:01.140Z,5.93
2017-02-28T02:18:41.586Z,5.9
2017-02-28T02:19:22.102Z,5.8
2017-02-28T02:20:02.580Z,5.83
2017-02-28T02:20:43.056Z,5.86
2017-02-28T02:21:23.586Z,5.8
2017-02-28T02:22:04.057Z,5.68
2017-02-28T02:22:44.502Z,5.72
2017-02-28T02:23:25.010Z,5.69
2017-02-28T02:24:05.462Z,5.64
2017-02-28T02:24:45.955Z,5.64
2017-02-28T02:25:26.412Z,5.72
2017-02-28T02:26:06.946Z,5.61
2017-02-28T02:26:47.471Z,5.62
2017-02-28T02:27:28.012Z,5.57
2017-02-28T02:28:08.516Z,5.62
2017-02-28T02:28:49.015Z,5.65
2017-02-28T02:29:29.471Z,5.57
2017-02-28T02:30:09.997Z,5.56
2017-02-28T02:30:50.489Z,5.59
2017-02-28T02:31:31.018Z,5.64
2017-02-28T02:32:11.539Z,5.57
2017-02-28T02:32:52.037Z,5.57
2017-02-28T02:33:32.519Z,5.61
2017-02-28T02:34:13.016Z,5.54
2017-02-28T02:34:53.529Z,5.5
2017-02-28T02:35:34.023Z,5.5
2017-02-28T02:36:14.471Z,5.53
2017-02-28T02:36:54.985Z,5.47
2017-02-28T02:37:35.440Z,5.51
2017-02-28T02:38:15.931Z,5.44
2017-02-28T02:38:56.362Z,5.41
2017-02-28T02:39:36.929Z,5.38
2017-02-28T02:40:17.466Z,5.41
2017-02-28T02:40:57.899Z,5.38
2017-02-28T02:41:38.389Z,5.44
2017-02-28T02:42:18.890Z,5.39
2017-02-28T02:42:59.439Z,5.28
2017-02-28T02:43:39.871Z,5.38
2017-02-28T02:44:20.370Z,5.38
2017-02-28T02:45:00.826Z,5.44
2017-02-28T02:45:41.336Z,5.41
2017-02-28T02:46:21.832Z,5.39
2017-02-28T02:47:02.376Z,5.3
2017-02-28T02:47:42.820Z,5.32
2017-02-28T02:48:23.326Z,5.43
2017-02-28T02:49:03.831Z,5.41
2017-02-28T02:49:44.292Z,5.41
2017-02-28T02:50:24.787Z,5.41
2017-02-28T02:51:05.259Z,5.33
2017-02-28T02:51:45.783Z,5.32
2017-02-28T02:52:26.254Z,5.32
2017-02-28T02:53:06.733Z,5.26
2017-02-28T02:53:47.210Z,5.33
2017-02-28T02:54:27.701Z,5.36
2017-02-28T02:55:08.140Z,5.29
2017-02-28T02:55:48.625Z,5.28
2017-02-28T02:56:29.832Z,5.26
2017-02-28T02:57:10.333Z,5.26
2017-02-28T02:57:50.820Z,5.33
2017-02-28T02:58:31.300Z,5.28
2017-02-28T02:59:11.794Z,5.32
2017-02-28T02:59:52.314Z,5.28
2017-02-28T03:00:32.767Z,5.23
2017-02-28T03:01:13.237Z,5.15
2017-02-28T03:01:53.740Z,5.23
2017-02-28T03:02:34.290Z,5.23
2017-02-28T03:03:14.745Z,5.25
2017-02-28T03:03:55.205Z,5.26
2017-02-28T03:04:35.667Z,5.28
2017-02-28T03:05:16.146Z,5.26
2017-02-28T03:05:56.617Z,5.3
2017-02-28T03:06:37.120Z,5.36
2017-02-28T03:07:17.633Z,5.33
2017-02-28T03:07:58.114Z,5.39
2017-02-28T03:08:38.624Z,5.44
2017-02-28T03:09:19.115Z,5.44
2017-02-28T03:09:59.745Z,5.43
2017-02-28T03:10:40.239Z,5.44
2017-02-28T03:11:20.822Z,5.44
2017-02-28T03:12:01.290Z,5.46
2017-02-28T03:12:41.756Z,5.56
2017-02-28T03:13:22.214Z,5.62
2017-02-28T03:14:02.680Z,5.64
2017-02-28T03:14:43.225Z,5.56
2017-02-28T03:15:23.778Z,5.54
2017-02-28T03:16:04.271Z,5.57
2017-02-28T03:16:44.804Z,5.65
2017-02-28T03:17:26.037Z,5.66
2017-02-28T03:18:06.553Z,5.64
2017-02-28T03:18:47.018Z,5.66
2017-02-28T03:19:27.560Z,5.69
2017-02-28T03:20:08.037Z,5.73
2017-02-28T03:20:48.533Z,5.72
2017-02-28T03:21:29.105Z,5.8
2017-02-28T03:22:09.564Z,5.8
2017-02-28T03:22:50.079Z,5.82
2017-02-28T03:23:31.342Z,5.87
2017-02-28T03:24:11.827Z,5.87
2017-02-28T03:24:52.295Z,5.91
2017-02-28T03:25:32.810Z,5.82
2017-02-28T03:26:13.305Z,5.9
2017-02-28T03:26:53.798Z,5.86
2017-02-28T03:27:34.279Z,5.9
2017-02-28T03:28:14.742Z,5.91
2017-02-28T03:28:55.243Z,5.86
2017-02-28T03:29:35.686Z,5.87
2017-02-28T03:30:16.158Z,5.91
2017-02-28T03:30:56.660Z,5.87
2017-02-28T03:31:37.184Z,5.86
2017-02-28T03:32:17.646Z,5.79
2017-02-28T03:32:58.192Z,5.82
2017-02-28T03:33:38.695Z,5.72
2017-02-28T03:34:19.123Z,5.73
2017-02-28T03:34:59.610Z,5.75
2017-02-28T03:35:40.155Z,5.83
2017-02-28T03:36:20.680Z,5.79
2017-02-28T03:37:01.149Z,5.71
2017-02-28T03:37:41.672Z,5.72
2017-02-28T03:38:22.121Z,5.76
2017-02-28T03:39:02.600Z,5.8
2017-02-28T03:39:43.100Z,5.79
2017-02-28T03:40:24.108Z,5.73
2017-02-28T03:41:04.626Z,5.8
2017-02-28T03:41:45.137Z,5.69
2017-02-28T03:42:25.642Z,5.79
2017-02-28T03:43:06.107Z,5.71
2017-02-28T03:43:46.561Z,5.82
2017-02-28T03:44:27.094Z,5.79
2017-02-28T03:45:07.620Z,5.82
2017-02-28T03:45:48.091Z,5.82
2017-02-28T03:46:28.536Z,5.82
2017-02-28T03:47:08.993Z,5.82
2017-02-28T03:47:49.466Z,5.83
2017-02-28T03:48:30.029Z,5.89
2017-02-28T03:49:10.553Z,5.91
2017-02-28T03:49:51.010Z,5.72
2017-02-28T03:50:31.492Z,5.91
2017-02-28T03:51:11.973Z,5.84
2017-02-28T03:51:52.445Z,5.87
2017-02-28T03:52:32.941Z,5.83
2017-02-28T03:53:13.414Z,5.87
2017-02-28T03:53:53.932Z,5.86
2017-02-28T03:54:34.423Z,5.86
2017-02-28T03:55:14.888Z,5.86
2017-02-28T03:55:55.355Z,5.72
2017-02-28T03:56:35.881Z,5.79
2017-02-28T03:57:16.346Z,5.72
2017-02-28T03:57:56.808Z,5.73
2017-02-28T03:58:37.282Z,5.69
2017-02-28T03:59:17.764Z,5.75
2017-02-28T03:59:58.237Z,5.76
2017-02-28T04:00:38.764Z,5.71
2017-02-28T04:01:19.209Z,5.72
2017-02-28T04:01:59.757Z,5.76
2017-02-28T04:02:40.250Z,5.72
2017-02-28T04:03:20.776Z,5.82
2017-02-28T04:04:01.199Z,5.72
2017-02-28T04:04:41.653Z,5.71
2017-02-28T04:05:22.205Z,5.69
2017-02-28T04:06:02.679Z,5.66
2017-02-28T04:06:43.171Z,5.69
2017-02-28T04:07:23.692Z,5.68
2017-02-28T04:08:04.209Z,5.72
2017-02-28T04:08:44.671Z,5.76
2017-02-28T04:09:25.220Z,5.71
2017-02-28T04:10:05.685Z,5.66
2017-02-28T04:10:46.175Z,5.64
2017-02-28T04:11:26.658Z,5.65
2017-02-28T04:12:07.112Z,5.69
2017-02-28T04:12:47.573Z,5.62
2017-02-28T04:13:28.051Z,5.64
2017-02-28T04:14:08.569Z,5.59
2017-02-28T04:14:49.090Z,5.57
2017-02-28T04:15:30.246Z,5.66
2017-02-28T04:16:10.745Z,5.66
2017-02-28T04:16:51.164Z,5.66
2017-02-28T04:17:31.675Z,5.66
2017-02-28T04:18:12.151Z,5.64
2017-02-28T04:18:52.705Z,5.65
2017-02-28T04:19:33.174Z,5.57
2017-02-28T04:20:13.708Z,5.62
2017-02-28T04:20:54.167Z,5.54
2017-02-28T04:21:34.652Z,5.56
2017-02-28T04:22:15.122Z,5.51
2017-02-28T04:22:55.600Z,5.5
2017-02-28T04:23:36.178Z,5.48
2017-02-28T04:24:16.620Z,5.56
2017-02-28T04:24:57.096Z,5.59
2017-02-28T04:25:37.695Z,5.41
2017-02-28T04:26:18.169Z,5.44
2017-02-28T04:26:58.643Z,5.5
2017-02-28T04:27:39.165Z,5.36
2017-02-28T04:28:19.606Z,5.36
2017-02-28T04:29:00.068Z,5.38
2017-02-28T04:29:40.603Z,5.35
2017-02-28T04:30:21.164Z,5.39
2017-02-28T04:31:01.600Z,5.36
2017-02-28T04:31:42.107Z,5.41
2017-02-28T04:32:22.624Z,5.38
2017-02-28T04:33:03.166Z,5.39
2017-02-28T04:33:43.652Z,5.39
2017-02-28T04:34:24.145Z,5.36
2017-02-28T04:35:04.625Z,5.41
2017-02-28T04:35:45.134Z,5.46
2017-02-28T04:36:25.596Z,5.38
2017-02-28T04:37:06.074Z,5.44
2017-02-28T04:37:46.579Z,5.35
2017-02-28T04:38:27.040Z,5.47
2017-02-28T04:39:07.581Z,5.57
2017-02-28T04:39:48.088Z,5.48
2017-02-28T04:40:28.552Z,5.56
2017-02-28T04:41:09.022Z,5.53
2017-02-28T04:41:49.594Z,5.59
2017-02-28T04:42:30.064Z,5.54
2017-02-28T04:43:10.574Z,5.56
2017-02-28T04:43:51.172Z,5.53
2017-02-28T04:44:31.656Z,5.53
2017-02-28T04:45:12.139Z,5.53
2017-02-28T04:45:52.730Z,5.59
2017-02-28T04:46:33.170Z,5.54
2017-02-28T04:47:13.681Z,5.57
2017-02-28T04:47:54.246Z,5.62
2017-02-28T04:48:34.680Z,5.64
2017-02-28T04:49:15.246Z,5.57
2017-02-28T04:49:55.660Z,5.64
2017-02-28T04:50:36.146Z,5.65
2017-02-28T04:51:16.606Z,5.62
2017-02-28T04:51:57.091Z,5.66
2017-02-28T04:52:37.603Z,5.61
2017-02-28T04:53:18.071Z,5.61
2017-02-28T04:53:58.620Z,5.65
2017-02-28T04:54:39.078Z,5.68
2017-02-28T04:55:19.616Z,5.57
2017-02-28T04:56:00.064Z,5.62
2017-02-28T04:56:40.603Z,5.57
2017-02-28T04:57:21.107Z,5.64
2017-02-28T04:58:01.589Z,5.64
2017-02-28T04:58:42.101Z,5.62
2017-02-28T04:59:24.119Z,5.61
2017-02-28T05:00:04.592Z,5.54
2017-02-28T05:00:45.084Z,5.68
2017-02-28T05:01:25.591Z,5.69
2017-02-28T05:02:06.086Z,5.62
2017-02-28T05:02:46.566Z,5.59
2017-02-28T05:03:27.065Z,5.65
2017-02-28T05:04:07.564Z,5.71
2017-02-28T05:04:48.064Z,5.73
2017-02-28T05:05:28.559Z,5.66
2017-02-28T05:06:09.016Z,5.76
2017-02-28T05:06:49.560Z,5.69
2017-02-28T05:07:30.029Z,5.69
2017-02-28T05:08:10.524Z,5.73
2017-02-28T05:08:51.548Z,5.69
2017-02-28T05:09:32.067Z,5.57
2017-02-28T05:10:12.531Z,5.56
2017-02-28T05:10:53.007Z,5.62
2017-02-28T05:11:33.500Z,5.51
2017-02-28T05:12:13.968Z,5.5
2017-02-28T05:12:54.453Z,5.48
2017-02-28T05:13:34.983Z,5.44
2017-02-28T05:14:15.433Z,5.39
2017-02-28T05:14:55.971Z,5.43
2017-02-28T05:15:36.487Z,5.41
2017-02-28T05:16:16.989Z,5.39
2017-02-28T05:16:57.463Z,5.3
2017-02-28T05:17:37.973Z,5.3
2017-02-28T05:18:18.473Z,5.28
2017-02-28T05:18:58.930Z,5.32
2017-02-28T05:19:39.461Z,5.29
2017-02-28T05:20:22.624Z,5.29
2017-02-28T05:21:03.117Z,5.26
2017-02-28T05:21:43.653Z,5.28
2017-02-28T05:22:24.091Z,5.3
2017-02-28T05:23:04.628Z,5.3
2017-02-28T05:23:45.066Z,5.3
2017-02-28T05:24:25.557Z,5.3
2017-02-28T05:25:06.051Z,5.35
2017-02-28T05:25:46.549Z,5.29
2017-02-28T05:26:27.019Z,5.3
2017-02-28T05:27:07.484Z,5.35
2017-02-28T05:27:47.962Z,5.36
2017-02-28T05:28:28.423Z,5.32
2017-02-28T05:29:08.864Z,5.32
2017-02-28T05:29:49.365Z,5.26
2017-02-28T05:30:29.862Z,5.32
2017-02-28T05:31:10.375Z,5.44
2017-02-28T05:31:50.844Z,5.43
2017-02-28T05:32:31.290Z,5.39
2017-02-28T05:33:11.760Z,5.35
2017-02-28T05:33:52.222Z,5.38
2017-02-28T05:34:32.708Z,5.28
2017-02-28T05:35:13.168Z,5.3
2017-02-28T05:35:53.692Z,5.38
2017-02-28T05:36:34.207Z,5.36
2017-02-28T05:37:14.672Z,5.36
2017-02-28T05:37:55.145Z,5.41
2017-02-28T05:38:35.592Z,5.35
2017-02-28T05:39:16.067Z,5.33
2017-02-28T05:39:56.579Z,5.33
2017-02-28T05:40:37.069Z,5.41
2017-02-28T05:41:17.672Z,5.32
2017-02-28T05:41:58.200Z,5.36
2017-02-28T05:42:38.628Z,5.41
2017-02-28T05:43:19.214Z,5.39
2017-02-28T05:43:59.738Z,5.43
2017-02-28T05:44:40.190Z,5.39
2017-02-28T05:45:20.726Z,5.39
2017-02-28T05:46:01.202Z,5.38
2017-02-28T05:46:41.658Z,5.41
2017-02-28T05:47:22.119Z,5.41
2017-02-28T05:48:02.626Z,5.38
2017-02-28T05:48:43.085Z,5.38
2017-02-28T05:49:23.600Z,5.35
2017-02-28T05:50:04.110Z,5.43
2017-02-28T05:50:44.577Z,5.43
2017-02-28T05:51:25.048Z,5.39
2017-02-28T05:52:05.512Z,5.38
2017-02-28T05:52:45.983Z,5.43
2017-02-28T05:53:26.441Z,5.41
2017-02-28T05:54:06.984Z,5.3
2017-02-28T05:54:47.436Z,5.32
2017-02-28T05:55:27.969Z,5.26
2017-02-28T05:56:08.471Z,5.32
2017-02-28T05:56:49.024Z,5.25
2017-02-28T05:57:29.482Z,5.14
2017-02-28T05:58:10.000Z,5.14
2017-02-28T05:58:50.482Z,5.2
2017-02-28T05:59:30.952Z,5.18
2017-02-28T06:00:11.472Z,5.2
2017-02-28T06:00:51.979Z,5.2
2017-02-28T06:01:32.450Z,5.12
2017-02-28T06:02:12.985Z,5.17
2017-02-28T06:02:53.525Z,5.18
2017-02-28T06:03:34.043Z,5.12
2017-02-28T06:04:14.525Z,5.04
2017-02-28T06:04:54.985Z,5.02
2017-02-28T06:05:35.464Z,5.08
2017-02-28T06:06:15.988Z,5.12
2017-02-28T06:06:56.525Z,5.04
2017-02-28T06:07:37.042Z,5.11
2017-02-28T06:08:17.483Z,5.02
2017-02-28T06:08:57.969Z,5.07
2017-02-28T06:09:38.439Z,5.08
2017-02-28T06:10:19.010Z,5.07
2017-02-28T06:10:59.491Z,5.05
2017-02-28T06:11:39.965Z,5.1
2017-02-28T06:12:20.520Z,5.08
2017-02-28T06:13:01.099Z,5.02
2017-02-28T06:13:41.636Z,5.07
2017-02-28T06:14:22.110Z,4.99
2017-02-28T06:15:02.655Z,5.04
2017-02-28T06:15:43.190Z,4.93
2017-02-28T06:16:23.688Z,4.96
2017-02-28T06:17:04.200Z,4.99
2017-02-28T06:17:44.706Z,5.04
2017-02-28T06:18:25.183Z,4.99
2017-02-28T06:19:05.692Z,4.97
2017-02-28T06:19:46.161Z,4.99
2017-02-28T06:20:26.654Z,4.99
2017-02-28T06:21:07.176Z,5.08
2017-02-28T06:21:47.754Z,5.02
2017-02-28T06:22:29.077Z,5.05
2017-02-28T06:23:09.524Z,5.1
2017-02-28T06:23:50.075Z,5.15
2017-02-28T06:24:30.547Z,5.02
2017-02-28T06:25:11.011Z,5.08
2017-02-28T06:25:51.525Z,5.05
2017-02-28T06:26:31.972Z,5.08
2017-02-28T06:27:12.479Z,5.15
2017-02-28T06:27:52.962Z,5.12
2017-02-28T06:28:33.432Z,5.1
2017-02-28T06:29:13.892Z,5.15
2017-02-28T06:29:54.363Z,5.2
2017-02-28T06:30:34.876Z,5.11
2017-02-28T06:31:16.267Z,5.17
2017-02-28T06:31:56.810Z,5.21
2017-02-28T06:32:37.253Z,5.21
2017-02-28T06:33:18.343Z,5.21
2017-02-28T06:33:58.894Z,5.21
2017-02-28T06:34:39.375Z,5.2
2017-02-28T06:35:20.394Z,5.2
2017-02-28T06:36:00.861Z,5.18
2017-02-28T06:36:41.403Z,5.18
2017-02-28T06:37:22.030Z,5.21
2017-02-28T06:38:02.511Z,5.2
2017-02-28T06:38:42.994Z,5.18
2017-02-28T06:39:23.476Z,5.29
2017-02-28T06:40:03.927Z,5.18
2017-02-28T06:40:44.452Z,5.25
2017-02-28T06:41:24.884Z,5.25
2017-02-28T06:42:05.399Z,5.2
2017-02-28T06:42:46.874Z,5.25
2017-02-28T06:43:28.146Z,5.21
2017-02-28T06:44:10.385Z,5.25
2017-02-28T06:44:50.894Z,5.28
2017-02-28T06:45:32.511Z,5.28
2017-02-28T06:46:14.005Z,5.25
2017-02-28T06:46:55.980Z,5.25
2017-02-28T06:47:37.491Z,5.21
2017-02-28T06:48:19.559Z,5.23
2017-02-28T06:49:01.073Z,5.23
2017-02-28T06:49:43.444Z,5.21
2017-02-28T06:50:24.007Z,5.21
2017-02-28T06:51:04.492Z,5.28
2017-02-28T06:51:48.716Z,5.29
2017-02-28T06:52:29.201Z,5.3
2017-02-28T06:53:10.779Z,5.18
2017-02-28T06:53:51.242Z,5.3
2017-02-28T06:54:35.078Z,5.32
2017-02-28T06:55:16.251Z,5.28
2017-02-28T06:55:56.842Z,5.25
2017-02-28T06:56:37.383Z,5.28
2017-02-28T06:57:19.497Z,5.29
2017-02-28T06:58:01.570Z,5.33
2017-02-28T06:58:42.071Z,5.29
2017-02-28T06:59:24.098Z,5.35
2017-02-28T07:00:05.171Z,5.25
2017-02-28T07:00:47.474Z,5.35
2017-02-28T07:01:27.965Z,5.32
2017-02-28T07:02:08.535Z,5.3
2017-02-28T07:02:50.699Z,5.28
2017-02-28T07:03:31.235Z,5.41
2017-02-28T07:04:11.757Z,5.33
2017-02-28T07:04:52.239Z,5.33
2017-02-28T07:05:33.261Z,5.36
2017-02-28T07:06:13.708Z,5.41
2017-02-28T07:06:54.168Z,5.41
2017-02-28T07:07:34.690Z,5.38
2017-02-28T07:08:15.427Z,5.41
2017-02-28T07:08:55.899Z,5.44
2017-02-28T07:09:36.464Z,5.43
2017-02-28T07:10:17.093Z,5.38
2017-02-28T07:10:57.639Z,5.44
2017-02-28T07:11:38.188Z,5.39
2017-02-28T07:12:18.776Z,5.44
2017-02-28T07:12:59.740Z,5.46
2017-02-28T07:13:40.239Z,5.41
2017-02-28T07:14:20.745Z,5.44
2017-02-28T07:15:01.213Z,5.44
2017-02-28T07:15:41.669Z,5.43
2017-02-28T07:16:22.118Z,5.48
2017-02-28T07:17:02.680Z,5.35
2017-02-28T07:17:43.121Z,5.39
2017-02-28T07:18:23.770Z,5.44
2017-02-28T07:19:04.063Z,5.46
2017-02-28T07:19:44.598Z,5.46
2017-02-28T07:20:25.104Z,5.44
2017-02-28T07:21:05.657Z,5.39
2017-02-28T07:21:46.159Z,5.47
2017-02-28T07:22:26.626Z,5.54
2017-02-28T07:23:07.092Z,5.5
2017-02-28T07:23:47.599Z,5.46
2017-02-28T07:24:28.486Z,5.43
2017-02-28T07:25:09.062Z,5.57
2017-02-28T07:25:49.572Z,5.54
2017-02-28T07:26:30.108Z,5.46
2017-02-28T07:27:10.581Z,5.51
2017-02-28T07:27:51.178Z,5.54
2017-02-28T07:28:31.729Z,5.51
2017-02-28T07:29:12.279Z,5.5
2017-02-28T07:29:52.747Z,5.56
2017-02-28T07:30:33.270Z,5.47
2017-02-28T07:31:13.761Z,5.5
2017-02-28T07:31:54.260Z,5.61
2017-02-28T07:32:34.805Z,5.61
2017-02-28T07:33:15.282Z,5.53
2017-02-28T07:33:55.771Z,5.53
2017-02-28T07:34:36.276Z,5.59
2017-02-28T07:35:16.705Z,5.57
2017-02-28T07:35:57.263Z,5.54
2017-02-28T07:36:37.767Z,5.59
2017-02-28T07:37:18.269Z,5.62
2017-02-28T07:37:59.967Z,5.56
2017-02-28T07:38:40.511Z,5.53
2017-02-28T07:39:20.962Z,5.5
2017-02-28T07:40:01.486Z,5.64
2017-02-28T07:40:42.490Z,5.59
2017-02-28T07:41:22.985Z,5.5
2017-02-28T07:42:03.439Z,5.53
2017-02-28T07:42:44.027Z,5.56
2017-02-28T07:43:25.539Z,5.64
2017-02-28T07:44:06.809Z,5.56
2017-02-28T07:44:47.319Z,5.61
2017-02-28T07:45:27.853Z,5.65
2017-02-28T07:46:08.334Z,5.59
2017-02-28T07:46:48.794Z,5.62
2017-02-28T07:47:31.331Z,5.56
2017-02-28T07:48:22.024Z,5.57
2017-02-28T07:49:03.256Z,5.65
2017-02-28T07:49:43.783Z,5.62
2017-02-28T07:50:24.461Z,5.62
2017-02-28T07:51:04.994Z,5.64
2017-02-28T07:51:46.188Z,5.61
2017-02-28T07:52:27.019Z,5.62
2017-02-28T07:53:07.435Z,5.57
2017-02-28T07:53:48.002Z,5.56
2017-02-28T07:54:28.494Z,5.59
2017-02-28T07:55:08.973Z,5.62
2017-02-28T07:55:49.756Z,5.64
2017-02-28T07:56:34.549Z,5.57
2017-02-28T07:57:24.131Z,5.68
2017-02-28T07:58:07.479Z,5.66
2017-02-28T07:58:48.039Z,5.66
2017-02-28T07:59:28.612Z,5.59
2017-02-28T08:00:10.080Z,5.59
2017-02-28T08:00:52.862Z,5.57
2017-02-28T08:01:33.274Z,5.54
2017-02-28T08:02:14.472Z,5.5
2017-02-28T08:02:56.827Z,5.62
2017-02-28T08:03:38.136Z,5.59
2017-02-28T08:04:18.798Z,5.51
2017-02-28T08:04:59.283Z,5.51
2017-02-28T08:05:39.781Z,5.44
2017-02-28T08:06:21.083Z,5.53
2017-02-28T08:07:02.724Z,5.53
2017-02-28T08:07:45.181Z,5.5
2017-02-28T08:08:25.591Z,5.51
2017-02-28T08:09:06.172Z,5.57
2017-02-28T08:09:46.570Z,5.57
2017-02-28T08:10:27.104Z,5.48
2017-02-28T08:11:07.593Z,5.48
2017-02-28T08:11:48.677Z,5.51
2017-02-28T08:12:29.280Z,5.48
2017-02-28T08:13:11.827Z,5.44
2017-02-28T08:13:53.271Z,5.53
2017-02-28T08:14:33.796Z,5.5
2017-02-28T08:15:14.251Z,5.47
2017-02-28T08:15:54.845Z,5.59
2017-02-28T08:16:36.337Z,5.64
2017-02-28T08:17:17.504Z,5.65
2017-02-28T08:17:57.962Z,5.65
2017-02-28T08:18:38.438Z,5.64
2017-02-28T08:19:18.956Z,5.65
2017-02-28T08:20:00.150Z,5.68
2017-02-28T08:20:41.377Z,5.57
2017-02-28T08:21:21.839Z,5.66
2017-02-28T08:22:03.037Z,5.57
2017-02-28T08:22:44.108Z,5.61
2017-02-28T08:23:25.331Z,5.72
2017-02-28T08:24:06.535Z,5.61
2017-02-28T08:24:47.853Z,5.62
2017-02-28T08:25:32.075Z,5.59
2017-02-28T08:26:13.237Z,5.56
2017-02-28T08:26:53.754Z,5.59
2017-02-28T08:27:34.267Z,5.62
2017-02-28T08:28:16.353Z,5.61
2017-02-28T08:28:56.760Z,5.54
2017-02-28T08:29:39.083Z,5.62
2017-02-28T08:30:19.581Z,5.64
2017-02-28T08:31:02.474Z,5.61
2017-02-28T08:31:44.573Z,5.69
2017-02-28T08:32:25.586Z,5.64
2017-02-28T08:33:06.024Z,5.64
2017-02-28T08:33:46.793Z,5.61
2017-02-28T08:34:28.620Z,5.56
2017-02-28T08:35:09.176Z,5.59
2017-02-28T08:35:50.588Z,5.73
2017-02-28T08:36:33.816Z,5.69
2017-02-28T08:37:15.054Z,5.61
2017-02-28T08:37:58.069Z,5.64
2017-02-28T08:40:19.572Z,5.71
2017-02-28T08:41:08.319Z,5.65
2017-02-28T08:41:57.411Z,5.72
2017-02-28T08:42:48.928Z,5.72
2017-02-28T08:43:35.481Z,5.75
2017-02-28T08:44:27.724Z,5.82
2017-02-28T08:45:15.932Z,5.84
2017-02-28T08:46:07.214Z,5.86
2017-02-28T08:46:54.433Z,6.07
2017-02-28T08:47:41.649Z,6.09
2017-02-28T08:48:22.784Z,6.12
2017-02-28T08:49:03.250Z,6.16
2017-02-28T08:49:44.189Z,6.22
2017-02-28T08:50:25.977Z,6.17
2017-02-28T08:51:06.541Z,6.16
2017-02-28T08:51:47.291Z,6.24
2017-02-28T08:52:28.047Z,6.26
2017-02-28T08:53:08.867Z,6.12
2017-02-28T08:53:49.651Z,6.19
2017-02-28T08:54:30.461Z,6.17
2017-02-28T08:55:11.093Z,6.19
2017-02-28T08:55:51.569Z,6.11
2017-02-28T08:56:32.025Z,6.2
2017-02-28T08:57:12.613Z,6.11
2017-02-28T08:57:53.106Z,6.12
2017-02-28T08:58:33.599Z,6.11
2017-02-28T08:59:14.188Z,6.24
2017-02-28T08:59:54.653Z,6.19
2017-02-28T09:00:35.116Z,6.24
2017-02-28T09:01:15.594Z,6.3
2017-02-28T09:01:56.132Z,6.24
2017-02-28T09:02:36.649Z,6.36
2017-02-28T09:03:17.114Z,6.27
2017-02-28T09:03:57.643Z,6.31
2017-02-28T09:04:38.111Z,6.38
2017-02-28T09:05:18.593Z,6.49
2017-02-28T09:05:59.069Z,6.44