createdAt,value
2023-08-17T00:02:00.116Z,8.98
2023-08-17T00:04:26.979Z,8.55
2023-08-17T00:06:53.730Z,8.93
2023-08-17T00:09:23.256Z,8.90
2023-08-17T00:11:50.035Z,9.90
2023-08-17T00:14:16.705Z,9.07
2023-08-17T00:16:43.417Z,9.00
2023-08-17T00:19:10.183Z,8.68
2023-08-17T00:21:39.062Z,9.07
2023-08-17T00:24:06.005Z,8.93
2023-08-17T00:26:35.084Z,9.18
2023-08-17T00:29:03.964Z,8.30
2023-08-17T00:31:30.797Z,9.05
2023-08-17T00:34:02.313Z,10.27
2023-08-17T00:36:31.356Z,8.45
2023-08-17T00:39:00.788Z,8.05
2023-08-17T00:41:29.742Z,8.90
2023-08-17T00:43:56.444Z,9.88
2023-08-17T00:46:24.320Z,10.35
2023-08-17T00:48:51.648Z,8.10
2023-08-17T00:51:21.786Z,8.77
2023-08-17T00:53:48.600Z,8.77
2023-08-17T00:56:17.614Z,10.23
2023-08-17T00:58:44.563Z,7.78
2023-08-17T01:01:13.550Z,8.63
2023-08-17T01:03:42.017Z,9.27
2023-08-17T01:06:08.856Z,8.80
2023-08-17T01:08:35.593Z,7.38
2023-08-17T01:11:47.368Z,8.43
2023-08-17T01:14:26.409Z,7.35
2023-08-17T01:17:02.506Z,11.10
2023-08-17T01:19:29.388Z,8.68
2023-08-17T01:22:01.217Z,7.60
2023-08-17T01:24:28.010Z,6.88
2023-08-17T01:26:54.830Z,6.72
2023-08-17T01:29:23.826Z,5.90
2023-08-17T01:32:11.287Z,6.07
2023-08-17T01:34:41.480Z,5.90
2023-08-17T01:37:08.811Z,6.47
2023-08-17T01:39:39.583Z,7.35
2023-08-17T01:42:06.413Z,8.02
2023-08-17T01:44:33.140Z,8.52
2023-08-17T01:47:02.212Z,8.13
2023-08-17T01:49:28.907Z,6.45
2023-08-17T01:51:55.647Z,9.10
2023-08-17T01:54:25.575Z,6.85
2023-08-17T01:56:52.313Z,7.25
2023-08-17T01:59:18.987Z,7.82
2023-08-17T02:01:47.860Z,6.78
2023-08-17T02:04:16.827Z,5.95
2023-08-17T02:06:45.710Z,5.70
2023-08-17T02:09:14.711Z,6.28
2023-08-17T02:11:43.531Z,8.07
2023-08-17T02:14:10.318Z,6.07
2023-08-17T02:16:37.055Z,6.25
2023-08-17T02:19:05.990Z,5.97
2023-08-17T02:21:32.662Z,6.65
2023-08-17T02:24:01.496Z,7.47
2023-08-17T02:26:28.252Z,5.35
2023-08-17T02:28:54.980Z,6.53
2023-08-17T02:31:21.771Z,5.20
2023-08-17T02:33:50.655Z,5.07
2023-08-17T02:36:19.928Z,5.60
2023-08-17T02:38:47.568Z,5.43
2023-08-17T02:41:14.302Z,7.53
2023-08-17T02:43:40.953Z,5.68
2023-08-17T02:46:09.814Z,6.50
2023-08-17T02:48:36.569Z,5.68
2023-08-17T02:51:03.364Z,6.35
2023-08-17T02:53:30.147Z,5.22
2023-08-17T02:55:59.707Z,5.72
2023-08-17T02:58:26.425Z,5.65
2023-08-17T03:00:55.496Z,5.45
2023-08-17T03:03:22.289Z,8.65
2023-08-17T03:05:49.092Z,6.80
2023-08-17T03:08:15.864Z,6.43
2023-08-17T03:10:44.717Z,7.18
2023-08-17T03:13:11.585Z,6.18
2023-08-17T03:15:41.158Z,6.93
2023-08-17T03:18:08.152Z,4.85
2023-08-17T03:20:37.090Z,5.43
2023-08-17T03:23:07.301Z,6.47
2023-08-17T03:25:37.377Z,5.83
2023-08-17T03:28:04.484Z,5.67
2023-08-17T03:30:33.447Z,4.82
2023-08-17T03:33:00.252Z,6.53
2023-08-17T03:35:26.948Z,6.93
2023-08-17T03:37:54.677Z,5.10
2023-08-17T03:40:21.383Z,6.35
2023-08-17T03:42:48.091Z,5.05
2023-08-17T03:45:14.854Z,6.32
2023-08-17T03:47:43.719Z,5.50
2023-08-17T03:50:13.207Z,5.18
2023-08-17T03:52:39.952Z,6.80
2023-08-17T03:55:08.455Z,5.50
2023-08-17T03:57:36.480Z,5.20
2023-08-17T04:00:09.093Z,6.03
2023-08-17T04:02:35.905Z,6.57
2023-08-17T04:05:03.483Z,7.15
2023-08-17T04:07:32.607Z,6.18
2023-08-17T04:10:01.564Z,7.05
2023-08-17T04:12:28.403Z,8.18
2023-08-17T04:14:55.176Z,6.53
2023-08-17T04:17:22.867Z,5.88
2023-08-17T04:19:49.711Z,7.00
2023-08-17T04:22:16.444Z,5.15
2023-08-17T04:24:43.159Z,5.97
2023-08-17T04:27:12.280Z,7.63
2023-08-17T04:29:39.187Z,7.18
2023-08-17T04:32:06.056Z,6.03
2023-08-17T04:34:32.812Z,6.35
2023-08-17T04:36:59.532Z,5.43
2023-08-17T04:39:27.138Z,5.80
2023-08-17T04:41:58.499Z,6.72
2023-08-17T04:44:27.385Z,5.82
2023-08-17T04:46:54.130Z,6.82
2023-08-17T04:49:20.877Z,5.75
2023-08-17T04:51:47.603Z,6.05
2023-08-17T04:54:14.283Z,5.05
2023-08-17T04:56:43.540Z,5.50
2023-08-17T04:59:12.921Z,6.32
2023-08-17T05:01:42.256Z,6.68
2023-08-17T05:04:11.668Z,5.30
2023-08-17T05:06:40.704Z,5.22
2023-08-17T05:09:07.849Z,5.20
2023-08-17T05:11:36.828Z,5.32
2023-08-17T05:14:04.264Z,6.40
2023-08-17T05:16:33.263Z,5.45
2023-08-17T05:19:00.724Z,6.40
2023-08-17T05:21:30.113Z,4.80
2023-08-17T05:23:57.627Z,5.22
2023-08-17T05:26:24.518Z,5.47
2023-08-17T05:28:51.243Z,5.78
2023-08-17T05:31:18.019Z,5.78
2023-08-17T05:33:45.236Z,5.32
2023-08-17T05:36:12.301Z,5.78
2023-08-17T05:38:41.328Z,6.13
2023-08-17T05:41:10.934Z,5.38
2023-08-17T05:43:37.745Z,4.60
2023-08-17T05:46:05.125Z,4.95
2023-08-17T05:48:50.724Z,5.80
2023-08-17T05:51:17.558Z,7.18
2023-08-17T05:53:44.369Z,7.50
2023-08-17T05:56:11.088Z,8.35
2023-08-17T05:58:37.770Z,5.95
2023-08-17T06:01:10.326Z,6.38
2023-08-17T06:03:38.388Z,9.00
2023-08-17T06:06:07.877Z,8.88
2023-08-17T06:08:34.786Z,8.27
2023-08-17T06:11:06.736Z,8.98
2023-08-17T06:13:36.815Z,9.57
2023-08-17T06:16:03.958Z,9.20
2023-08-17T06:18:31.078Z,6.65
2023-08-17T06:21:00.219Z,7.43
2023-08-17T06:23:29.239Z,7.00
2023-08-17T06:25:59.922Z,6.53
2023-08-17T06:28:29.455Z,7.72
2023-08-17T06:30:56.632Z,6.22
2023-08-17T06:33:23.571Z,8.93
2023-08-17T06:35:50.699Z,7.40
2023-08-17T06:38:18.120Z,6.15
2023-08-17T06:40:46.102Z,9.05
2023-08-17T06:43:12.903Z,9.80
2023-08-17T06:45:39.644Z,6.88
2023-08-17T06:48:07.006Z,7.28
2023-08-17T06:50:33.764Z,8.57
2023-08-17T06:53:02.760Z,7.45
2023-08-17T06:55:32.013Z,8.70
2023-08-17T06:57:59.562Z,9.35
2023-08-17T07:00:26.400Z,7.72
2023-08-17T07:02:55.379Z,8.05
2023-08-17T07:05:23.853Z,8.20
2023-08-17T07:07:54.173Z,8.82
2023-08-17T07:10:21.171Z,6.70
2023-08-17T07:12:47.862Z,6.85
2023-08-17T07:15:14.607Z,7.13
2023-08-17T07:17:43.456Z,6.93
2023-08-17T07:22:42.193Z,8.75
2023-08-17T07:25:10.175Z,7.00
2023-08-17T07:27:37.024Z,6.72
2023-08-17T07:30:04.213Z,6.45
2023-08-17T07:32:31.020Z,8.30
2023-08-17T07:34:57.804Z,6.70
2023-08-17T07:37:34.134Z,6.55
2023-08-17T07:40:01.834Z,7.07
2023-08-17T07:42:28.681Z,7.43
2023-08-17T07:44:55.578Z,6.60
2023-08-17T07:47:22.272Z,7.13
2023-08-17T07:49:51.169Z,6.82
2023-08-17T07:52:17.853Z,6.22
2023-08-17T07:54:44.814Z,9.30
2023-08-17T07:57:11.827Z,6.00
2023-08-17T07:59:38.640Z,6.20
2023-08-17T08:02:05.440Z,8.50
2023-08-17T08:04:32.140Z,6.85
2023-08-17T08:06:59.004Z,6.15
2023-08-17T08:09:25.726Z,5.95
2023-08-17T08:11:52.535Z,6.95
2023-08-17T08:14:21.601Z,6.07
2023-08-17T08:16:50.577Z,6.22
2023-08-17T08:19:17.533Z,6.18
2023-08-17T08:21:44.210Z,6.88
2023-08-17T08:24:22.181Z,6.35
2023-08-17T08:27:00.061Z,6.93
2023-08-17T08:29:26.806Z,5.97
2023-08-17T08:31:54.137Z,5.97
2023-08-17T08:34:23.017Z,6.03
2023-08-17T08:36:51.918Z,5.60
2023-08-17T08:39:19.691Z,5.55
2023-08-17T08:41:46.397Z,5.45
2023-08-17T08:44:13.079Z,5.82
2023-08-17T08:46:42.020Z,7.43
2023-08-17T08:49:09.894Z,5.38
2023-08-17T08:51:36.560Z,6.13
2023-08-17T08:54:06.599Z,5.90
2023-08-17T08:56:34.265Z,6.07
2023-08-17T08:59:02.904Z,7.95
2023-08-17T09:01:33.874Z,5.97
2023-08-17T09:06:29.065Z,5.72
2023-08-17T09:08:56.001Z,5.65
2023-08-17T09:11:22.686Z,6.38
2023-08-17T09:13:53.730Z,5.75
2023-08-17T09:16:22.311Z,5.55
2023-08-17T09:18:50.378Z,5.72
2023-08-17T09:21:26.077Z,6.10
2023-08-17T09:23:59.100Z,9.05
2023-08-17T09:26:26.283Z,5.65
2023-08-17T09:28:55.236Z,5.68
2023-08-17T09:31:24.845Z,6.57
2023-08-17T09:33:54.480Z,6.05
2023-08-17T09:36:27.126Z,5.43
2023-08-17T09:38:54.391Z,5.32
2023-08-17T09:41:21.331Z,5.85
2023-08-17T09:43:48.458Z,6.00
2023-08-17T09:46:17.925Z,5.60
2023-08-17T09:48:45.716Z,5.60
2023-08-17T09:51:15.043Z,5.93
2023-08-17T09:53:44.282Z,5.65
2023-08-17T09:58:43.283Z,5.50
2023-08-17T10:01:10.117Z,6.53
2023-08-17T10:03:39.144Z,7.28
2023-08-17T10:06:08.089Z,6.03
2023-08-17T10:08:40.775Z,6.82
2023-08-17T10:11:10.174Z,5.03
2023-08-17T10:13:59.090Z,5.53
2023-08-17T10:16:31.660Z,5.38
2023-08-17T10:19:29.410Z,5.28
2023-08-17T10:22:10.162Z,5.60
2023-08-17T10:24:37.563Z,5.85
2023-08-17T10:27:07.769Z,5.25
2023-08-17T10:29:37.145Z,4.33
2023-08-17T10:32:06.065Z,5.40
2023-08-17T10:34:35.043Z,5.47
2023-08-17T10:37:04.383Z,5.18
2023-08-17T10:39:31.966Z,5.40
2023-08-17T10:41:59.295Z,6.07
2023-08-17T10:44:38.299Z,5.25
2023-08-17T10:47:27.112Z,4.90
2023-08-17T10:50:03.052Z,5.55
2023-08-17T10:52:36.680Z,5.60
2023-08-17T10:55:08.231Z,6.88
2023-08-17T10:57:40.708Z,5.90
2023-08-17T11:00:35.720Z,6.22
2023-08-17T11:03:06.778Z,7.28
2023-08-17T11:05:47.411Z,6.68
2023-08-17T11:08:35.484Z,6.25
2023-08-17T11:11:10.803Z,7.47
2023-08-17T11:13:45.872Z,6.20
2023-08-17T11:16:16.028Z,6.80
2023-08-17T11:18:47.628Z,6.10
2023-08-17T11:21:19.404Z,6.20
2023-08-17T11:23:46.798Z,6.03
2023-08-17T11:26:16.770Z,6.07
2023-08-17T11:28:45.902Z,6.32
2023-08-17T11:31:14.013Z,5.75
2023-08-17T11:33:41.193Z,5.70
2023-08-17T11:36:09.523Z,6.95
2023-08-17T11:38:41.343Z,5.80
2023-08-17T11:41:10.414Z,5.72
2023-08-17T11:46:06.932Z,5.35
2023-08-17T11:51:06.110Z,6.07
2023-08-17T11:53:36.748Z,5.70
2023-08-17T11:56:06.695Z,5.75
2023-08-17T11:58:47.719Z,5.63
2023-08-17T12:01:17.169Z,6.22
2023-08-17T12:03:44.681Z,5.32
2023-08-17T12:06:11.963Z,5.18
2023-08-17T12:08:38.709Z,5.95
2023-08-17T12:11:05.951Z,5.38
2023-08-17T12:13:36.118Z,5.35
2023-08-17T12:16:03.281Z,5.57
2023-08-17T12:18:31.789Z,6.05
2023-08-17T12:20:58.521Z,5.50
2023-08-17T12:23:25.295Z,5.18
2023-08-17T12:25:56.204Z,6.70
2023-08-17T12:30:58.332Z,5.47
2023-08-17T12:33:25.042Z,6.03
2023-08-17T12:35:51.781Z,5.93
2023-08-17T12:38:18.989Z,5.30
2023-08-17T12:40:47.851Z,5.45
2023-08-17T12:43:15.977Z,5.20
2023-08-17T12:45:42.986Z,5.18
2023-08-17T12:48:09.829Z,6.03
2023-08-17T12:50:43.475Z,4.97
2023-08-17T12:53:10.785Z,5.22
2023-08-17T12:55:37.562Z,5.15
2023-08-17T12:58:04.627Z,5.97
2023-08-17T13:00:31.308Z,5.28
2023-08-17T13:02:58.058Z,5.85
2023-08-17T13:05:24.864Z,5.13
2023-08-17T13:07:51.718Z,5.20
2023-08-17T13:10:20.853Z,5.07
2023-08-17T13:12:49.682Z,5.28
2023-08-17T13:15:16.491Z,5.00
2023-08-17T13:17:43.839Z,5.63
2023-08-17T13:20:11.662Z,5.13
2023-08-17T13:22:38.420Z,4.97
2023-08-17T13:25:08.267Z,7.20
2023-08-17T13:27:37.130Z,5.20
2023-08-17T13:30:04.121Z,4.80
2023-08-17T13:32:33.550Z,5.30
2023-08-17T13:35:02.501Z,4.90
2023-08-17T13:37:29.561Z,5.65
2023-08-17T13:39:56.748Z,5.28
2023-08-17T13:42:25.945Z,5.43
2023-08-17T13:44:54.897Z,6.03
2023-08-17T13:47:21.694Z,5.32
2023-08-17T13:49:50.608Z,5.40
2023-08-17T13:52:17.259Z,5.28
2023-08-17T13:54:46.824Z,5.32
2023-08-17T13:57:13.591Z,5.07
2023-08-17T13:59:40.319Z,5.47
2023-08-17T14:02:07.433Z,5.35
2023-08-17T14:04:34.094Z,5.78
2023-08-17T14:07:00.743Z,5.60
2023-08-17T14:09:27.479Z,6.88
2023-08-17T14:11:56.485Z,5.28
2023-08-17T14:14:23.320Z,5.78
2023-08-17T14:16:50.030Z,5.82
2023-08-17T14:19:16.760Z,5.47
2023-08-17T14:21:43.465Z,5.50
2023-08-17T14:24:10.811Z,5.47
2023-08-17T14:26:37.561Z,6.47
2023-08-17T14:29:04.611Z,5.85
2023-08-17T14:31:33.604Z,5.80
2023-08-17T14:34:06.188Z,5.30
2023-08-17T14:36:33.370Z,5.70
2023-08-17T14:39:00.140Z,5.50
2023-08-17T14:41:32.559Z,5.68
2023-08-17T14:44:03.472Z,6.13
2023-08-17T14:46:30.657Z,5.45
2023-08-17T14:49:00.788Z,5.93
2023-08-17T14:51:32.021Z,5.45
2023-08-17T14:53:59.042Z,5.93
2023-08-17T14:56:25.871Z,5.85
2023-08-17T14:58:52.588Z,6.10
2023-08-17T15:01:21.593Z,5.40
2023-08-17T15:03:50.716Z,7.70
2023-08-17T15:06:32.331Z,5.78
2023-08-17T15:09:01.406Z,6.10
2023-08-17T15:11:28.205Z,5.80
2023-08-17T15:13:54.927Z,6.47
2023-08-17T15:16:28.999Z,5.90
2023-08-17T15:18:58.736Z,6.22
2023-08-17T15:21:25.578Z,5.55
2023-08-17T15:23:52.312Z,6.00
2023-08-17T15:26:19.098Z,5.93
2023-08-17T15:28:45.882Z,6.43
2023-08-17T15:31:17.526Z,5.55
2023-08-17T15:33:44.513Z,5.80
2023-08-17T15:36:11.387Z,6.13
2023-08-17T15:38:38.561Z,6.32
2023-08-17T15:41:08.034Z,6.03
2023-08-17T15:43:36.935Z,5.82
2023-08-17T15:46:06.761Z,5.93
2023-08-17T15:48:33.569Z,5.93
2023-08-17T15:51:00.323Z,6.53
2023-08-17T15:53:27.066Z,6.13
2023-08-17T15:55:53.801Z,5.53
2023-08-17T15:58:20.584Z,5.78
2023-08-17T16:00:47.321Z,5.88
2023-08-17T16:03:15.481Z,5.70
2023-08-17T16:05:42.376Z,6.15
2023-08-17T16:08:11.671Z,6.60
2023-08-17T16:10:38.497Z,5.78
2023-08-17T16:13:07.555Z,6.43
2023-08-17T16:15:34.229Z,5.93
2023-08-17T16:18:01.806Z,5.82
2023-08-17T16:20:34.670Z,5.60
2023-08-17T16:23:04.105Z,5.97
2023-08-17T16:25:32.742Z,5.82
2023-08-17T16:28:02.193Z,5.82
2023-08-17T16:30:28.971Z,5.78
2023-08-17T16:32:55.808Z,5.80
2023-08-17T16:35:22.978Z,6.60
2023-08-17T16:37:49.808Z,5.70
2023-08-17T16:40:31.951Z,5.70
2023-08-17T16:43:06.148Z,5.30
2023-08-17T16:45:32.913Z,5.95
2023-08-17T16:47:59.753Z,8.07
2023-08-17T16:50:33.128Z,6.03
2023-08-17T16:53:00.471Z,5.70
2023-08-17T16:55:27.313Z,5.68
2023-08-17T16:57:58.264Z,6.25
2023-08-17T17:00:27.319Z,6.22
2023-08-17T17:02:56.442Z,5.95
2023-08-17T17:05:23.314Z,5.30
2023-08-17T17:07:50.027Z,5.93
2023-08-17T17:10:18.861Z,5.82
2023-08-17T17:12:45.596Z,6.90
2023-08-17T17:15:14.446Z,7.00
2023-08-17T17:17:41.315Z,5.80
2023-08-17T17:20:08.918Z,6.15
2023-08-17T17:22:35.704Z,6.05
2023-08-17T17:25:05.056Z,5.95
2023-08-17T17:27:32.006Z,5.82
2023-08-17T17:29:58.774Z,5.90
2023-08-17T17:32:25.502Z,5.63
2023-08-17T17:34:52.340Z,5.70
2023-08-17T17:37:21.109Z,5.78
2023-08-17T17:39:48.485Z,6.10
2023-08-17T17:42:17.515Z,5.78
2023-08-17T17:44:47.160Z,5.38
2023-08-17T17:47:16.034Z,6.20
2023-08-17T17:49:43.106Z,6.13
2023-08-17T17:52:12.285Z,5.95
2023-08-17T17:54:41.321Z,6.60
2023-08-17T17:57:11.182Z,5.70
2023-08-17T17:59:40.150Z,6.28
2023-08-17T18:02:06.997Z,5.90
2023-08-17T18:04:35.876Z,5.45
2023-08-17T18:07:05.975Z,6.40
2023-08-17T18:09:36.218Z,5.90
2023-08-17T18:12:03.956Z,7.23
2023-08-17T18:14:33.889Z,5.78
2023-08-17T18:17:00.831Z,6.05
2023-08-17T18:19:28.116Z,6.22
2023-08-17T18:21:57.844Z,6.18
2023-08-17T18:24:24.672Z,6.28
2023-08-17T18:26:51.391Z,6.32
2023-08-17T18:29:18.047Z,7.03
2023-08-17T18:31:47.056Z,6.65
2023-08-17T18:34:16.525Z,6.05
2023-08-17T18:36:45.419Z,6.22
2023-08-17T18:39:12.193Z,6.22
2023-08-17T18:41:41.119Z,6.32
2023-08-17T18:44:07.856Z,6.10
2023-08-17T18:46:34.810Z,6.53
2023-08-17T18:49:03.737Z,6.50
2023-08-17T18:51:30.584Z,5.95
2023-08-17T18:53:57.417Z,6.38
2023-08-17T18:56:24.195Z,6.60
2023-08-17T18:58:53.299Z,6.65
2023-08-17T19:01:20.034Z,6.88
2023-08-17T19:03:47.212Z,6.22
2023-08-17T19:06:16.784Z,6.93
2023-08-17T19:08:43.450Z,7.40
2023-08-17T19:11:10.282Z,6.53
2023-08-17T19:13:39.174Z,6.78
2023-08-17T19:16:08.088Z,6.88
2023-08-17T19:18:37.038Z,6.80
2023-08-17T19:21:04.605Z,6.45
2023-08-17T19:23:33.485Z,6.50
2023-08-17T19:26:00.462Z,6.38
2023-08-17T19:28:27.292Z,6.68
2023-08-17T19:30:54.058Z,7.15
2023-08-17T19:33:20.815Z,6.28
2023-08-17T19:35:50.468Z,6.50
2023-08-17T19:38:19.533Z,7.18
2023-08-17T19:40:47.854Z,6.93
2023-08-17T19:43:14.852Z,6.75
2023-08-17T19:45:42.278Z,7.45
2023-08-17T19:48:09.422Z,6.55
2023-08-17T19:50:36.177Z,7.03
2023-08-17T19:53:02.908Z,6.30
2023-08-17T19:55:29.632Z,6.40
2023-08-17T19:57:56.560Z,6.93
2023-08-17T20:00:25.557Z,6.97
2023-08-17T20:02:54.719Z,7.57
2023-08-17T20:05:21.527Z,6.63
2023-08-17T20:07:48.378Z,6.47
2023-08-17T20:10:15.374Z,6.00
2023-08-17T20:12:44.406Z,6.93
2023-08-17T20:15:11.499Z,7.13
2023-08-17T20:17:38.512Z,6.68
2023-08-17T20:20:09.102Z,7.15
2023-08-17T20:22:36.004Z,7.00
2023-08-17T20:25:05.027Z,7.68
2023-08-17T20:27:33.976Z,7.15
2023-08-17T20:30:03.659Z,7.15
2023-08-17T20:32:32.786Z,6.70
2023-08-17T20:35:01.740Z,6.60
2023-08-17T20:37:29.173Z,6.82
2023-08-17T20:39:56.341Z,6.85
2023-08-17T20:42:23.052Z,6.80
2023-08-17T20:44:49.871Z,7.05
2023-08-17T20:47:16.685Z,6.68
2023-08-17T20:49:43.930Z,6.93
2023-08-17T20:52:11.898Z,7.20
2023-08-17T20:54:38.710Z,6.80
2023-08-17T20:57:05.686Z,7.22
2023-08-17T20:59:33.070Z,6.90
2023-08-17T21:01:59.893Z,7.03
2023-08-17T21:04:26.668Z,6.82
2023-08-17T21:06:55.640Z,7.18
2023-08-17T21:09:22.374Z,6.63
2023-08-17T21:11:49.112Z,7.07
2023-08-17T21:14:15.910Z,7.15
2023-08-17T21:16:45.068Z,6.75
2023-08-17T21:19:11.937Z,6.57
2023-08-17T21:21:39.260Z,6.88
2023-08-17T21:24:06.141Z,6.97
2023-08-17T21:26:32.987Z,6.95
2023-08-17T21:28:59.781Z,7.22
2023-08-17T21:31:26.539Z,7.45
2023-08-17T21:33:53.353Z,7.65
2023-08-17T21:36:22.243Z,7.53
2023-08-17T21:38:49.024Z,7.47
2023-08-17T21:41:15.836Z,7.35
2023-08-17T21:43:42.624Z,8.02
2023-08-17T21:46:09.341Z,7.38
2023-08-17T21:48:38.347Z,7.43
2023-08-17T21:51:06.021Z,7.88
2023-08-17T21:53:32.996Z,7.88
2023-08-17T21:55:59.730Z,8.23
2023-08-17T21:58:28.604Z,7.80
2023-08-17T22:00:55.338Z,7.80
2023-08-17T22:03:22.185Z,7.28
2023-08-17T22:05:49.022Z,7.40
2023-08-17T22:08:15.831Z,7.97
2023-08-17T22:10:45.366Z,7.38
2023-08-17T22:13:12.318Z,8.90
2023-08-17T22:15:41.624Z,7.40
2023-08-17T22:18:08.524Z,7.25
2023-08-17T22:20:36.107Z,7.30
2023-08-17T22:23:05.125Z,7.40
2023-08-17T22:25:32.101Z,7.80
2023-08-17T22:27:58.950Z,6.85
2023-08-17T22:30:28.674Z,7.43
2023-08-17T22:32:55.557Z,7.85
2023-08-17T22:35:25.051Z,7.32
2023-08-17T22:37:53.200Z,7.10
2023-08-17T22:40:22.219Z,7.30
2023-08-17T22:42:48.979Z,7.47
2023-08-17T22:45:15.928Z,6.70
2023-08-17T22:47:42.718Z,7.22
2023-08-17T22:50:10.093Z,6.95
2023-08-17T22:52:39.681Z,6.45
2023-08-17T22:55:09.731Z,6.57
2023-08-17T22:57:36.472Z,6.88
2023-08-17T23:00:03.604Z,6.47
2023-08-17T23:02:30.403Z,6.70
2023-08-17T23:04:59.279Z,7.15
2023-08-17T23:07:26.049Z,6.45
2023-08-17T23:09:52.898Z,7.53
2023-08-17T23:12:19.617Z,7.43
2023-08-17T23:14:48.494Z,6.40
2023-08-17T23:17:33.708Z,6.47
2023-08-17T23:20:00.444Z,6.57
2023-08-17T23:22:27.307Z,6.38
2023-08-17T23:24:54.010Z,5.82
2023-08-17T23:27:20.761Z,6.05
2023-08-17T23:29:47.562Z,6.30
2023-08-17T23:32:26.896Z,5.82
2023-08-17T23:37:23.934Z,6.20
2023-08-17T23:39:51.244Z,6.63
2023-08-17T23:42:20.076Z,6.30
2023-08-17T23:44:51.464Z,6.03
2023-08-17T23:47:18.160Z,6.88
2023-08-17T23:49:47.063Z,6.38
2023-08-17T23:52:13.785Z,5.85
2023-08-17T23:54:42.802Z,6.50
2023-08-17T23:57:09.573Z,5.70
2023-08-17T23:59:36.362Z,6.35
