createdAt,value
2022-08-29T00:02:18.928Z,10.32
2022-08-29T00:09:01.574Z,10.55
2022-08-29T00:15:44.988Z,11.43
2022-08-29T00:22:27.989Z,10.60
2022-08-29T00:29:10.396Z,9.52
2022-08-29T00:35:52.786Z,10.35
2022-08-29T00:42:35.723Z,11.65
2022-08-29T00:49:30.222Z,11.27
2022-08-29T00:56:16.347Z,11.40
2022-08-29T01:02:58.730Z,11.00
2022-08-29T01:09:46.004Z,11.07
2022-08-29T01:16:29.766Z,10.45
2022-08-29T01:23:46.655Z,11.93
2022-08-29T01:30:29.355Z,10.77
2022-08-29T01:37:14.982Z,10.57
2022-08-29T01:43:57.463Z,11.23
2022-08-29T01:50:39.825Z,11.05
2022-08-29T01:57:22.443Z,10.73
2022-08-29T02:04:05.942Z,11.07
2022-08-29T02:10:48.995Z,12.10
2022-08-29T02:17:31.358Z,12.48
2022-08-29T02:24:25.400Z,11.85
2022-08-29T02:31:08.928Z,11.80
2022-08-29T02:37:51.507Z,12.57
2022-08-29T02:44:34.007Z,13.63
2022-08-29T02:51:26.053Z,12.65
2022-08-29T02:58:08.914Z,12.13
2022-08-29T03:04:51.388Z,13.73
2022-08-29T03:11:33.751Z,12.35
2022-08-29T03:18:16.892Z,12.60
2022-08-29T03:25:02.843Z,12.43
2022-08-29T03:31:45.274Z,13.20
2022-08-29T03:38:27.747Z,12.32
2022-08-29T03:45:13.944Z,12.85
2022-08-29T03:51:56.344Z,12.60
2022-08-29T03:58:39.101Z,12.68
2022-08-29T04:05:21.962Z,12.30
2022-08-29T04:12:04.567Z,12.52
2022-08-29T04:18:47.307Z,13.38
2022-08-29T04:25:37.116Z,12.93
2022-08-29T04:32:20.162Z,12.45
2022-08-29T04:39:03.427Z,11.85
2022-08-29T04:45:45.778Z,11.75
2022-08-29T04:52:28.728Z,12.55
2022-08-29T04:59:11.119Z,12.32
2022-08-29T05:06:09.587Z,10.65
2022-08-29T05:12:51.973Z,10.45
2022-08-29T05:19:37.256Z,10.40
2022-08-29T05:26:29.856Z,10.20
2022-08-29T05:33:12.182Z,11.75
2022-08-29T05:39:56.112Z,11.38
2022-08-29T05:46:38.541Z,12.18
2022-08-29T05:53:21.214Z,11.07
2022-08-29T06:00:05.992Z,9.18
2022-08-29T06:06:54.515Z,7.50
2022-08-29T06:13:36.875Z,6.68
2022-08-29T06:20:19.268Z,6.43
2022-08-29T06:27:02.316Z,6.25
2022-08-29T06:33:44.743Z,6.70
2022-08-29T06:40:27.270Z,6.55
2022-08-29T06:47:09.736Z,7.35
2022-08-29T06:53:52.459Z,7.30
2022-08-29T07:00:34.820Z,6.55
2022-08-29T07:07:17.219Z,6.72
2022-08-29T07:14:04.448Z,7.80
2022-08-29T07:20:50.103Z,7.00
2022-08-29T07:27:32.771Z,7.32
2022-08-29T07:34:15.576Z,6.78
2022-08-29T07:41:04.313Z,6.40
2022-08-29T07:47:49.672Z,7.50
2022-08-29T07:54:32.720Z,6.97
2022-08-29T08:01:21.534Z,6.75
2022-08-29T08:08:08.786Z,7.35
2022-08-29T08:14:57.247Z,7.53
2022-08-29T08:21:49.579Z,7.28
2022-08-29T08:28:32.977Z,8.10
2022-08-29T08:35:16.222Z,7.90
2022-08-29T08:42:11.674Z,7.72
2022-08-29T08:48:56.919Z,7.30
2022-08-29T08:55:46.391Z,7.40
2022-08-29T09:02:36.475Z,8.25
2022-08-29T09:09:27.908Z,7.70
2022-08-29T09:16:25.107Z,7.47
2022-08-29T09:23:25.034Z,7.53
2022-08-29T09:30:15.266Z,6.95
2022-08-29T09:36:57.634Z,6.68
2022-08-29T09:43:39.938Z,6.40
2022-08-29T09:50:25.170Z,6.78
2022-08-29T09:57:23.117Z,7.05
2022-08-29T10:04:07.274Z,6.20
2022-08-29T10:10:59.592Z,6.18
2022-08-29T10:18:27.490Z,5.65
2022-08-29T10:25:19.814Z,4.95
2022-08-29T10:32:14.266Z,5.03
2022-08-29T10:39:15.276Z,5.05
2022-08-29T10:46:08.660Z,4.97
2022-08-29T10:53:01.303Z,4.22
2022-08-29T11:00:04.851Z,5.20
2022-08-29T11:06:58.436Z,4.88
2022-08-29T11:13:46.459Z,4.72
2022-08-29T11:20:33.257Z,4.07
2022-08-29T11:28:03.548Z,4.22
2022-08-29T11:35:01.204Z,4.25
2022-08-29T11:41:46.971Z,3.97
2022-08-29T11:48:41.815Z,4.60
2022-08-29T11:55:31.080Z,4.55
2022-08-29T12:02:31.606Z,4.40
2022-08-29T12:09:14.523Z,4.32
2022-08-29T12:16:09.123Z,4.18
2022-08-29T12:23:00.607Z,4.32
2022-08-29T12:29:44.971Z,3.90
2022-08-29T12:36:52.407Z,4.28
2022-08-29T12:43:42.658Z,4.00
2022-08-29T12:50:37.383Z,4.35
2022-08-29T12:57:35.625Z,4.03
2022-08-29T13:04:21.779Z,4.20
2022-08-29T13:11:11.131Z,4.40
2022-08-29T13:17:54.106Z,3.90
2022-08-29T13:24:36.449Z,4.13
2022-08-29T13:31:19.054Z,4.63
2022-08-29T13:38:19.519Z,4.63
2022-08-29T13:45:07.094Z,4.22
2022-08-29T13:51:50.015Z,4.57
2022-08-29T13:58:32.424Z,4.30
2022-08-29T14:05:14.841Z,4.07
2022-08-29T14:11:57.267Z,3.88
2022-08-29T14:18:40.429Z,3.95
2022-08-29T14:25:23.184Z,3.80
2022-08-29T14:32:05.843Z,4.38
2022-08-29T14:38:48.237Z,4.55
2022-08-29T14:45:31.665Z,4.70
2022-08-29T14:52:15.063Z,3.80
2022-08-29T14:58:58.399Z,3.70
2022-08-29T15:05:42.678Z,4.18
2022-08-29T15:12:28.936Z,3.88
2022-08-29T15:26:13.819Z,3.58
2022-08-29T15:32:56.239Z,4.38
2022-08-29T15:39:39.518Z,3.65
2022-08-29T15:46:21.965Z,3.30
2022-08-29T15:53:09.552Z,3.97
2022-08-29T15:59:58.134Z,3.70
2022-08-29T16:06:41.367Z,3.97
2022-08-29T16:13:23.733Z,4.00
2022-08-29T16:20:13.584Z,3.92
2022-08-29T16:26:56.357Z,3.97
2022-08-29T16:33:39.468Z,3.97
2022-08-29T16:40:22.351Z,3.63
2022-08-29T16:47:05.401Z,4.00
2022-08-29T16:53:48.149Z,3.75
2022-08-29T17:00:30.976Z,4.40
2022-08-29T17:07:13.375Z,3.72
2022-08-29T17:13:55.977Z,3.92
2022-08-29T17:20:38.838Z,4.40
2022-08-29T17:27:22.265Z,4.18
2022-08-29T17:34:07.557Z,4.28
2022-08-29T17:40:51.324Z,3.88
2022-08-29T17:47:34.030Z,4.07
2022-08-29T17:54:18.273Z,4.05
2022-08-29T18:01:00.706Z,4.57
2022-08-29T18:07:43.515Z,3.97
2022-08-29T18:14:26.991Z,4.00
2022-08-29T18:21:09.574Z,4.28
2022-08-29T18:27:51.990Z,4.35
2022-08-29T18:34:34.363Z,4.03
2022-08-29T18:41:16.865Z,4.28
2022-08-29T18:48:00.320Z,4.05
2022-08-29T18:54:42.953Z,4.47
2022-08-29T19:01:28.538Z,4.57
2022-08-29T19:08:11.688Z,4.15
2022-08-29T19:14:54.109Z,4.38
2022-08-29T19:21:36.454Z,4.07
2022-08-29T19:28:20.777Z,4.47
2022-08-29T19:35:03.382Z,4.28
2022-08-29T19:41:45.779Z,4.38
2022-08-29T19:48:28.516Z,4.95
2022-08-29T19:55:12.798Z,4.93
2022-08-29T20:01:55.436Z,6.18
2022-08-29T20:08:43.637Z,4.93
2022-08-29T20:15:30.299Z,4.57
2022-08-29T20:22:14.524Z,4.28
2022-08-29T20:29:04.345Z,4.65
2022-08-29T20:36:05.194Z,5.57
2022-08-29T20:42:47.598Z,5.40
2022-08-29T20:49:30.063Z,4.75
2022-08-29T20:56:12.796Z,4.15
2022-08-29T21:03:14.017Z,5.03
2022-08-29T21:09:56.473Z,5.30
2022-08-29T21:16:38.842Z,5.72
2022-08-29T21:23:22.869Z,5.35
2022-08-29T21:30:05.698Z,5.93
2022-08-29T21:36:48.270Z,5.10
2022-08-29T21:43:31.356Z,5.00
2022-08-29T21:50:13.707Z,5.93
2022-08-29T21:56:56.056Z,5.30
2022-08-29T22:03:39.559Z,5.78
2022-08-29T22:10:29.943Z,5.30
2022-08-29T22:17:13.114Z,6.03
2022-08-29T22:23:56.062Z,5.90
2022-08-29T22:30:39.108Z,6.13
2022-08-29T22:37:21.496Z,5.68
2022-08-29T22:51:23.058Z,6.68
2022-08-29T22:58:07.086Z,6.47
2022-08-29T23:04:51.144Z,6.55
2022-08-29T23:11:35.199Z,6.07
2022-08-29T23:18:17.655Z,6.72
2022-08-29T23:25:00.217Z,6.05
2022-08-29T23:31:42.651Z,6.82
2022-08-29T23:38:25.086Z,7.22
2022-08-29T23:45:08.161Z,7.20
2022-08-29T23:51:50.699Z,6.43
2022-08-29T23:58:33.084Z,6.57
