createdAt,value
2022-10-17T00:06:43.748Z,12.2
2022-10-17T00:07:46.126Z,12.2
2022-10-17T00:09:47.560Z,12.2
2022-10-17T00:11:48.951Z,12.2
2022-10-17T00:13:50.344Z,12.1
2022-10-17T00:15:55.058Z,12
2022-10-17T00:17:56.415Z,11.9
2022-10-17T00:19:57.851Z,11.9
2022-10-17T00:21:59.272Z,11.8
2022-10-17T00:24:00.718Z,11.9
2022-10-17T00:26:02.129Z,11.9
2022-10-17T00:28:03.533Z,11.8
2022-10-17T00:30:08.258Z,11.7
2022-10-17T00:32:09.628Z,11.8
2022-10-17T00:34:11.068Z,11.8
2022-10-17T00:36:12.498Z,11.9
2022-10-17T00:38:13.885Z,11.8
2022-10-17T00:40:15.304Z,11.8
2022-10-17T00:42:16.739Z,11.8
2022-10-17T00:44:21.445Z,11.8
2022-10-17T00:46:22.854Z,11.8
2022-10-17T00:48:24.287Z,11.7
2022-10-17T00:50:25.709Z,11.7
2022-10-17T00:52:27.413Z,11.7
2022-10-17T00:54:28.561Z,11.8
2022-10-17T00:56:29.990Z,11.8
2022-10-17T00:58:34.690Z,11.8
2022-10-17T01:00:36.108Z,11.8
2022-10-17T01:02:37.508Z,11.9
2022-10-17T01:05:41.306Z,11.7
2022-10-17T01:13:50.307Z,11.7
2022-10-17T01:15:51.730Z,11.6
2022-10-17T01:17:53.139Z,11.7
2022-10-17T01:19:54.557Z,11.6
2022-10-17T01:21:55.996Z,11.7
2022-10-17T01:23:57.389Z,11.9
2022-10-17T01:26:02.141Z,11.9
2022-10-17T01:28:03.512Z,11.9
2022-10-17T01:30:04.947Z,11.9
2022-10-17T01:32:06.400Z,11.9
2022-10-17T01:34:07.830Z,11.8
2022-10-17T01:36:09.229Z,11.8
2022-10-17T01:38:10.666Z,11.8
2022-10-17T01:40:15.374Z,11.7
2022-10-17T01:42:16.775Z,11.8
2022-10-17T01:44:18.186Z,11.8
2022-10-17T01:46:19.597Z,11.7
2022-10-17T01:48:21.030Z,11.7
2022-10-17T01:50:22.463Z,11.7
2022-10-17T01:52:23.890Z,11.7
2022-10-17T01:54:28.595Z,11.8
2022-10-17T01:56:29.996Z,11.8
2022-10-17T01:58:31.437Z,11.8
2022-10-17T01:59:33.766Z,11.9
2022-10-17T02:03:36.607Z,12
2022-10-17T02:05:38.016Z,12
2022-10-17T02:07:42.727Z,12.1
2022-10-17T02:09:44.184Z,12.1
2022-10-17T02:11:45.629Z,12.1
2022-10-17T02:13:47.032Z,12.2
2022-10-17T02:15:48.433Z,12.2
2022-10-17T02:17:49.835Z,12.2
2022-10-17T02:19:51.252Z,12.2
2022-10-17T02:21:55.993Z,12.3
2022-10-17T02:23:57.409Z,12.3
2022-10-17T02:25:58.799Z,12.4
2022-10-17T02:28:00.242Z,12.4
2022-10-17T02:30:01.626Z,12.4
2022-10-17T02:34:04.464Z,12.3
2022-10-17T02:38:10.579Z,12.1
2022-10-17T02:40:12.003Z,12.1
2022-10-17T02:42:13.409Z,12.1
2022-10-17T02:44:14.801Z,12.1
2022-10-17T02:46:16.224Z,12.1
2022-10-17T02:48:17.666Z,12.2
2022-10-17T02:50:22.417Z,12.2
2022-10-17T02:52:23.773Z,12.3
2022-10-17T02:54:25.163Z,12.4
2022-10-17T02:58:49.483Z,12.5
2022-10-17T03:00:50.937Z,12.4
2022-10-17T03:02:55.600Z,12.5
2022-10-17T03:04:57.019Z,12.4
2022-10-17T03:06:58.423Z,12.4
2022-10-17T03:08:59.873Z,12.3
2022-10-17T03:11:01.291Z,12.5
2022-10-17T03:13:02.672Z,12.3
2022-10-17T03:15:04.109Z,12.3
2022-10-17T03:17:08.787Z,12.2
2022-10-17T03:19:10.210Z,12.3
2022-10-17T03:21:11.633Z,12.5
2022-10-17T03:23:13.032Z,12.5
2022-10-17T03:25:14.451Z,12.6
2022-10-17T03:27:15.840Z,12.6
2022-10-17T03:29:17.263Z,12.4
2022-10-17T03:31:22.004Z,12.3
2022-10-17T03:33:23.399Z,12.2
2022-10-17T03:35:24.822Z,12.2
2022-10-17T03:37:26.442Z,12.3
2022-10-17T03:39:27.650Z,12.4
2022-10-17T03:41:29.064Z,12.5
2022-10-17T03:43:30.448Z,12.3
2022-10-17T03:45:35.152Z,12.6
2022-10-17T03:47:36.579Z,12.5
2022-10-17T03:49:38.008Z,12.8
2022-10-17T03:50:40.372Z,12.9
2022-10-17T03:52:41.760Z,12.9
2022-10-17T03:54:43.179Z,13
2022-10-17T03:56:44.626Z,13.1
2022-10-17T03:58:49.295Z,13
2022-10-17T04:00:50.748Z,13.1
2022-10-17T04:02:52.132Z,13.1
2022-10-17T04:04:53.538Z,13.2
2022-10-17T04:06:54.936Z,13.5
2022-10-17T04:08:56.354Z,13.4
2022-10-17T04:10:57.760Z,13.5
2022-10-17T04:13:02.502Z,13.9
2022-10-17T04:15:03.890Z,13.9
2022-10-17T04:17:05.300Z,14
2022-10-17T04:19:06.690Z,14.1
2022-10-17T04:21:08.130Z,14.1
2022-10-17T04:23:09.548Z,14.2
2022-10-17T04:25:10.950Z,14.2
2022-10-17T04:27:15.648Z,14.4
2022-10-17T04:29:17.025Z,14.4
2022-10-17T04:31:18.459Z,14.4
2022-10-17T04:33:19.854Z,14.5
2022-10-17T04:35:21.269Z,14.5
2022-10-17T04:37:22.695Z,14.5
2022-10-17T04:39:24.083Z,14.5
2022-10-17T04:41:30.388Z,14.3
2022-10-17T04:43:31.746Z,14.5
2022-10-17T04:45:33.153Z,14.6
2022-10-17T04:46:35.472Z,14.6
2022-10-17T04:50:38.285Z,14.6
2022-10-17T04:52:39.734Z,14.6
2022-10-17T04:54:44.428Z,14.8
2022-10-17T04:56:45.811Z,14.8
2022-10-17T04:58:47.240Z,14.7
2022-10-17T05:00:48.709Z,14.9
2022-10-17T05:02:50.054Z,14.9
2022-10-17T05:04:51.437Z,15.2
2022-10-17T05:06:52.861Z,15.4
2022-10-17T05:08:57.569Z,15.5
2022-10-17T05:13:00.391Z,15.4
2022-10-17T05:15:01.804Z,15.4
2022-10-17T05:17:03.218Z,15.5
2022-10-17T05:19:04.594Z,15.5
2022-10-17T05:21:06.010Z,15.5
2022-10-17T05:23:10.692Z,15.5
2022-10-17T05:25:12.125Z,15.5
2022-10-17T05:35:19.102Z,15.6
2022-10-17T05:37:23.809Z,15.7
2022-10-17T05:39:25.183Z,15.8
2022-10-17T05:41:26.570Z,15.8
2022-10-17T05:42:29.336Z,15.9
2022-10-17T05:44:30.355Z,15.8
2022-10-17T05:46:31.751Z,15.9
2022-10-17T05:48:33.145Z,16
2022-10-17T05:50:37.840Z,16
2022-10-17T05:52:39.377Z,16
2022-10-17T05:54:40.664Z,16
2022-10-17T05:56:42.063Z,16
2022-10-17T05:58:51.642Z,16.1
2022-10-17T06:04:50.978Z,15.9
2022-10-17T06:08:53.727Z,16
2022-10-17T06:10:55.091Z,16
2022-10-17T06:12:56.509Z,16
2022-10-17T06:14:57.927Z,15.9
2022-10-17T06:16:59.273Z,16
2022-10-17T06:19:03.968Z,16
2022-10-17T06:21:05.369Z,16.1
2022-10-17T06:23:06.748Z,16
2022-10-17T06:25:08.169Z,15.9
2022-10-17T06:27:11.918Z,15.9
2022-10-17T06:29:11.032Z,15.9
2022-10-17T06:31:12.305Z,15.9
2022-10-17T06:33:17.056Z,15.8
2022-10-17T06:35:18.421Z,15.8
2022-10-17T06:37:19.822Z,15.8
2022-10-17T06:41:38.143Z,15.9
2022-10-17T06:43:39.568Z,15.9
2022-10-17T06:45:44.255Z,16
2022-10-17T06:47:45.633Z,16
2022-10-17T06:51:48.395Z,16.4
2022-10-17T06:53:49.815Z,16.7
2022-10-17T06:55:51.200Z,17
2022-10-17T06:57:52.601Z,17
2022-10-17T07:01:58.695Z,16.6
2022-10-17T07:04:00.129Z,16.5
2022-10-17T07:06:01.474Z,16.4
2022-10-17T07:08:02.924Z,16.3
2022-10-17T07:10:04.335Z,16.3
2022-10-17T07:16:11.765Z,16.3
2022-10-17T07:18:13.187Z,16.3
2022-10-17T07:20:14.549Z,16.3
2022-10-17T07:22:15.946Z,16.4
2022-10-17T07:24:17.342Z,16.4
2022-10-17T07:26:18.713Z,16.5
2022-10-17T07:30:24.809Z,16.6
2022-10-17T07:32:26.215Z,16.6
2022-10-17T07:33:28.543Z,16.6
2022-10-17T07:35:29.895Z,16.6
2022-10-17T07:37:31.793Z,16.6
2022-10-17T07:39:32.716Z,16.7
2022-10-17T07:41:37.413Z,17
2022-10-17T07:43:38.813Z,17.1
2022-10-17T07:45:40.168Z,17.2
2022-10-17T07:47:41.573Z,17.2
2022-10-17T07:49:42.969Z,17.2
2022-10-17T07:51:44.377Z,17.3
2022-10-17T07:55:50.444Z,17.1
2022-10-17T08:07:58.748Z,17
2022-10-17T08:10:03.477Z,17
2022-10-17T08:12:04.807Z,17
2022-10-17T08:14:06.215Z,17
2022-10-17T08:18:09.019Z,17
2022-10-17T08:20:10.393Z,17
2022-10-17T08:22:11.764Z,17
2022-10-17T08:26:17.835Z,17
2022-10-17T08:28:19.236Z,17
2022-10-17T08:29:21.555Z,16.9
2022-10-17T08:33:24.351Z,16.7
2022-10-17T08:37:30.695Z,16.4
2022-10-17T08:39:31.833Z,16.3
2022-10-17T08:41:33.208Z,16.1
2022-10-17T08:43:35.520Z,16.1
2022-10-17T08:45:35.992Z,16.1
2022-10-17T08:47:37.339Z,16
2022-10-17T08:49:38.734Z,16
2022-10-17T08:51:43.425Z,15.9
2022-10-17T08:59:48.950Z,15.9
2022-10-17T09:01:50.360Z,15.9
2022-10-17T09:03:51.758Z,15.9
2022-10-17T09:05:56.475Z,15.9
2022-10-17T09:07:57.833Z,15.9
2022-10-17T09:09:59.240Z,15.9
2022-10-17T09:12:00.618Z,15.9
2022-10-17T09:14:02.054Z,15.9
2022-10-17T09:24:15.859Z,15.9
2022-10-17T09:25:14.602Z,15.9
2022-10-17T09:27:15.996Z,15.9
2022-10-17T09:29:17.368Z,15.9
2022-10-17T09:31:18.752Z,15.9
2022-10-17T09:39:27.599Z,16
2022-10-17T09:41:45.501Z,16
2022-10-17T09:43:30.379Z,15.9
2022-10-17T09:45:31.763Z,15.9
2022-10-17T09:47:36.440Z,15.9
2022-10-17T09:49:37.852Z,15.9
2022-10-17T09:51:39.265Z,15.9
2022-10-17T09:53:40.624Z,15.9
2022-10-17T09:55:42.004Z,15.9
2022-10-17T09:57:43.382Z,15.9
2022-10-17T09:59:44.800Z,15.9
2022-10-17T10:01:49.472Z,15.9
2022-10-17T10:03:50.843Z,15.9
2022-10-17T10:05:52.263Z,15.9
2022-10-17T10:07:53.657Z,15.9
2022-10-17T10:09:55.009Z,15.9
2022-10-17T10:11:56.411Z,16
2022-10-17T10:13:57.802Z,16
2022-10-17T10:16:02.521Z,16
2022-10-17T10:18:03.896Z,16
2022-10-17T10:22:28.616Z,16.1
2022-10-17T10:24:30.985Z,16.1
2022-10-17T10:26:31.229Z,16.2
2022-10-17T10:28:35.955Z,16.2
2022-10-17T10:30:39.961Z,16.2
2022-10-17T10:32:40.153Z,16.2
2022-10-17T10:34:41.524Z,16.1
2022-10-17T10:36:42.930Z,16.1
2022-10-17T10:42:50.357Z,16.2
2022-10-17T10:44:51.776Z,16.2
2022-10-17T10:46:53.143Z,16.2
2022-10-17T10:48:54.497Z,16.2
2022-10-17T10:50:55.892Z,16.2
2022-10-17T10:52:57.298Z,16.2
2022-10-17T10:54:58.656Z,16.2
2022-10-17T10:57:03.399Z,16.1
2022-10-17T10:59:04.753Z,16.1
2022-10-17T11:01:06.249Z,16.2
2022-10-17T11:03:10.560Z,16.2
2022-10-17T11:05:08.921Z,16.2
2022-10-17T11:07:10.299Z,16.3
2022-10-17T11:09:11.718Z,16.3
2022-10-17T11:11:16.387Z,16.3
2022-10-17T11:13:17.766Z,16.2
2022-10-17T11:15:19.156Z,16.2
2022-10-17T11:16:21.559Z,16.2
2022-10-17T11:18:22.893Z,16.2
2022-10-17T11:20:24.671Z,16.1
2022-10-17T11:24:30.360Z,16.1
2022-10-17T11:26:31.741Z,16.1
2022-10-17T11:30:34.586Z,16.2
2022-10-17T11:32:35.909Z,16.2
2022-10-17T11:34:37.337Z,16.2
2022-10-17T11:36:38.671Z,16.2
2022-10-17T11:38:43.418Z,16.2
2022-10-17T11:40:44.797Z,16.3
2022-10-17T11:42:46.151Z,16.3
2022-10-17T11:44:47.514Z,16.2
2022-10-17T11:46:48.893Z,16.3
2022-10-17T11:48:50.268Z,16.4
2022-10-17T11:52:57.115Z,16.4
2022-10-17T11:54:57.734Z,16.5
2022-10-17T11:56:59.108Z,16.5
2022-10-17T11:59:00.526Z,16.6
2022-10-17T12:01:01.844Z,16.6
2022-10-17T12:03:03.211Z,16.7
2022-10-17T12:05:04.633Z,16.8
2022-10-17T12:07:09.308Z,16.8
2022-10-17T12:09:10.708Z,16.9
2022-10-17T12:11:12.027Z,16.9
2022-10-17T12:12:14.384Z,16.8
2022-10-17T12:14:15.754Z,16.7
2022-10-17T12:18:18.482Z,16.6
2022-10-17T12:20:23.209Z,16.7
2022-10-17T12:22:24.560Z,16.5
2022-10-17T12:24:25.903Z,16.6
2022-10-17T12:26:27.273Z,16.5
2022-10-17T12:28:28.733Z,16.6
2022-10-17T12:30:30.178Z,16.5
2022-10-17T12:32:46.842Z,16.5
2022-10-17T12:34:36.121Z,16.5
2022-10-17T12:36:37.374Z,16.5
2022-10-17T12:38:38.681Z,16.5
2022-10-17T12:40:39.992Z,16.5
2022-10-17T12:42:41.347Z,16.6
2022-10-17T12:44:43.528Z,16.6
2022-10-17T12:46:44.055Z,16.6
2022-10-17T12:48:48.800Z,16.6
2022-10-17T12:50:50.173Z,16.7
2022-10-17T12:55:00.140Z,16.6
2022-10-17T12:56:54.125Z,16.7
2022-10-17T12:58:55.495Z,16.7
2022-10-17T13:01:22.558Z,16.7
2022-10-17T13:03:01.571Z,16.8
2022-10-17T13:05:02.960Z,16.8
2022-10-17T13:07:04.304Z,16.7
2022-10-17T13:08:06.649Z,16.7
2022-10-17T13:10:07.987Z,16.8
2022-10-17T13:12:09.279Z,16.8
2022-10-17T13:16:15.168Z,16.8
2022-10-17T13:18:16.495Z,16.8
2022-10-17T13:20:28.935Z,16.9
2022-10-17T13:22:19.130Z,16.9
2022-10-17T13:24:20.511Z,16.7
2022-10-17T13:26:21.896Z,16.7
2022-10-17T13:28:23.068Z,16.7
2022-10-17T13:30:30.935Z,16.6
2022-10-17T13:32:29.286Z,16.7
2022-10-17T13:34:30.503Z,16.7
2022-10-17T13:36:31.825Z,16.7
2022-10-17T13:40:44.927Z,16.8
2022-10-17T13:42:35.939Z,16.9
2022-10-17T13:44:43.363Z,16.9
2022-10-17T13:46:42.021Z,16.9
2022-10-17T13:48:43.394Z,16.8
2022-10-17T13:50:45.243Z,16.7
2022-10-17T13:52:46.110Z,16.7
2022-10-17T13:54:47.433Z,16.6
2022-10-17T13:56:48.827Z,16.6
2022-10-17T13:58:53.447Z,16.6
2022-10-17T14:00:54.902Z,16.6
2022-10-17T14:02:56.215Z,16.7
2022-10-17T14:05:19.755Z,16.7
2022-10-17T14:07:20.303Z,16.7
2022-10-17T14:09:21.679Z,16.6
2022-10-17T14:11:26.291Z,16.7
2022-10-17T14:13:27.675Z,16.8
2022-10-17T14:15:29.035Z,16.8
2022-10-17T14:17:30.724Z,16.8
2022-10-17T14:19:31.724Z,16.7
2022-10-17T14:21:43.441Z,16.9
2022-10-17T14:23:34.390Z,16.8
2022-10-17T14:25:39.009Z,16.7
2022-10-17T14:27:40.368Z,16.8
2022-10-17T14:29:41.702Z,16.8
2022-10-17T14:31:43.090Z,16.8
2022-10-17T14:37:47.230Z,16.7
2022-10-17T14:39:51.889Z,16.7
2022-10-17T14:47:57.262Z,17.3
2022-10-17T14:49:58.550Z,17.1
2022-10-17T14:52:07.611Z,17
2022-10-17T14:54:05.648Z,16.8
2022-10-17T14:56:05.912Z,16.9
2022-10-17T14:58:07.220Z,16.9
2022-10-17T14:59:12.022Z,16.9
2022-10-17T15:01:10.912Z,16.8
2022-10-17T15:03:12.336Z,16.8
2022-10-17T15:05:13.775Z,16.8
2022-10-17T15:07:18.641Z,16.7
2022-10-17T15:09:20.002Z,16.7
2022-10-17T15:11:21.344Z,16.7
2022-10-17T15:13:29.689Z,16.7
2022-10-17T15:15:23.989Z,16.7
2022-10-17T15:17:25.359Z,16.7
2022-10-17T15:19:26.619Z,16.6
2022-10-17T15:25:33.926Z,16.6
2022-10-17T15:27:35.344Z,16.5
2022-10-17T15:29:36.713Z,16.6
2022-10-17T15:35:44.209Z,16.5
2022-10-17T15:37:45.484Z,16.5
2022-10-17T15:39:46.831Z,16.5
2022-10-17T15:41:48.200Z,16.5
2022-10-17T15:43:49.583Z,16.5
2022-10-17T15:45:50.949Z,16.5
2022-10-17T15:49:57.038Z,16.5
2022-10-17T15:51:58.461Z,16.5
2022-10-17T15:55:05.080Z,16.4
2022-10-17T15:57:03.471Z,16.4
2022-10-17T15:59:04.866Z,16.4
2022-10-17T16:01:06.343Z,16.4
2022-10-17T16:03:10.961Z,16.4
2022-10-17T16:05:12.288Z,16.4
2022-10-17T16:09:15.058Z,16.3
2022-10-17T16:11:16.418Z,16.3
2022-10-17T16:13:17.812Z,16.2
2022-10-17T16:17:23.913Z,16.1
2022-10-17T16:19:25.285Z,16.1
2022-10-17T16:27:32.335Z,15.9
2022-10-17T16:29:33.696Z,15.9
2022-10-17T16:31:38.425Z,15.8
2022-10-17T16:33:39.816Z,15.8
2022-10-17T16:35:41.212Z,15.8
2022-10-17T16:39:43.951Z,15.7
2022-10-17T16:41:45.353Z,15.7
2022-10-17T16:43:46.736Z,15.7
2022-10-17T16:45:51.443Z,15.6
2022-10-17T16:49:54.196Z,15.6
2022-10-17T16:50:56.614Z,15.6
2022-10-17T16:52:57.983Z,15.6
2022-10-17T16:54:59.361Z,15.6
2022-10-17T16:57:00.749Z,15.6
2022-10-17T16:59:05.475Z,15.6
2022-10-17T17:01:06.893Z,15.5
2022-10-17T17:03:08.242Z,15.5
2022-10-17T17:13:18.495Z,15.6
2022-10-17T17:15:19.848Z,15.6
2022-10-17T17:17:37.156Z,15.6
2022-10-17T17:19:22.658Z,15.6
2022-10-17T17:21:24.061Z,15.6
2022-10-17T17:23:25.397Z,15.6
2022-10-17T17:25:26.791Z,15.6
2022-10-17T17:27:31.962Z,15.7
2022-10-17T17:29:32.921Z,15.7
2022-10-17T17:31:34.283Z,15.7
2022-10-17T17:33:35.677Z,15.7
2022-10-17T17:35:37.050Z,15.7
2022-10-17T17:37:38.449Z,15.7
2022-10-17T17:39:39.838Z,15.6
2022-10-17T17:41:44.504Z,15.6
2022-10-17T17:43:45.898Z,15.6
2022-10-17T17:45:47.288Z,15.6
2022-10-17T17:48:15.902Z,15.6
2022-10-17T17:50:17.298Z,15.6
2022-10-17T17:52:18.686Z,15.7
2022-10-17T17:54:23.378Z,15.7
2022-10-17T17:56:24.763Z,15.7
2022-10-17T17:58:26.163Z,15.7
2022-10-17T18:00:27.533Z,15.6
2022-10-17T18:02:29.273Z,15.7
2022-10-17T18:04:30.322Z,15.6
2022-10-17T18:08:36.409Z,15.6
2022-10-17T18:10:37.820Z,15.6
2022-10-17T18:20:44.744Z,15.5
2022-10-17T18:22:49.438Z,15.5
2022-10-17T18:24:50.823Z,15.5
2022-10-17T18:26:52.219Z,15.6
2022-10-17T18:28:53.661Z,15.6
2022-10-17T18:30:54.984Z,15.6
2022-10-17T18:32:56.434Z,15.5
2022-10-17T18:34:57.795Z,15.6
2022-10-17T18:37:02.556Z,15.5
2022-10-17T18:39:03.904Z,15.6
2022-10-17T18:41:05.288Z,15.5
2022-10-17T18:42:07.619Z,15.5
2022-10-17T18:48:11.832Z,15.6
2022-10-17T18:50:16.537Z,15.6
2022-10-17T18:54:20.113Z,15.6
2022-10-17T18:56:21.462Z,15.6
2022-10-17T18:58:22.860Z,15.6
2022-10-17T19:02:25.641Z,15.6
2022-10-17T19:08:33.155Z,15.7
2022-10-17T19:10:34.537Z,15.6
2022-10-17T19:12:35.945Z,15.7
2022-10-17T19:14:37.342Z,15.6
2022-10-17T19:16:38.719Z,15.7
2022-10-17T19:18:43.415Z,15.7
2022-10-17T19:20:44.820Z,15.7
2022-10-17T19:22:46.276Z,15.8
2022-10-17T19:24:47.576Z,15.7
2022-10-17T19:26:48.976Z,15.6
2022-10-17T19:28:50.438Z,15.6
2022-10-17T19:30:51.768Z,15.7
2022-10-17T19:32:56.464Z,15.7
2022-10-17T19:34:58.621Z,15.7
2022-10-17T19:37:00.026Z,15.7
2022-10-17T19:44:06.524Z,15.7
2022-10-17T19:54:16.820Z,15.7
2022-10-17T19:56:18.179Z,15.8
2022-10-17T19:58:19.554Z,15.8
2022-10-17T20:00:24.268Z,15.9
2022-10-17T20:02:25.658Z,15.9
2022-10-17T20:04:27.068Z,15.8
2022-10-17T20:08:29.845Z,15.9
2022-10-17T20:10:31.207Z,15.9
2022-10-17T20:12:33.000Z,15.8
2022-10-17T20:14:40.869Z,15.9
2022-10-17T20:16:38.652Z,16
2022-10-17T20:18:40.062Z,15.9
2022-10-17T20:20:41.458Z,15.9
2022-10-17T20:22:42.803Z,15.9
2022-10-17T20:24:44.239Z,15.9
2022-10-17T20:26:45.624Z,15.9
2022-10-17T20:28:50.356Z,16
2022-10-17T20:30:51.661Z,16
2022-10-17T20:32:55.507Z,15.9
2022-10-17T20:35:56.809Z,16
2022-10-17T20:37:58.217Z,15.9
2022-10-17T20:40:22.636Z,16
2022-10-17T20:42:04.273Z,16
2022-10-17T20:44:05.664Z,15.9
2022-10-17T20:46:22.164Z,15.9
2022-10-17T20:48:08.423Z,15.9
2022-10-17T20:50:09.880Z,16
2022-10-17T20:52:11.230Z,15.8
2022-10-17T20:54:12.603Z,15.9
2022-10-17T20:56:17.329Z,15.9
2022-10-17T20:58:18.898Z,15.9
2022-10-17T21:00:20.094Z,15.9
2022-10-17T21:02:21.475Z,15.8
2022-10-17T21:04:44.922Z,16
2022-10-17T21:06:24.239Z,15.8
2022-10-17T21:08:25.650Z,15.9
2022-10-17T21:10:35.441Z,15.8
2022-10-17T21:12:50.027Z,15.8
2022-10-17T21:14:33.093Z,15.8
2022-10-17T21:16:34.480Z,15.8
2022-10-17T21:18:35.869Z,15.7
2022-10-17T21:20:37.262Z,15.8
2022-10-17T21:22:38.689Z,15.8
2022-10-17T21:24:43.374Z,15.8
2022-10-17T21:26:44.747Z,15.8
2022-10-17T21:28:46.215Z,15.7
2022-10-17T21:31:08.727Z,15.7
2022-10-17T21:33:10.122Z,15.7
2022-10-17T21:35:11.499Z,15.7
2022-10-17T21:37:16.196Z,15.7
2022-10-17T21:39:17.597Z,15.6
2022-10-17T21:41:18.964Z,15.6
2022-10-17T21:43:20.342Z,15.7
2022-10-17T21:45:25.903Z,15.7
2022-10-17T21:47:25.543Z,15.6
2022-10-17T21:51:29.260Z,15.6
2022-10-17T21:53:30.616Z,15.6
2022-10-17T21:57:33.388Z,15.6
2022-10-17T21:59:34.808Z,15.5
2022-10-17T22:01:36.215Z,15.5
2022-10-17T22:03:40.307Z,15.5
2022-10-17T22:05:42.256Z,15.5
2022-10-17T22:09:45.069Z,15.4
2022-10-17T22:11:48.029Z,15.4
2022-10-17T22:13:49.342Z,15.5
2022-10-17T22:15:50.751Z,15.5
2022-10-17T22:17:52.112Z,15.4
2022-10-17T22:19:56.806Z,15.3
2022-10-17T22:21:58.193Z,15.4
2022-10-17T22:23:59.599Z,15.3
2022-10-17T22:25:01.951Z,15.3
2022-10-17T22:27:03.374Z,15.3
2022-10-17T22:29:04.764Z,15.3
2022-10-17T22:31:06.117Z,15.4
2022-10-17T22:33:10.804Z,15.3
2022-10-17T22:35:12.177Z,15.3
2022-10-17T22:37:13.574Z,15.3
2022-10-17T22:39:14.948Z,15.2
2022-10-17T22:41:16.351Z,15.2
2022-10-17T22:43:17.719Z,15.1
2022-10-17T22:45:19.290Z,15.1
2022-10-17T22:47:23.852Z,15
2022-10-17T22:49:25.254Z,15
2022-10-17T22:51:26.640Z,14.9
2022-10-17T22:53:28.049Z,14.9
2022-10-17T22:55:29.596Z,15
2022-10-17T22:57:30.824Z,15
2022-10-17T22:59:32.213Z,15
2022-10-17T23:01:36.994Z,14.9
2022-10-17T23:03:38.318Z,14.9
2022-10-17T23:05:39.729Z,14.9
2022-10-17T23:07:41.140Z,15
2022-10-17T23:09:42.519Z,14.8
2022-10-17T23:11:43.898Z,14.8
2022-10-17T23:13:45.295Z,14.9
2022-10-17T23:15:50.006Z,14.8
2022-10-17T23:17:51.414Z,14.8
2022-10-17T23:19:55.503Z,14.8
2022-10-17T23:20:55.138Z,14.9
2022-10-17T23:22:56.533Z,14.8
2022-10-17T23:24:57.923Z,14.8
2022-10-17T23:26:59.350Z,14.8
2022-10-17T23:29:04.046Z,14.8
2022-10-17T23:31:05.411Z,14.8
2022-10-17T23:33:06.827Z,14.8
2022-10-17T23:35:08.219Z,14.8
2022-10-17T23:37:09.578Z,14.8
2022-10-17T23:39:11.017Z,14.8
2022-10-17T23:41:12.377Z,14.7
2022-10-17T23:43:17.124Z,14.8
2022-10-17T23:45:18.791Z,14.8
2022-10-17T23:47:19.912Z,14.8
2022-10-17T23:49:21.278Z,14.8
2022-10-17T23:51:22.708Z,14.8
2022-10-17T23:53:24.081Z,14.7
2022-10-17T23:55:25.504Z,14.7
2022-10-17T23:57:30.540Z,14.7
2022-10-17T23:59:31.612Z,14.7
