createdAt,value
2022-11-08T00:04:09.604Z,100033.22
2022-11-08T00:09:31.305Z,100042.28
2022-11-08T00:14:34.033Z,100043.16
2022-11-08T00:19:37.573Z,100046.75
2022-11-08T00:24:42.138Z,100053.88
2022-11-08T00:29:44.804Z,100053.88
2022-11-08T00:34:48.561Z,100051.19
2022-11-08T00:39:52.964Z,100038.63
2022-11-08T00:44:55.713Z,100044.94
2022-11-08T00:49:58.295Z,100020.63
2022-11-08T00:55:02.255Z,100012.50
2022-11-08T01:00:05.440Z,100018.84
2022-11-08T01:05:08.565Z,100015.22
2022-11-08T01:10:12.626Z,100024.88
2022-11-08T01:15:16.633Z,100025.88
2022-11-08T01:20:19.304Z,100015.06
2022-11-08T01:25:23.401Z,100015.94
2022-11-08T01:30:26.038Z,100015.78
2022-11-08T01:35:28.965Z,100002.41
2022-11-08T01:40:33.862Z,100010.38
2022-11-08T01:46:24.141Z,100003.28
2022-11-08T01:51:31.938Z,100007.81
2022-11-08T01:56:36.986Z,100003.28
2022-11-08T02:01:39.677Z,99997.00
2022-11-08T02:06:44.441Z,99994.31
2022-11-08T02:11:49.831Z,99997.22
2022-11-08T02:16:52.520Z,100002.75
2022-11-08T02:21:59.278Z,100004.97
2022-11-08T02:27:03.282Z,99998.84
2022-11-08T02:32:06.436Z,99999.94
2022-11-08T02:37:09.615Z,99987.81
2022-11-08T02:42:16.177Z,99994.34
2022-11-08T02:47:18.802Z,99988.31
2022-11-08T02:52:21.399Z,100000.09
2022-11-08T02:57:25.363Z,99995.09
2022-11-08T03:02:28.300Z,99984.41
2022-11-08T03:07:31.217Z,100000.75
2022-11-08T03:12:35.187Z,100002.69
2022-11-08T03:17:38.014Z,99998.41
2022-11-08T03:22:40.764Z,99994.00
2022-11-08T03:27:44.700Z,99990.56
2022-11-08T03:32:48.571Z,99989.84
2022-11-08T03:37:52.228Z,99987.25
2022-11-08T03:42:58.137Z,99979.53
2022-11-08T03:48:00.942Z,99993.03
2022-11-08T03:53:03.767Z,99993.16
2022-11-08T03:58:07.752Z,99996.94
2022-11-08T04:03:10.481Z,99996.22
2022-11-08T04:08:13.088Z,99996.22
2022-11-08T04:13:34.596Z,99993.66
2022-11-08T04:18:59.937Z,100004.56
2022-11-08T04:24:02.723Z,99991.56
2022-11-08T04:29:06.715Z,99996.38
2022-11-08T04:34:09.441Z,99996.09
2022-11-08T04:39:12.003Z,99987.38
2022-11-08T04:44:18.318Z,99981.63
2022-11-08T04:49:20.915Z,99989.09
2022-11-08T04:54:23.765Z,99989.47
2022-11-08T04:59:27.805Z,99986.25
2022-11-08T05:04:30.393Z,99989.31
2022-11-08T05:09:32.992Z,99980.72
2022-11-08T05:14:36.969Z,99993.50
2022-11-08T05:19:59.220Z,99986.75
2022-11-08T05:25:01.827Z,99976.69
2022-11-08T05:30:07.215Z,99978.41
2022-11-08T05:35:10.144Z,99974.00
2022-11-08T05:40:13.274Z,99973.41
2022-11-08T05:45:17.404Z,99979.25
2022-11-08T05:50:20.166Z,99968.84
2022-11-08T05:55:22.882Z,99973.63
2022-11-08T06:00:26.841Z,99972.97
2022-11-08T06:05:29.822Z,99972.25
2022-11-08T06:10:32.649Z,99972.38
2022-11-08T06:15:36.721Z,99968.84
2022-11-08T06:20:42.085Z,99973.47
2022-11-08T06:25:47.780Z,99964.66
2022-11-08T06:30:51.881Z,99964.78
2022-11-08T06:35:54.646Z,99966.72
2022-11-08T06:41:00.058Z,99968.81
2022-11-08T06:46:03.997Z,99961.81
2022-11-08T06:51:07.052Z,99963.13
2022-11-08T06:56:09.856Z,99970.72
2022-11-08T07:01:14.288Z,99968.38
2022-11-08T07:06:16.985Z,99962.97
2022-11-08T07:11:19.742Z,99961.19
2022-11-08T07:16:23.751Z,99962.88
2022-11-08T07:21:26.349Z,99972.81
2022-11-08T07:26:29.007Z,99965.69
2022-11-08T07:31:32.954Z,99969.34
2022-11-08T07:36:35.645Z,99970.34
2022-11-08T07:41:38.283Z,99975.19
2022-11-08T07:46:42.326Z,99980.84
2022-11-08T07:51:44.985Z,99978.22
2022-11-08T07:56:47.643Z,99976.66
2022-11-08T08:01:51.712Z,99979.47
2022-11-08T08:06:54.340Z,99973.31
2022-11-08T08:11:57.258Z,99980.66
2022-11-08T08:17:01.160Z,99969.16
2022-11-08T08:22:03.862Z,99967.09
2022-11-08T08:27:06.484Z,99953.31
2022-11-08T08:32:10.609Z,99960.69
2022-11-08T08:37:15.370Z,99956.44
2022-11-08T08:42:18.026Z,99956.19
2022-11-08T08:47:22.009Z,99939.53
2022-11-08T08:52:24.713Z,99936.38
2022-11-08T08:57:27.430Z,99922.25
2022-11-08T09:02:31.440Z,99928.91
2022-11-08T09:07:34.043Z,99917.94
2022-11-08T09:12:37.064Z,99926.59
2022-11-08T09:17:41.016Z,99929.94
2022-11-08T09:22:43.892Z,99930.69
2022-11-08T09:27:46.766Z,99922.41
2022-11-08T09:33:02.111Z,99916.03
2022-11-08T09:38:06.180Z,99912.28
2022-11-08T09:43:34.236Z,99912.91
2022-11-08T09:48:42.645Z,99917.44
2022-11-08T09:53:50.534Z,99922.81
2022-11-08T09:58:55.601Z,99915.00
2022-11-08T10:04:03.319Z,99919.44
2022-11-08T10:09:19.941Z,99911.53
2022-11-08T10:14:53.884Z,99896.25
2022-11-08T10:20:10.884Z,99892.88
2022-11-08T10:25:21.143Z,99893.19
2022-11-08T10:30:28.450Z,99873.16
2022-11-08T10:35:39.062Z,99876.34
2022-11-08T10:40:45.961Z,99878.81
2022-11-08T10:45:48.547Z,99872.78
2022-11-08T10:50:55.467Z,99865.22
2022-11-08T10:56:02.171Z,99853.44
2022-11-08T11:01:13.223Z,99846.50
2022-11-08T11:06:27.386Z,99846.47
2022-11-08T11:11:37.669Z,99843.22
2022-11-08T11:16:54.083Z,99837.06
2022-11-08T11:22:02.936Z,99837.19
2022-11-08T11:27:07.937Z,99825.22
2022-11-08T11:32:25.710Z,99821.22
2022-11-08T11:37:35.690Z,99828.81
2022-11-08T11:42:46.706Z,99817.31
2022-11-08T11:47:53.505Z,99810.59
2022-11-08T11:52:59.438Z,99809.16
2022-11-08T11:58:15.355Z,99797.16
2022-11-08T12:03:35.726Z,99788.72
2022-11-08T12:08:54.094Z,99792.03
2022-11-08T12:14:12.442Z,99799.97
2022-11-08T12:19:31.232Z,99795.16
2022-11-08T12:24:47.144Z,99793.50
2022-11-08T12:29:55.930Z,99778.75
2022-11-08T12:35:17.699Z,99769.25
2022-11-08T12:40:31.365Z,99768.28
2022-11-08T12:45:49.598Z,99765.94
2022-11-08T12:51:05.245Z,99750.16
2022-11-08T12:56:15.204Z,99743.53
2022-11-08T13:01:20.163Z,99746.13
2022-11-08T13:06:30.123Z,99725.91
2022-11-08T13:11:41.303Z,99725.78
2022-11-08T13:16:45.632Z,99719.03
2022-11-08T13:21:48.267Z,99708.50
2022-11-08T13:26:56.984Z,99716.13
2022-11-08T13:32:06.991Z,99719.31
2022-11-08T13:37:23.711Z,99718.31
2022-11-08T13:42:42.702Z,99713.91
2022-11-08T13:47:54.268Z,99720.03
2022-11-08T13:53:04.829Z,99725.69
2022-11-08T13:58:31.664Z,99708.91
2022-11-08T14:09:07.702Z,99702.66
2022-11-08T14:14:33.785Z,99708.66
2022-11-08T14:19:39.446Z,99698.81
2022-11-08T14:24:43.304Z,99698.59
2022-11-08T14:30:00.057Z,99683.41
2022-11-08T14:35:16.264Z,99706.66
2022-11-08T14:40:21.228Z,99693.31
2022-11-08T14:45:29.796Z,99698.94
2022-11-08T14:50:35.535Z,99703.50
2022-11-08T14:55:38.449Z,99697.25
2022-11-08T15:00:44.691Z,99692.09
2022-11-08T15:05:55.043Z,99683.16
2022-11-08T15:11:00.852Z,99688.66
2022-11-08T15:16:07.141Z,99699.44
2022-11-08T15:21:24.530Z,99694.19
2022-11-08T15:26:31.738Z,99686.97
2022-11-08T15:31:41.165Z,99686.81
2022-11-08T15:36:43.937Z,99674.97
2022-11-08T15:42:00.130Z,99679.94
2022-11-08T15:47:04.444Z,99675.09
2022-11-08T15:52:07.084Z,99656.97
2022-11-08T15:57:11.855Z,99663.69
2022-11-08T16:02:20.226Z,99668.81
2022-11-08T16:07:22.892Z,99667.81
2022-11-08T16:12:25.659Z,99668.06
2022-11-08T16:17:29.680Z,99669.53
2022-11-08T16:22:34.602Z,99672.94
2022-11-08T16:27:37.379Z,99671.81
2022-11-08T16:32:41.516Z,99666.06
2022-11-08T16:37:45.263Z,99665.06
2022-11-08T16:42:50.019Z,99666.66
2022-11-08T16:47:54.070Z,99654.03
2022-11-08T16:52:56.825Z,99655.59
2022-11-08T16:57:59.505Z,99653.38
2022-11-08T17:03:03.479Z,99660.53
2022-11-08T17:08:06.520Z,99662.19
2022-11-08T17:13:13.459Z,99657.19
2022-11-08T17:18:20.456Z,99654.34
2022-11-08T17:23:23.751Z,99652.66
2022-11-08T17:28:26.358Z,99662.28
2022-11-08T17:33:30.905Z,99659.53
2022-11-08T17:38:34.909Z,99658.97
2022-11-08T17:43:37.597Z,99660.69
2022-11-08T17:48:42.041Z,99665.94
2022-11-08T17:53:44.857Z,99650.47
2022-11-08T17:58:47.751Z,99664.00
2022-11-08T18:03:51.685Z,99664.97
2022-11-08T18:08:56.281Z,99666.69
2022-11-08T18:13:59.016Z,99672.34
2022-11-08T18:19:03.082Z,99663.25
2022-11-08T18:24:06.101Z,99675.78
2022-11-08T18:29:08.701Z,99681.19
2022-11-08T18:34:12.667Z,99684.84
2022-11-08T18:39:18.434Z,99680.44
2022-11-08T18:44:22.433Z,99672.34
2022-11-08T18:49:26.570Z,99675.78
2022-11-08T18:54:29.200Z,99674.78
2022-11-08T18:59:31.792Z,99690.13
2022-11-08T19:04:35.701Z,99685.75
2022-11-08T19:09:39.344Z,99688.53
2022-11-08T19:14:42.068Z,99684.00
2022-11-08T19:19:46.018Z,99700.19
2022-11-08T19:24:48.868Z,99697.63
2022-11-08T19:29:51.511Z,99696.25
2022-11-08T19:34:55.546Z,99700.41
2022-11-08T19:39:58.157Z,99704.66
2022-11-08T19:45:01.187Z,99709.81
2022-11-08T19:50:05.912Z,99705.13
2022-11-08T19:55:09.277Z,99709.44
2022-11-08T20:00:13.688Z,99705.72
2022-11-08T20:05:18.494Z,99691.00
2022-11-08T20:10:21.245Z,99697.25
2022-11-08T20:15:24.009Z,99682.13
2022-11-08T20:20:29.706Z,99681.06
2022-11-08T20:25:34.152Z,99675.66
2022-11-08T20:30:39.000Z,99682.00
2022-11-08T20:35:43.107Z,99676.63
2022-11-08T20:40:45.723Z,99672.81
2022-11-08T20:45:48.574Z,99672.94
2022-11-08T20:50:52.593Z,99668.41
2022-11-08T20:55:58.358Z,99669.25
2022-11-08T21:01:02.981Z,99659.44
2022-11-08T21:06:08.792Z,99654.03
2022-11-08T21:11:14.394Z,99651.34
2022-11-08T21:16:52.687Z,99655.88
2022-11-08T21:21:46.150Z,99647.50
2022-11-08T21:26:48.936Z,99659.28
2022-11-08T21:31:51.648Z,99652.31
2022-11-08T21:36:55.599Z,99655.75
2022-11-08T21:41:58.276Z,99655.88
2022-11-08T21:47:00.930Z,99653.91
2022-11-08T21:52:05.246Z,99662.22
2022-11-08T21:57:07.933Z,99652.41
2022-11-08T22:02:11.261Z,99662.38
2022-11-08T22:07:15.493Z,99659.50
2022-11-08T22:12:18.497Z,99656.75
2022-11-08T22:17:21.702Z,99648.72
2022-11-08T22:22:25.632Z,99653.19
2022-11-08T22:27:28.266Z,99653.50
2022-11-08T22:32:30.941Z,99648.63
2022-11-08T22:37:34.880Z,99652.31
2022-11-08T22:42:37.522Z,99653.19
2022-11-08T22:47:40.116Z,99653.19
2022-11-08T22:52:44.501Z,99645.78
2022-11-08T22:57:47.154Z,99649.25
2022-11-08T23:02:49.931Z,99648.38
2022-11-08T23:07:54.849Z,99647.53
2022-11-08T23:13:15.352Z,99648.38
2022-11-08T23:18:17.984Z,99652.09
2022-11-08T23:23:39.384Z,99661.44
2022-11-08T23:29:10.997Z,99662.59
2022-11-08T23:34:15.974Z,99665.56
2022-11-08T23:39:19.902Z,99664.91
2022-11-08T23:44:25.488Z,99662.66
2022-11-08T23:49:28.583Z,99661.34
2022-11-08T23:54:32.585Z,99670.69
2022-11-08T23:59:35.173Z,99677.34
