createdAt,value
2018-07-24T00:00:04.024Z,9.00
2018-07-24T00:01:04.072Z,9.00
2018-07-24T00:02:04.003Z,8.90
2018-07-24T00:03:03.990Z,12.20
2018-07-24T00:04:03.980Z,10.10
2018-07-24T00:05:03.981Z,9.60
2018-07-24T00:06:03.967Z,11.40
2018-07-24T00:07:04.005Z,8.40
2018-07-24T00:08:03.933Z,11.40
2018-07-24T00:09:03.922Z,9.80
2018-07-24T00:10:03.922Z,10.00
2018-07-24T00:11:03.972Z,10.30
2018-07-24T00:12:03.941Z,11.10
2018-07-24T00:13:03.892Z,11.30
2018-07-24T00:14:03.884Z,11.20
2018-07-24T00:15:03.866Z,10.70
2018-07-24T00:16:03.852Z,10.60
2018-07-24T00:17:03.834Z,12.30
2018-07-24T00:18:03.870Z,10.30
2018-07-24T00:19:03.822Z,9.60
2018-07-24T00:20:03.805Z,12.30
2018-07-24T00:21:03.796Z,9.40
2018-07-24T00:22:03.820Z,13.30
2018-07-24T00:23:03.807Z,12.20
2018-07-24T00:24:03.758Z,9.60
2018-07-24T00:25:03.748Z,10.30
2018-07-24T00:26:03.735Z,11.80
2018-07-24T00:27:03.726Z,9.40
2018-07-24T00:28:03.911Z,10.70
2018-07-24T00:29:03.714Z,12.20
2018-07-24T00:30:03.690Z,12.10
2018-07-24T00:31:03.699Z,13.00
2018-07-24T00:32:03.730Z,12.10
2018-07-24T00:33:03.668Z,12.00
2018-07-24T00:34:03.692Z,12.20
2018-07-24T00:35:03.655Z,13.50
2018-07-24T00:36:03.629Z,14.80
2018-07-24T00:37:03.614Z,10.80
2018-07-24T00:38:03.617Z,13.60
2018-07-24T00:39:03.647Z,10.80
2018-07-24T00:40:03.584Z,13.30
2018-07-24T00:41:03.574Z,12.20
2018-07-24T00:42:03.562Z,10.40
2018-07-24T00:43:03.548Z,13.40
2018-07-24T00:44:03.543Z,12.80
2018-07-24T00:45:03.566Z,14.20
2018-07-24T00:46:03.522Z,12.40
2018-07-24T00:47:03.511Z,13.70
2018-07-24T00:48:03.497Z,11.80
2018-07-24T00:49:03.487Z,11.50
2018-07-24T00:50:03.508Z,15.00
2018-07-24T00:51:03.501Z,13.20
2018-07-24T00:52:03.453Z,13.90
2018-07-24T00:53:03.464Z,13.70
2018-07-24T00:54:03.473Z,14.20
2018-07-24T00:55:03.472Z,13.30
2018-07-24T00:56:03.415Z,14.70
2018-07-24T00:57:03.411Z,12.00
2018-07-24T00:58:03.399Z,14.20
2018-07-24T00:59:03.413Z,15.90
2018-07-24T01:00:03.384Z,15.40
2018-07-24T01:01:03.430Z,13.70
2018-07-24T01:02:03.365Z,13.30
2018-07-24T01:03:03.386Z,14.30
2018-07-24T01:04:03.332Z,14.40
2018-07-24T01:05:03.312Z,15.30
2018-07-24T01:06:03.351Z,14.00
2018-07-24T01:07:03.295Z,12.40
2018-07-24T01:08:03.282Z,14.70
2018-07-24T01:09:03.270Z,13.80
2018-07-24T01:10:03.273Z,15.20
2018-07-24T01:11:03.255Z,15.70
2018-07-24T01:12:03.434Z,15.90
2018-07-24T01:13:03.262Z,15.80
2018-07-24T01:14:03.224Z,14.40
2018-07-24T01:15:03.210Z,15.40
2018-07-24T01:16:03.240Z,15.20
2018-07-24T01:17:03.185Z,16.10
2018-07-24T01:18:03.238Z,16.20
2018-07-24T01:19:03.165Z,13.40
2018-07-24T01:20:03.186Z,13.60
2018-07-24T01:21:03.149Z,19.00
2018-07-24T01:22:03.128Z,14.70
2018-07-24T01:23:03.166Z,15.10
2018-07-24T01:24:03.113Z,17.90
2018-07-24T01:25:03.121Z,13.50
2018-07-24T01:26:03.095Z,15.50
2018-07-24T01:27:03.077Z,15.00
2018-07-24T01:28:03.249Z,14.20
2018-07-24T01:29:03.056Z,13.40
2018-07-24T01:30:03.046Z,16.10
2018-07-24T01:31:03.031Z,15.30
2018-07-24T01:32:03.029Z,17.50
2018-07-24T01:33:03.029Z,15.70
2018-07-24T01:34:03.035Z,12.80
2018-07-24T01:35:02.989Z,16.00
2018-07-24T01:36:02.988Z,13.80
2018-07-24T01:37:02.977Z,15.60
2018-07-24T01:38:02.966Z,16.50
2018-07-24T01:39:02.997Z,14.40
2018-07-24T01:40:02.930Z,15.20
2018-07-24T01:41:02.922Z,14.90
2018-07-24T01:42:02.914Z,13.40
2018-07-24T01:43:02.911Z,15.10
2018-07-24T01:44:02.908Z,16.80
2018-07-24T01:45:02.929Z,21.80
2018-07-24T01:46:02.866Z,15.20
2018-07-24T01:47:02.861Z,15.90
2018-07-24T01:48:02.841Z,18.20
2018-07-24T01:49:02.841Z,16.60
2018-07-24T01:50:02.886Z,18.20
2018-07-24T01:51:02.814Z,15.20
2018-07-24T01:52:02.799Z,19.40
2018-07-24T01:53:02.803Z,15.50
2018-07-24T01:54:02.783Z,17.10
2018-07-24T01:55:02.910Z,18.20
2018-07-24T01:56:02.780Z,21.60
2018-07-24T01:57:02.751Z,17.10
2018-07-24T01:58:02.733Z,15.80
2018-07-24T01:59:02.723Z,16.60
2018-07-24T02:00:02.717Z,17.10
2018-07-24T02:01:02.765Z,14.60
2018-07-24T02:02:02.730Z,17.20
2018-07-24T02:03:02.679Z,20.30
2018-07-24T02:04:02.668Z,13.90
2018-07-24T02:05:02.660Z,14.20
2018-07-24T02:06:02.694Z,20.10
2018-07-24T02:07:02.646Z,15.60
2018-07-24T02:08:02.621Z,17.20
2018-07-24T02:09:02.613Z,18.40
2018-07-24T02:10:02.611Z,16.40
2018-07-24T02:11:02.592Z,14.00
2018-07-24T02:12:02.618Z,13.80
2018-07-24T02:13:02.584Z,14.40
2018-07-24T02:14:02.556Z,18.00
2018-07-24T02:15:02.543Z,17.10
2018-07-24T02:16:02.538Z,16.80
2018-07-24T02:17:02.568Z,16.30
2018-07-24T02:18:02.533Z,16.10
2018-07-24T02:19:02.517Z,14.90
2018-07-24T02:20:02.490Z,15.90
2018-07-24T02:21:02.485Z,16.00
2018-07-24T02:22:02.603Z,16.50
2018-07-24T02:23:02.459Z,16.20
2018-07-24T02:24:02.476Z,19.10
2018-07-24T02:25:02.451Z,17.00
2018-07-24T02:26:02.442Z,14.00
2018-07-24T02:27:02.441Z,16.40
2018-07-24T02:28:02.451Z,18.30
2018-07-24T02:29:02.390Z,17.40
2018-07-24T02:30:02.391Z,19.20
2018-07-24T02:31:02.371Z,19.00
2018-07-24T02:32:02.389Z,20.30
2018-07-24T02:33:02.552Z,13.80
2018-07-24T02:34:02.337Z,16.10
2018-07-24T02:35:02.342Z,18.50
2018-07-24T02:36:02.318Z,16.20
2018-07-24T02:37:02.304Z,18.00
2018-07-24T02:38:02.291Z,18.40
2018-07-24T02:39:02.316Z,16.70
2018-07-24T02:40:02.285Z,20.80
2018-07-24T02:41:02.274Z,18.00
2018-07-24T02:42:02.251Z,18.80
2018-07-24T02:43:02.240Z,20.20
2018-07-24T02:44:02.269Z,14.00
2018-07-24T02:45:02.284Z,17.70
2018-07-24T02:46:02.205Z,16.30
2018-07-24T02:47:02.199Z,16.50
2018-07-24T02:48:02.181Z,21.00
2018-07-24T02:49:02.188Z,16.80
2018-07-24T02:50:02.273Z,18.20
2018-07-24T02:51:02.185Z,19.60
2018-07-24T02:52:02.144Z,18.10
2018-07-24T02:53:02.150Z,20.60
2018-07-24T02:54:02.118Z,18.60
2018-07-24T02:55:02.146Z,18.70
2018-07-24T02:56:02.121Z,17.60
2018-07-24T02:57:02.081Z,20.10
2018-07-24T02:58:02.073Z,22.70
2018-07-24T02:59:02.070Z,19.40
2018-07-24T03:00:02.052Z,17.70
2018-07-24T03:01:02.085Z,18.90
2018-07-24T03:02:02.034Z,20.50
2018-07-24T03:03:02.052Z,19.60
2018-07-24T03:04:02.019Z,17.80
2018-07-24T03:05:02.025Z,19.20
2018-07-24T03:06:02.343Z,17.70
2018-07-24T03:07:01.974Z,20.30
2018-07-24T03:08:01.996Z,19.50
2018-07-24T03:09:01.953Z,16.30
2018-07-24T03:10:01.975Z,15.70
2018-07-24T03:11:01.931Z,19.10
2018-07-24T03:12:01.971Z,17.60
2018-07-24T03:13:01.962Z,18.20
2018-07-24T03:14:01.899Z,19.60
2018-07-24T03:15:01.905Z,16.80
2018-07-24T03:16:01.915Z,19.60
2018-07-24T03:17:02.115Z,15.80
2018-07-24T03:18:01.854Z,21.00
2018-07-24T03:19:01.848Z,16.50
2018-07-24T03:20:01.836Z,17.80
2018-07-24T03:21:01.837Z,18.10
2018-07-24T03:22:01.816Z,18.40
2018-07-24T03:23:01.835Z,13.70
2018-07-24T03:24:01.792Z,15.60
2018-07-24T03:25:01.800Z,21.60
2018-07-24T03:26:01.786Z,19.10
2018-07-24T03:27:01.761Z,16.40
2018-07-24T03:28:02.071Z,17.70
2018-07-24T03:29:01.754Z,18.70
2018-07-24T03:30:01.761Z,20.70
2018-07-24T03:31:01.732Z,21.20
2018-07-24T03:32:01.750Z,21.90
2018-07-24T03:33:01.693Z,15.70
2018-07-24T03:34:01.721Z,18.70
2018-07-24T03:35:01.673Z,18.80
2018-07-24T03:36:01.689Z,18.10
2018-07-24T03:37:01.667Z,21.20
2018-07-24T03:38:01.648Z,20.20
2018-07-24T03:39:01.695Z,16.20
2018-07-24T03:40:01.652Z,16.70
2018-07-24T03:41:01.603Z,16.90
2018-07-24T03:42:01.603Z,21.10
2018-07-24T03:43:01.583Z,19.60
2018-07-24T03:44:01.623Z,19.40
2018-07-24T03:45:01.614Z,20.30
2018-07-24T03:46:01.575Z,13.70
2018-07-24T03:47:01.547Z,19.90
2018-07-24T03:48:01.541Z,19.60
2018-07-24T03:49:01.530Z,19.70
2018-07-24T03:50:01.549Z,16.20
2018-07-24T03:51:01.511Z,15.30
2018-07-24T03:52:01.490Z,18.60
2018-07-24T03:53:01.478Z,17.20
2018-07-24T03:54:01.519Z,15.90
2018-07-24T03:55:01.491Z,17.90
2018-07-24T03:56:01.441Z,16.00
2018-07-24T03:57:01.439Z,15.80
2018-07-24T03:58:01.561Z,15.00
2018-07-24T03:59:01.411Z,16.40
2018-07-24T04:00:01.407Z,14.90
2018-07-24T04:01:01.459Z,14.50
2018-07-24T04:02:01.375Z,15.10
2018-07-24T04:03:01.372Z,14.50
2018-07-24T04:04:01.360Z,15.10
2018-07-24T04:05:01.371Z,14.80
2018-07-24T04:06:01.380Z,15.30
2018-07-24T04:07:01.333Z,14.90
2018-07-24T04:08:01.319Z,16.10
2018-07-24T04:09:01.304Z,16.40
2018-07-24T04:10:01.290Z,15.80
2018-07-24T04:11:01.290Z,15.70
2018-07-24T04:12:01.486Z,11.60
2018-07-24T04:13:01.314Z,19.10
2018-07-24T04:14:01.258Z,16.40
2018-07-24T04:15:01.239Z,12.10
2018-07-24T04:16:01.251Z,18.20
2018-07-24T04:17:01.269Z,16.60
2018-07-24T04:18:01.200Z,14.30
2018-07-24T04:19:01.197Z,17.20
2018-07-24T04:20:01.190Z,14.80
2018-07-24T04:21:01.173Z,15.50
2018-07-24T04:22:01.200Z,14.80
2018-07-24T04:23:01.475Z,20.40
2018-07-24T04:24:01.187Z,16.40
2018-07-24T04:25:01.127Z,18.50
2018-07-24T04:26:01.126Z,14.00
2018-07-24T04:27:01.292Z,17.10
2018-07-24T04:28:01.095Z,12.80
2018-07-24T04:29:01.109Z,13.80
2018-07-24T04:30:01.076Z,13.40
2018-07-24T04:31:01.136Z,13.30
2018-07-24T04:32:01.053Z,13.20
2018-07-24T04:33:01.074Z,15.30
2018-07-24T04:34:01.033Z,16.30
2018-07-24T04:35:01.027Z,12.80
2018-07-24T04:36:01.012Z,16.30
2018-07-24T04:37:01.002Z,18.20
2018-07-24T04:38:01.167Z,17.80
2018-07-24T04:39:00.979Z,15.00
2018-07-24T04:40:00.985Z,17.10
2018-07-24T04:41:00.949Z,15.50
2018-07-24T04:42:00.969Z,14.40
2018-07-24T04:43:00.942Z,15.50
2018-07-24T04:44:00.960Z,16.10
2018-07-24T04:45:00.919Z,19.70
2018-07-24T04:46:00.895Z,19.40
2018-07-24T04:47:00.900Z,15.80
2018-07-24T04:48:00.884Z,13.90
2018-07-24T04:49:01.054Z,13.10
2018-07-24T04:50:00.863Z,17.80
2018-07-24T04:51:00.866Z,14.50
2018-07-24T04:52:00.838Z,14.90
2018-07-24T04:53:00.822Z,15.80
2018-07-24T04:54:00.829Z,11.60
2018-07-24T04:55:00.846Z,13.20
2018-07-24T04:56:00.794Z,21.40
2018-07-24T04:57:00.780Z,15.40
2018-07-24T04:58:00.762Z,14.10
2018-07-24T04:59:00.773Z,11.20
2018-07-24T05:00:00.784Z,17.10
2018-07-24T05:01:00.750Z,12.70
2018-07-24T05:02:00.728Z,14.50
2018-07-24T05:03:00.712Z,17.10
2018-07-24T05:04:00.704Z,12.90
2018-07-24T05:05:00.698Z,15.60
2018-07-24T05:06:00.708Z,11.30
2018-07-24T05:07:00.670Z,12.30
2018-07-24T05:08:00.664Z,16.20
2018-07-24T05:09:00.644Z,16.30
2018-07-24T05:10:00.636Z,12.60
2018-07-24T05:11:01.001Z,13.10
2018-07-24T05:12:00.636Z,17.10
2018-07-24T05:13:00.634Z,14.10
2018-07-24T05:14:00.601Z,17.00
2018-07-24T05:15:00.592Z,13.30
2018-07-24T05:16:00.569Z,15.00
2018-07-24T05:17:00.751Z,18.50
2018-07-24T05:18:00.548Z,15.30
2018-07-24T05:19:00.535Z,14.60
2018-07-24T05:20:00.560Z,15.00
2018-07-24T05:21:00.524Z,20.90
2018-07-24T05:22:00.526Z,16.00
2018-07-24T05:23:00.531Z,12.70
2018-07-24T05:24:00.516Z,14.70
2018-07-24T05:25:00.474Z,12.80
2018-07-24T05:26:00.474Z,12.50
2018-07-24T05:27:00.540Z,11.60
2018-07-24T05:28:00.489Z,12.30
2018-07-24T05:29:00.432Z,12.50
2018-07-24T05:30:00.417Z,13.60
2018-07-24T05:31:00.408Z,12.50
2018-07-24T05:32:00.393Z,14.00
2018-07-24T05:33:00.390Z,10.70
2018-07-24T05:34:00.420Z,12.40
2018-07-24T05:35:00.382Z,12.80
2018-07-24T05:36:00.354Z,12.90
2018-07-24T05:37:00.355Z,15.50
2018-07-24T05:38:00.336Z,9.90
2018-07-24T05:39:00.367Z,13.30
2018-07-24T05:40:00.312Z,14.10
2018-07-24T05:41:00.386Z,16.00
2018-07-24T05:42:00.288Z,13.50
2018-07-24T05:43:00.281Z,15.10
2018-07-24T05:44:00.298Z,11.90
2018-07-24T05:45:00.298Z,12.70
2018-07-24T05:46:00.248Z,15.60
2018-07-24T05:47:00.234Z,13.30
2018-07-24T05:48:00.222Z,15.40
2018-07-24T05:49:00.285Z,10.40
2018-07-24T05:50:00.239Z,14.80
2018-07-24T05:51:00.195Z,14.90
2018-07-24T05:52:00.186Z,12.30
2018-07-24T05:53:00.165Z,15.00
2018-07-24T05:54:00.155Z,24.20
2018-07-24T05:55:00.168Z,15.90
2018-07-24T05:56:00.169Z,17.50
2018-07-24T05:57:00.120Z,18.60
2018-07-24T05:58:00.116Z,13.90
2018-07-24T05:59:00.108Z,15.10
2018-07-24T06:00:00.096Z,16.70
2018-07-24T06:01:00.215Z,15.00
2018-07-24T06:02:00.135Z,13.10
2018-07-24T06:03:00.058Z,16.10
2018-07-24T06:04:00.048Z,13.90
2018-07-24T06:05:00.038Z,16.80
2018-07-24T06:06:00.045Z,13.10
2018-07-24T06:07:00.203Z,11.80
2018-07-24T06:08:00.048Z,12.50
2018-07-24T06:08:59.996Z,12.50
2018-07-24T06:09:59.999Z,15.30
2018-07-24T06:11:00.028Z,15.70
2018-07-24T06:11:59.974Z,13.50
2018-07-24T06:13:00.027Z,15.70
2018-07-24T06:13:59.939Z,18.20
2018-07-24T06:14:59.932Z,15.90
2018-07-24T06:15:59.918Z,14.60
2018-07-24T06:16:59.941Z,14.40
2018-07-24T06:17:59.936Z,12.40
2018-07-24T06:18:59.925Z,16.00
2018-07-24T06:19:59.888Z,13.30
2018-07-24T06:20:59.868Z,16.10
2018-07-24T06:21:59.863Z,14.70
2018-07-24T06:22:59.898Z,11.70
2018-07-24T06:24:00.432Z,12.00
2018-07-24T06:24:59.829Z,16.30
2018-07-24T06:25:59.808Z,16.80
2018-07-24T06:26:59.832Z,15.40
2018-07-24T06:27:59.822Z,15.70
2018-07-24T06:28:59.992Z,12.80
2018-07-24T06:29:59.777Z,14.00
2018-07-24T06:30:59.766Z,14.20
2018-07-24T06:31:59.743Z,12.40
2018-07-24T06:32:59.770Z,13.90
2018-07-24T06:33:59.729Z,12.60
2018-07-24T06:34:59.811Z,12.30
2018-07-24T06:35:59.720Z,13.90
2018-07-24T06:36:59.740Z,15.20
2018-07-24T06:37:59.712Z,15.30
2018-07-24T06:38:59.748Z,15.40
2018-07-24T06:39:59.985Z,12.60
2018-07-24T06:40:59.653Z,13.20
2018-07-24T06:42:00.524Z,16.10
2018-07-24T06:42:59.636Z,14.20
2018-07-24T06:43:59.636Z,13.10
2018-07-24T06:44:59.604Z,16.10
2018-07-24T06:45:59.632Z,12.60
2018-07-24T06:46:59.583Z,11.20
2018-07-24T06:47:59.570Z,10.80
2018-07-24T06:48:59.558Z,15.50
2018-07-24T06:49:59.552Z,11.40
2018-07-24T06:50:59.579Z,10.40
2018-07-24T06:51:59.613Z,10.80
2018-07-24T06:52:59.517Z,10.20
2018-07-24T06:53:59.503Z,13.80
2018-07-24T06:54:59.505Z,9.70
2018-07-24T06:55:59.479Z,11.10
2018-07-24T06:56:59.526Z,11.00
2018-07-24T06:57:59.467Z,12.10
2018-07-24T06:58:59.448Z,10.30
2018-07-24T06:59:59.439Z,11.80
2018-07-24T07:00:59.429Z,14.30
2018-07-24T07:01:59.520Z,11.30
2018-07-24T07:02:59.415Z,12.30
2018-07-24T07:03:59.506Z,10.70
2018-07-24T07:04:59.389Z,11.30
2018-07-24T07:05:59.381Z,11.10
2018-07-24T07:06:59.385Z,11.20
2018-07-24T07:07:59.396Z,10.80
2018-07-24T07:08:59.353Z,12.60
2018-07-24T07:09:59.351Z,11.60
2018-07-24T07:10:59.355Z,11.50
2018-07-24T07:11:59.317Z,11.80
2018-07-24T07:12:59.513Z,10.20
2018-07-24T07:13:59.281Z,11.50
2018-07-24T07:14:59.275Z,12.40
2018-07-24T07:15:59.262Z,12.30
2018-07-24T07:16:59.257Z,13.00
2018-07-24T07:17:59.251Z,10.50
2018-07-24T07:18:59.262Z,12.20
2018-07-24T07:19:59.218Z,9.50
2018-07-24T07:20:59.206Z,13.70
2018-07-24T07:21:59.199Z,9.10
2018-07-24T07:22:59.190Z,9.70
2018-07-24T07:23:59.540Z,9.30
2018-07-24T07:24:59.168Z,10.40
2018-07-24T07:25:59.154Z,8.80
2018-07-24T07:26:59.150Z,13.80
2018-07-24T07:27:59.135Z,10.60
2018-07-24T07:28:59.128Z,13.20
2018-07-24T07:29:59.149Z,10.00
2018-07-24T07:30:59.123Z,13.00
2018-07-24T07:31:59.091Z,10.90
2018-07-24T07:32:59.079Z,13.00
2018-07-24T07:33:59.072Z,10.50
2018-07-24T07:34:59.095Z,15.90
2018-07-24T07:35:59.054Z,16.90
2018-07-24T07:36:59.037Z,11.60
2018-07-24T07:37:59.029Z,11.80
2018-07-24T07:38:59.029Z,13.10
2018-07-24T07:39:59.147Z,15.10
2018-07-24T07:40:59.001Z,11.00
2018-07-24T07:41:58.993Z,9.60
2018-07-24T07:42:58.973Z,8.70
2018-07-24T07:43:59.048Z,14.60
2018-07-24T07:44:58.956Z,20.70
2018-07-24T07:45:58.989Z,11.20
2018-07-24T07:46:58.939Z,11.80
2018-07-24T07:47:58.916Z,11.40
2018-07-24T07:48:58.908Z,13.20
2018-07-24T07:49:58.898Z,14.40
2018-07-24T07:50:59.033Z,11.70
2018-07-24T07:51:58.883Z,11.00
2018-07-24T07:52:58.882Z,10.50
2018-07-24T07:53:58.868Z,10.70
2018-07-24T07:54:58.843Z,10.70
2018-07-24T07:55:58.840Z,10.50
2018-07-24T07:56:58.895Z,13.00
2018-07-24T07:57:58.812Z,11.00
2018-07-24T07:58:58.815Z,11.80
2018-07-24T07:59:58.815Z,10.00
2018-07-24T08:00:58.782Z,15.80
2018-07-24T08:01:58.802Z,10.50
2018-07-24T08:02:58.757Z,12.70
2018-07-24T08:03:59.482Z,9.50
2018-07-24T08:04:58.743Z,11.30
2018-07-24T08:05:58.761Z,13.20
2018-07-24T08:06:58.905Z,9.80
2018-07-24T08:07:58.701Z,13.40
2018-07-24T08:08:58.694Z,8.50
2018-07-24T08:09:58.701Z,11.10
2018-07-24T08:10:58.683Z,13.00
2018-07-24T08:11:58.663Z,10.30
2018-07-24T08:12:58.697Z,9.60
2018-07-24T08:13:58.758Z,10.10
2018-07-24T08:14:58.628Z,10.30
2018-07-24T08:15:58.617Z,9.00
2018-07-24T08:16:58.656Z,9.00
2018-07-24T08:17:58.630Z,9.20
2018-07-24T08:18:58.631Z,9.70
2018-07-24T08:19:58.587Z,7.30
2018-07-24T08:20:58.567Z,7.70
2018-07-24T08:21:58.565Z,9.20
2018-07-24T08:22:58.558Z,7.70
2018-07-24T08:23:58.579Z,6.70
2018-07-24T08:24:58.531Z,6.90
2018-07-24T08:25:58.519Z,9.40
2018-07-24T08:26:58.505Z,8.90
2018-07-24T08:27:58.503Z,8.90
2018-07-24T08:28:58.667Z,9.00
2018-07-24T08:29:58.485Z,8.50
2018-07-24T08:30:58.465Z,7.00
2018-07-24T08:31:58.460Z,6.30
2018-07-24T08:32:58.445Z,8.10
2018-07-24T08:33:58.440Z,10.10
2018-07-24T08:34:58.458Z,6.70
2018-07-24T08:35:58.415Z,19.90
2018-07-24T08:36:58.418Z,8.40
2018-07-24T08:37:58.400Z,8.70
2018-07-24T08:38:58.388Z,7.70
2018-07-24T08:39:58.510Z,7.40
2018-07-24T08:40:58.370Z,8.00
2018-07-24T08:41:58.358Z,8.20
2018-07-24T08:42:58.441Z,6.70
2018-07-24T08:43:58.336Z,7.80
2018-07-24T08:44:58.329Z,7.70
2018-07-24T08:45:58.377Z,5.40
2018-07-24T08:46:58.319Z,7.60
2018-07-24T08:47:58.324Z,5.90
2018-07-24T08:48:58.293Z,6.00
2018-07-24T08:49:58.282Z,8.10
2018-07-24T08:50:58.320Z,7.30
2018-07-24T08:51:58.266Z,7.40
2018-07-24T08:52:58.364Z,7.90
2018-07-24T08:53:58.452Z,7.20
2018-07-24T08:54:58.551Z,8.50
2018-07-24T08:55:58.226Z,8.20
2018-07-24T08:56:58.258Z,6.20
2018-07-24T08:57:58.217Z,6.00
2018-07-24T08:58:58.199Z,5.60
2018-07-24T08:59:58.188Z,5.50
2018-07-24T09:00:58.191Z,5.80
2018-07-24T09:01:58.217Z,5.60
2018-07-24T09:02:58.184Z,7.20
2018-07-24T09:03:58.155Z,5.40
2018-07-24T09:04:58.150Z,5.10
2018-07-24T09:05:58.140Z,5.60
2018-07-24T09:06:58.308Z,7.10
2018-07-24T09:07:58.126Z,5.80
2018-07-24T09:08:58.112Z,6.60
2018-07-24T09:09:58.103Z,5.50
2018-07-24T09:10:58.118Z,8.00
2018-07-24T09:11:58.103Z,5.50
2018-07-24T09:12:58.256Z,5.20
2018-07-24T09:13:58.068Z,6.10
2018-07-24T09:14:58.057Z,5.60
2018-07-24T09:15:58.051Z,6.80
2018-07-24T09:16:58.042Z,5.90
2018-07-24T09:17:58.033Z,5.30
2018-07-24T09:18:58.059Z,5.10
2018-07-24T09:19:58.015Z,5.00
2018-07-24T09:21:05.552Z,5.40
2018-07-24T09:21:57.998Z,5.10
2018-07-24T09:22:57.991Z,5.20
2018-07-24T09:23:58.017Z,4.90
2018-07-24T09:24:57.975Z,6.40
2018-07-24T09:25:57.965Z,4.60
2018-07-24T09:26:58.006Z,4.60
2018-07-24T09:27:57.953Z,4.60
2018-07-24T09:28:58.138Z,4.90
2018-07-24T09:29:57.927Z,4.90
2018-07-24T09:30:57.952Z,4.90
2018-07-24T09:31:57.951Z,5.00
2018-07-24T09:32:57.926Z,5.50
2018-07-24T09:33:57.896Z,5.60
2018-07-24T09:34:57.929Z,5.60
2018-07-24T09:35:57.884Z,7.10
2018-07-24T09:36:57.872Z,4.90
2018-07-24T09:37:57.858Z,6.20
2018-07-24T09:38:57.862Z,4.80
2018-07-24T09:39:57.882Z,5.00
2018-07-24T09:40:57.845Z,5.40
2018-07-24T09:41:57.826Z,4.70
2018-07-24T09:42:57.814Z,4.80
2018-07-24T09:43:57.811Z,4.20
2018-07-24T09:44:57.802Z,5.00
2018-07-24T09:45:57.836Z,4.90
2018-07-24T09:46:57.783Z,4.60
2018-07-24T09:47:57.774Z,4.80
2018-07-24T09:48:57.770Z,4.50
2018-07-24T09:49:57.755Z,4.60
2018-07-24T09:50:57.793Z,6.30
2018-07-24T09:51:57.742Z,4.30
2018-07-24T09:52:57.744Z,4.40
2018-07-24T09:53:57.726Z,4.80
2018-07-24T09:54:57.746Z,6.20
2018-07-24T09:55:57.712Z,4.80
2018-07-24T09:56:57.738Z,5.00
2018-07-24T09:57:57.697Z,5.20
2018-07-24T09:58:57.687Z,5.10
2018-07-24T09:59:57.695Z,5.50
2018-07-24T10:00:57.703Z,6.20
2018-07-24T10:01:57.702Z,5.40
2018-07-24T10:02:57.659Z,5.70
2018-07-24T10:03:57.656Z,5.50
2018-07-24T10:04:57.642Z,4.90
2018-07-24T10:05:57.642Z,4.80
2018-07-24T10:06:57.672Z,4.90
2018-07-24T10:07:57.633Z,5.20
2018-07-24T10:08:57.625Z,5.30
2018-07-24T10:09:57.607Z,5.50
2018-07-24T10:10:57.621Z,4.70
2018-07-24T10:11:57.642Z,4.80
2018-07-24T10:12:57.762Z,4.50
2018-07-24T10:13:57.589Z,5.00
2018-07-24T10:14:57.568Z,4.80
2018-07-24T10:15:57.572Z,4.90
2018-07-24T10:16:57.634Z,5.50
2018-07-24T10:17:57.590Z,5.90
2018-07-24T10:18:57.569Z,5.30
2018-07-24T10:19:57.525Z,4.30
2018-07-24T10:20:57.521Z,4.90
2018-07-24T10:21:57.531Z,4.50
2018-07-24T10:22:57.572Z,4.60
2018-07-24T10:23:57.503Z,4.80
2018-07-24T10:24:57.565Z,4.90
2018-07-24T10:25:57.491Z,4.90
2018-07-24T10:26:57.488Z,5.50
2018-07-24T10:27:57.465Z,4.90
2018-07-24T10:28:57.495Z,5.20
2018-07-24T10:29:57.451Z,6.20
2018-07-24T10:30:57.446Z,5.00
2018-07-24T10:31:57.432Z,5.10
2018-07-24T10:32:57.432Z,5.50
2018-07-24T10:33:57.449Z,5.10
2018-07-24T10:34:57.414Z,5.00
2018-07-24T10:35:57.637Z,5.00
2018-07-24T10:36:57.437Z,5.00
2018-07-24T10:37:57.391Z,5.20
2018-07-24T10:38:57.564Z,4.90
2018-07-24T10:39:57.375Z,5.10
2018-07-24T10:40:57.465Z,5.90
2018-07-24T10:41:57.422Z,6.20
2018-07-24T10:42:57.397Z,4.80
2018-07-24T10:43:57.356Z,5.60
2018-07-24T10:44:57.542Z,5.40
2018-07-24T10:45:57.331Z,5.10
2018-07-24T10:46:57.329Z,5.40
2018-07-24T10:47:57.315Z,5.20
2018-07-24T10:48:57.312Z,5.30
2018-07-24T10:49:57.303Z,5.40
2018-07-24T10:50:57.331Z,5.60
2018-07-24T10:51:57.288Z,5.50
2018-07-24T10:52:57.280Z,6.10
2018-07-24T10:53:57.275Z,6.00
2018-07-24T10:54:57.266Z,5.60
2018-07-24T10:55:57.561Z,5.70
2018-07-24T10:56:57.254Z,5.80
2018-07-24T10:57:57.244Z,5.60
2018-07-24T10:58:57.237Z,5.50
2018-07-24T10:59:57.236Z,5.50
2018-07-24T11:00:57.414Z,5.40
2018-07-24T11:01:57.214Z,6.00
2018-07-24T11:02:57.209Z,5.90
2018-07-24T11:03:57.204Z,5.70
2018-07-24T11:04:57.195Z,6.50
2018-07-24T11:05:57.195Z,8.80
2018-07-24T11:06:57.544Z,5.40
2018-07-24T11:07:57.173Z,5.30
2018-07-24T11:08:57.169Z,5.50
2018-07-24T11:09:57.158Z,5.50
2018-07-24T11:10:57.177Z,5.60
2018-07-24T11:11:57.149Z,5.50
2018-07-24T11:12:57.171Z,5.90
2018-07-24T11:13:57.127Z,5.60
2018-07-24T11:14:57.125Z,5.80
2018-07-24T11:15:57.114Z,5.80
2018-07-24T11:16:57.106Z,5.70
2018-07-24T11:17:57.232Z,5.90
2018-07-24T11:18:57.095Z,5.80
2018-07-24T11:19:57.088Z,6.20
2018-07-24T11:20:57.077Z,6.00
2018-07-24T11:21:57.156Z,5.50
2018-07-24T11:22:57.117Z,5.30
2018-07-24T11:23:57.118Z,5.20
2018-07-24T11:24:57.062Z,5.30
2018-07-24T11:25:57.038Z,4.80
2018-07-24T11:26:57.036Z,4.80
2018-07-24T11:27:57.024Z,5.50
2018-07-24T11:28:57.153Z,5.10
2018-07-24T11:29:57.005Z,5.10
2018-07-24T11:30:56.996Z,5.80
2018-07-24T11:31:56.989Z,5.30
2018-07-24T11:32:57.025Z,5.30
2018-07-24T11:33:57.001Z,4.70
2018-07-24T11:34:57.386Z,4.90
2018-07-24T11:35:57.232Z,5.00
2018-07-24T11:36:56.952Z,5.20
2018-07-24T11:37:56.950Z,6.40
2018-07-24T11:38:56.939Z,5.20
2018-07-24T11:39:57.467Z,5.40
2018-07-24T11:40:57.162Z,5.40
2018-07-24T11:41:57.189Z,5.10
2018-07-24T11:42:56.976Z,4.90
2018-07-24T11:43:57.356Z,4.60
2018-07-24T11:44:56.891Z,4.40
2018-07-24T11:45:56.939Z,4.60
2018-07-24T11:46:56.891Z,4.30
2018-07-24T11:47:56.866Z,4.30
2018-07-24T11:48:56.879Z,4.90
2018-07-24T11:49:56.873Z,4.10
2018-07-24T11:50:56.877Z,4.70
2018-07-24T11:51:56.900Z,4.10
2018-07-24T11:52:56.911Z,4.30
2018-07-24T11:53:56.836Z,5.50
2018-07-24T11:54:56.812Z,4.20
2018-07-24T11:55:57.266Z,4.10
2018-07-24T11:56:56.817Z,4.10
2018-07-24T11:57:56.793Z,4.20
2018-07-24T11:58:56.799Z,4.30
2018-07-24T11:59:56.772Z,4.70
2018-07-24T12:00:56.769Z,4.10
2018-07-24T12:01:56.797Z,5.20
2018-07-24T12:02:56.746Z,4.60
2018-07-24T12:03:56.739Z,3.90
2018-07-24T12:04:56.730Z,4.20
2018-07-24T12:05:56.721Z,4.50
2018-07-24T12:06:56.737Z,4.40
2018-07-24T12:07:56.896Z,4.40
2018-07-24T12:08:56.701Z,4.90
2018-07-24T12:09:56.695Z,6.90
2018-07-24T12:10:56.684Z,4.30
2018-07-24T12:11:56.688Z,4.00
2018-07-24T12:12:56.698Z,4.00
2018-07-24T12:13:56.670Z,4.30
2018-07-24T12:14:56.765Z,4.00
2018-07-24T12:15:56.641Z,4.80
2018-07-24T12:16:56.637Z,3.50
2018-07-24T12:17:56.658Z,3.30
2018-07-24T12:18:56.622Z,3.90
2018-07-24T12:19:56.608Z,3.60
2018-07-24T12:20:56.615Z,5.30
2018-07-24T12:21:56.590Z,3.60
2018-07-24T12:22:56.783Z,4.90
2018-07-24T12:23:56.576Z,4.00
2018-07-24T12:24:56.572Z,3.80
2018-07-24T12:25:56.557Z,4.30
2018-07-24T12:26:56.551Z,4.10
2018-07-24T12:27:56.540Z,3.90
2018-07-24T12:28:56.727Z,5.00
2018-07-24T12:29:56.527Z,4.20
2018-07-24T12:30:56.521Z,4.20
2018-07-24T12:31:56.520Z,4.60
2018-07-24T12:32:56.501Z,4.70
2018-07-24T12:33:56.500Z,4.50
2018-07-24T12:34:56.519Z,4.60
2018-07-24T12:35:56.557Z,4.60
2018-07-24T12:36:56.475Z,4.80
2018-07-24T12:37:56.471Z,4.60
2018-07-24T12:38:56.474Z,4.40
2018-07-24T12:39:56.510Z,7.70
2018-07-24T12:40:56.452Z,4.70
2018-07-24T12:41:56.437Z,5.20
2018-07-24T12:42:56.427Z,4.90
2018-07-24T12:43:56.415Z,5.00
2018-07-24T12:44:56.446Z,4.80
2018-07-24T12:45:56.401Z,4.80
2018-07-24T12:46:56.391Z,4.90
2018-07-24T12:47:56.391Z,6.50
2018-07-24T12:48:56.377Z,4.90
2018-07-24T12:49:56.418Z,5.60
2018-07-24T12:50:56.356Z,5.30
2018-07-24T12:51:56.347Z,5.10
2018-07-24T12:52:56.342Z,5.50
2018-07-24T12:53:56.362Z,5.40
2018-07-24T12:54:56.511Z,5.60
2018-07-24T12:55:56.555Z,5.70
2018-07-24T12:56:56.313Z,5.40
2018-07-24T12:57:56.316Z,5.80
2018-07-24T12:58:56.295Z,5.60
2018-07-24T12:59:56.290Z,5.50
2018-07-24T13:00:56.405Z,5.60
2018-07-24T13:01:56.273Z,6.00