createdAt,value
2019-05-25T00:01:51.513Z,100538.29
2019-05-25T00:04:25.245Z,100540.47
2019-05-25T00:06:59.331Z,100535.09
2019-05-25T00:09:33.035Z,100537.36
2019-05-25T00:12:06.917Z,100530.39
2019-05-25T00:14:40.579Z,100523.12
2019-05-25T00:17:14.774Z,100523.09
2019-05-25T00:19:48.465Z,100521.42
2019-05-25T00:22:22.143Z,100528.97
2019-05-25T00:24:55.798Z,100524.23
2019-05-25T00:27:29.249Z,100527.89
2019-05-25T00:30:02.679Z,100526.72
2019-05-25T00:32:37.663Z,100527.08
2019-05-25T00:35:11.213Z,100522.81
2019-05-25T00:37:44.621Z,100524.28
2019-05-25T00:40:18.682Z,100522.57
2019-05-25T00:42:54.221Z,100524.52
2019-05-25T00:45:27.668Z,100525.52
2019-05-25T00:48:01.328Z,100519.77
2019-05-25T00:50:34.706Z,100514.95
2019-05-25T00:53:08.009Z,100515.66
2019-05-25T00:55:41.450Z,100518.09
2019-05-25T00:58:15.786Z,100513.67
2019-05-25T01:00:49.099Z,100516.70
2019-05-25T01:03:23.894Z,100509.00
2019-05-25T01:05:57.161Z,100512.62
2019-05-25T01:08:30.532Z,100513.67
2019-05-25T01:11:03.967Z,100510.52
2019-05-25T01:13:37.452Z,100510.56
2019-05-25T01:16:10.743Z,100512.30
2019-05-25T01:18:44.104Z,100508.23
2019-05-25T01:21:17.368Z,100507.87
2019-05-25T01:23:51.708Z,100505.73
2019-05-25T01:26:25.075Z,100507.91
2019-05-25T01:28:59.049Z,100504.45
2019-05-25T01:31:33.717Z,100505.85
2019-05-25T01:34:07.078Z,100504.33
2019-05-25T01:36:41.745Z,100503.52
2019-05-25T01:39:16.715Z,100503.09
2019-05-25T01:41:51.342Z,100495.13
2019-05-25T01:44:25.204Z,100500.88
2019-05-25T01:46:59.811Z,100499.23
2019-05-25T01:49:33.105Z,100493.25
2019-05-25T01:52:06.386Z,100489.16
2019-05-25T01:54:39.655Z,100492.77
2019-05-25T01:57:13.016Z,100498.91
2019-05-25T01:59:46.379Z,100498.05
2019-05-25T02:02:19.715Z,100495.02
2019-05-25T02:04:53.175Z,100491.56
2019-05-25T02:07:26.439Z,100494.81
2019-05-25T02:09:59.812Z,100470.91
2019-05-25T02:12:33.139Z,100492.20
2019-05-25T02:15:08.435Z,100487.93
2019-05-25T02:17:42.759Z,100489.87
2019-05-25T02:20:17.649Z,100488.80
2019-05-25T02:22:51.311Z,100491.83
2019-05-25T02:25:24.536Z,100488.02
2019-05-25T02:27:57.910Z,100485.66
2019-05-25T02:30:31.867Z,100492.33
2019-05-25T02:33:05.231Z,100494.36
2019-05-25T02:35:38.571Z,100493.86
2019-05-25T02:38:11.846Z,100493.80
2019-05-25T02:40:45.201Z,100485.05
2019-05-25T02:43:18.454Z,100484.91
2019-05-25T02:45:51.651Z,100485.77
2019-05-25T02:48:26.021Z,100488.44
2019-05-25T02:50:59.355Z,100484.62
2019-05-25T02:53:33.098Z,100494.36
2019-05-25T02:56:06.562Z,100487.33
2019-05-25T02:58:39.878Z,100493.86
2019-05-25T03:01:13.227Z,100486.44
2019-05-25T03:03:47.155Z,100494.95
2019-05-25T03:06:22.009Z,100493.64
2019-05-25T03:08:57.266Z,100495.81
2019-05-25T03:11:33.343Z,100487.89
2019-05-25T03:14:07.111Z,100492.45
2019-05-25T03:16:40.379Z,100496.41
2019-05-25T03:19:13.543Z,100495.81
2019-05-25T03:21:49.933Z,100498.09
2019-05-25T03:24:23.080Z,100497.59
2019-05-25T03:26:56.445Z,100499.23
2019-05-25T03:29:29.683Z,100497.81
2019-05-25T03:32:03.041Z,100501.60
2019-05-25T03:34:37.374Z,100499.78
2019-05-25T03:37:10.773Z,100498.82
2019-05-25T03:39:44.126Z,100500.50
2019-05-25T03:42:17.459Z,100500.86
2019-05-25T03:44:50.793Z,100500.75
2019-05-25T03:47:24.129Z,100507.78
2019-05-25T03:49:57.513Z,100507.21
2019-05-25T03:52:30.863Z,100516.88
2019-05-25T03:55:04.244Z,100516.88
2019-05-25T03:57:37.493Z,100510.31
2019-05-25T04:00:11.027Z,100512.34
2019-05-25T04:02:45.018Z,100525.84
2019-05-25T04:05:18.208Z,100528.37
2019-05-25T04:07:51.465Z,100523.91
2019-05-25T04:10:24.993Z,100522.02
2019-05-25T04:12:58.390Z,100522.48
2019-05-25T04:15:31.735Z,100523.61
2019-05-25T04:18:05.214Z,100527.39
2019-05-25T04:20:39.472Z,100529.06
2019-05-25T04:23:12.819Z,100523.52
2019-05-25T04:25:46.409Z,100517.59
2019-05-25T04:28:20.055Z,100523.92
2019-05-25T04:30:53.391Z,100527.59
2019-05-25T04:33:26.651Z,100525.61
2019-05-25T04:36:00.059Z,100532.41
2019-05-25T04:38:33.538Z,100535.20
2019-05-25T04:41:06.873Z,100541.20
2019-05-25T04:43:41.332Z,100546.40
2019-05-25T04:46:14.636Z,100551.69
2019-05-25T04:48:48.820Z,100553.83
2019-05-25T04:51:22.154Z,100552.78
2019-05-25T04:53:55.420Z,100550.28
2019-05-25T04:56:39.122Z,100558.91
2019-05-25T04:59:03.636Z,100564.61
2019-05-25T05:01:37.181Z,100567.86
2019-05-25T05:04:10.720Z,100564.71
2019-05-25T05:06:44.007Z,100577.91
2019-05-25T05:09:17.263Z,100570.86
2019-05-25T05:11:50.569Z,100582.34
2019-05-25T05:14:23.830Z,100574.91
2019-05-25T05:16:57.107Z,100578.64
2019-05-25T05:19:30.381Z,100581.59
2019-05-25T05:22:05.777Z,100587.98
2019-05-25T05:24:38.504Z,100592.59
2019-05-25T05:27:11.744Z,100598.36
2019-05-25T05:29:45.044Z,100605.55
2019-05-25T05:32:27.085Z,100597.16
2019-05-25T05:34:53.282Z,100599.20
2019-05-25T05:37:28.060Z,100603.59
2019-05-25T05:40:02.239Z,100606.80
2019-05-25T05:42:40.089Z,100603.73
2019-05-25T05:45:14.487Z,100602.82
2019-05-25T05:47:49.703Z,100602.31
2019-05-25T05:50:23.356Z,100607.77
2019-05-25T05:52:57.183Z,100614.86
2019-05-25T05:55:33.951Z,100612.97
2019-05-25T05:58:07.296Z,100609.38
2019-05-25T06:00:40.627Z,100608.33
2019-05-25T06:03:13.864Z,100609.36
2019-05-25T06:05:47.156Z,100617.02
2019-05-25T06:08:20.454Z,100620.13
2019-05-25T06:10:53.790Z,100618.79
2019-05-25T06:13:27.011Z,100619.84
2019-05-25T06:16:00.674Z,100627.68
2019-05-25T06:18:33.932Z,100632.20
2019-05-25T06:21:07.400Z,100635.45
2019-05-25T06:23:40.618Z,100628.70
2019-05-25T06:26:13.897Z,100635.54
2019-05-25T06:28:47.126Z,100632.34
2019-05-25T06:31:20.447Z,100636.47
2019-05-25T06:33:53.784Z,100631.87
2019-05-25T06:36:27.108Z,100640.27
2019-05-25T06:39:00.430Z,100640.28
2019-05-25T06:41:33.788Z,100637.30
2019-05-25T06:44:07.306Z,100635.06
2019-05-25T06:46:40.473Z,100640.95
2019-05-25T06:49:13.693Z,100643.56
2019-05-25T06:51:46.969Z,100638.20
2019-05-25T06:54:20.203Z,100649.86
2019-05-25T06:56:53.378Z,100655.41
2019-05-25T06:59:26.613Z,100645.91
2019-05-25T07:01:59.871Z,100662.16
2019-05-25T07:04:33.092Z,100660.11
2019-05-25T07:07:06.466Z,100659.02
2019-05-25T07:09:39.778Z,100669.20
2019-05-25T07:12:13.052Z,100667.02
2019-05-25T07:14:46.311Z,100676.91
2019-05-25T07:17:20.050Z,100670.59
2019-05-25T07:19:53.290Z,100676.00
2019-05-25T07:22:26.555Z,100686.23
2019-05-25T07:25:00.810Z,100681.56
2019-05-25T07:27:34.142Z,100678.80
2019-05-25T07:30:08.030Z,100682.95
2019-05-25T07:32:41.589Z,100681.59
2019-05-25T07:35:15.145Z,100685.06
2019-05-25T07:37:48.352Z,100686.88
2019-05-25T07:40:21.878Z,100693.09
2019-05-25T07:42:55.133Z,100701.98
2019-05-25T07:45:28.438Z,100709.58
2019-05-25T07:48:01.915Z,100687.66
2019-05-25T07:50:35.554Z,100710.80
2019-05-25T07:53:08.886Z,100719.27
2019-05-25T07:55:42.265Z,100715.80
2019-05-25T07:58:18.390Z,100721.78
2019-05-25T08:00:50.704Z,100726.38
2019-05-25T08:03:25.003Z,100725.84
2019-05-25T08:05:59.275Z,100730.67
2019-05-25T08:08:32.822Z,100728.89
2019-05-25T08:11:06.084Z,100740.59
2019-05-25T08:13:39.430Z,100734.13
2019-05-25T08:16:12.658Z,100742.22
2019-05-25T08:18:46.011Z,100733.26
2019-05-25T08:21:19.328Z,100739.30
2019-05-25T08:23:52.616Z,100734.64
2019-05-25T08:26:26.003Z,100739.78
2019-05-25T08:28:59.360Z,100743.52
2019-05-25T08:31:32.699Z,100735.72
2019-05-25T08:34:06.087Z,100730.76
2019-05-25T08:36:39.407Z,100732.96
2019-05-25T08:39:12.726Z,100728.47
2019-05-25T08:41:46.089Z,100737.89
2019-05-25T08:44:19.362Z,100739.70
2019-05-25T08:46:55.367Z,100740.84
2019-05-25T08:49:27.677Z,100741.27
2019-05-25T08:52:04.063Z,100743.15
2019-05-25T08:54:35.961Z,100750.85
2019-05-25T08:57:09.207Z,100750.12
2019-05-25T08:59:42.533Z,100748.50
2019-05-25T09:02:15.865Z,100751.86
2019-05-25T09:04:49.142Z,100753.03
2019-05-25T09:07:22.720Z,100750.77
2019-05-25T09:09:56.099Z,100754.16
2019-05-25T09:12:30.460Z,100750.83
2019-05-25T09:15:05.906Z,100748.52
2019-05-25T09:17:38.852Z,100750.00
2019-05-25T09:20:12.918Z,100746.90
2019-05-25T09:22:46.180Z,100759.23
2019-05-25T09:25:19.651Z,100757.61
2019-05-25T09:27:53.158Z,100755.03
2019-05-25T09:30:27.743Z,100759.44
2019-05-25T09:33:01.342Z,100759.64
2019-05-25T09:35:34.682Z,100755.47
2019-05-25T09:38:08.070Z,100764.84
2019-05-25T09:40:41.422Z,100763.83
2019-05-25T09:43:14.874Z,100763.09
2019-05-25T09:45:48.341Z,100761.19
2019-05-25T09:48:22.766Z,100756.95
2019-05-25T09:50:57.193Z,100763.78
2019-05-25T09:53:30.628Z,100761.53
2019-05-25T09:56:04.077Z,100770.61
2019-05-25T09:58:37.573Z,100760.92
2019-05-25T10:01:10.890Z,100758.78
2019-05-25T10:03:51.759Z,100759.83
2019-05-25T10:06:24.982Z,100759.83
2019-05-25T10:08:58.838Z,100760.38
2019-05-25T10:11:32.330Z,100765.28
2019-05-25T10:14:05.825Z,100761.00
2019-05-25T10:16:39.360Z,100765.89
2019-05-25T10:19:13.197Z,100763.51
2019-05-25T10:21:46.815Z,100751.22
2019-05-25T10:24:20.914Z,100749.48
2019-05-25T10:26:55.489Z,100752.19
2019-05-25T10:29:37.374Z,100756.43
2019-05-25T10:32:17.007Z,100742.23
2019-05-25T10:37:41.122Z,100740.39
2019-05-25T10:40:14.539Z,100734.61
2019-05-25T10:42:48.445Z,100740.22
2019-05-25T10:45:22.894Z,100739.46
2019-05-25T10:47:56.232Z,100740.50
2019-05-25T10:50:29.403Z,100737.70
2019-05-25T10:53:02.747Z,100731.08
2019-05-25T10:55:36.013Z,100735.16
2019-05-25T10:58:10.302Z,100749.15
2019-05-25T11:00:43.692Z,100742.14
2019-05-25T11:03:16.937Z,100733.88
2019-05-25T11:05:50.151Z,100737.44
2019-05-25T11:08:27.035Z,100739.10
2019-05-25T11:11:00.272Z,100734.78
2019-05-25T11:13:33.547Z,100733.60
2019-05-25T11:16:06.829Z,100732.42
2019-05-25T11:18:40.205Z,100734.75
2019-05-25T11:21:13.648Z,100745.80
2019-05-25T11:23:46.923Z,100735.35
2019-05-25T11:26:20.085Z,100735.89
2019-05-25T11:28:53.425Z,100730.56
2019-05-25T11:31:26.644Z,100728.27
2019-05-25T11:33:59.835Z,100729.50
2019-05-25T11:36:33.197Z,100727.31
2019-05-25T11:39:08.829Z,100722.48
2019-05-25T11:41:42.057Z,100728.01
2019-05-25T11:44:15.361Z,100726.02
2019-05-25T11:46:48.580Z,100728.66
2019-05-25T11:49:23.074Z,100730.98
2019-05-25T11:51:56.484Z,100734.42
2019-05-25T11:54:29.736Z,100730.17
2019-05-25T11:57:03.071Z,100726.15
2019-05-25T11:59:36.521Z,100724.28
2019-05-25T12:02:09.858Z,100720.30
2019-05-25T12:04:43.224Z,100721.14
2019-05-25T12:07:16.638Z,100725.44
2019-05-25T12:09:50.106Z,100732.95
2019-05-25T12:12:23.585Z,100734.67
2019-05-25T12:14:56.981Z,100726.55
2019-05-25T12:17:30.385Z,100729.95
2019-05-25T12:20:03.808Z,100739.91
2019-05-25T12:22:37.175Z,100731.06
2019-05-25T12:25:11.537Z,100730.02
2019-05-25T12:27:48.855Z,100737.08
2019-05-25T12:30:22.282Z,100734.28
2019-05-25T12:32:56.467Z,100728.46
2019-05-25T12:35:31.758Z,100733.86
2019-05-25T12:38:05.361Z,100737.75
2019-05-25T12:40:52.739Z,100732.47
2019-05-25T12:43:13.983Z,100728.41
2019-05-25T12:45:47.865Z,100709.20
2019-05-25T12:48:21.340Z,100719.95
2019-05-25T13:06:02.711Z,100712.66
2019-05-25T13:08:36.561Z,100721.15
2019-05-25T13:11:10.319Z,100727.43
2019-05-25T13:13:45.370Z,100726.27
2019-05-25T13:16:18.888Z,100717.27
2019-05-25T13:18:52.358Z,100712.30
2019-05-25T13:21:25.978Z,100714.67
2019-05-25T13:23:59.660Z,100710.41
2019-05-25T13:26:34.199Z,100710.75
2019-05-25T13:29:08.509Z,100706.86
2019-05-25T13:31:43.690Z,100724.09
2019-05-25T13:34:18.243Z,100710.22
2019-05-25T13:36:53.338Z,100710.91
2019-05-25T13:39:27.818Z,100714.05
2019-05-25T13:42:02.405Z,100721.62
2019-05-25T13:44:35.891Z,100729.20
2019-05-25T13:47:09.323Z,100715.31
2019-05-25T13:49:42.959Z,100720.69
2019-05-25T13:52:16.389Z,100717.19
2019-05-25T13:54:49.951Z,100716.31
2019-05-25T13:57:23.407Z,100703.59
2019-05-25T13:59:56.814Z,100714.06
2019-05-25T14:02:30.734Z,100717.19
2019-05-25T14:05:04.262Z,100719.20
2019-05-25T14:07:37.732Z,100711.85
2019-05-25T14:10:11.587Z,100710.47
2019-05-25T14:12:45.062Z,100711.61
2019-05-25T14:15:18.904Z,100709.94
2019-05-25T14:17:52.352Z,100715.96
2019-05-25T14:20:26.024Z,100715.70
2019-05-25T14:23:00.298Z,100712.80
2019-05-25T14:25:34.613Z,100714.48
2019-05-25T14:28:10.202Z,100709.44
2019-05-25T14:30:43.831Z,100718.33
2019-05-25T14:33:17.259Z,100712.43
2019-05-25T14:35:50.905Z,100708.55
2019-05-25T14:38:33.987Z,100713.36
2019-05-25T14:41:08.611Z,100713.17
2019-05-25T14:43:42.412Z,100708.58
2019-05-25T14:46:27.307Z,100705.67
2019-05-25T14:48:51.562Z,100707.19
2019-05-25T14:51:25.276Z,100712.97
2019-05-25T14:54:02.374Z,100708.11
2019-05-25T14:56:35.990Z,100707.42
2019-05-25T14:59:09.769Z,100703.39
2019-05-25T15:01:43.661Z,100704.73
2019-05-25T15:04:17.535Z,100701.09
2019-05-25T15:09:22.864Z,100704.24
2019-05-25T15:11:56.326Z,100709.59
2019-05-25T15:14:29.780Z,100714.94
2019-05-25T15:17:03.297Z,100706.09
2019-05-25T15:19:36.756Z,100710.36
2019-05-25T15:22:10.898Z,100708.42
2019-05-25T15:24:44.600Z,100712.22
2019-05-25T15:27:19.021Z,100713.88
2019-05-25T15:29:52.493Z,100708.32
2019-05-25T15:32:25.867Z,100717.72
2019-05-25T15:34:59.370Z,100716.75
2019-05-25T15:37:32.795Z,100718.36
2019-05-25T15:40:07.068Z,100727.44
2019-05-25T15:42:40.500Z,100719.44
2019-05-25T15:45:14.442Z,100719.02
2019-05-25T15:47:47.916Z,100722.09
2019-05-25T15:50:21.862Z,100727.17
2019-05-25T15:52:56.656Z,100718.13
2019-05-25T15:55:30.537Z,100713.55
2019-05-25T15:58:03.953Z,100710.22
2019-05-25T16:00:49.923Z,100715.19
2019-05-25T16:03:25.219Z,100710.59
2019-05-25T16:05:58.662Z,100715.66
2019-05-25T16:08:32.081Z,100716.49
2019-05-25T16:11:05.564Z,100721.14
2019-05-25T16:13:39.089Z,100722.08
2019-05-25T16:16:12.666Z,100734.49
2019-05-25T16:18:46.149Z,100730.56
2019-05-25T16:21:19.663Z,100739.83
2019-05-25T16:23:53.107Z,100742.13
2019-05-25T16:26:26.578Z,100741.42
2019-05-25T16:28:59.939Z,100742.69
2019-05-25T16:31:33.400Z,100739.67
2019-05-25T16:34:08.014Z,100743.31
2019-05-25T16:36:41.523Z,100748.02
2019-05-25T16:39:14.965Z,100750.06
2019-05-25T16:41:48.420Z,100753.73
2019-05-25T16:44:21.843Z,100757.84
2019-05-25T16:46:55.649Z,100759.73
2019-05-25T16:49:29.074Z,100764.80
2019-05-25T16:52:02.524Z,100762.34
2019-05-25T16:54:35.970Z,100756.96
2019-05-25T16:57:09.395Z,100759.41
2019-05-25T16:59:42.828Z,100758.38
2019-05-25T17:02:16.331Z,100756.31
2019-05-25T17:04:49.855Z,100763.72
2019-05-25T17:07:24.271Z,100763.73
2019-05-25T17:09:57.761Z,100770.47
2019-05-25T17:12:31.312Z,100766.28
2019-05-25T17:15:05.083Z,100766.47
2019-05-25T17:17:38.576Z,100767.25
2019-05-25T17:20:12.251Z,100771.98
2019-05-25T17:22:45.791Z,100764.95
2019-05-25T17:25:19.601Z,100766.59
2019-05-25T17:27:53.127Z,100771.04
2019-05-25T17:30:44.931Z,100767.62
2019-05-25T17:33:18.432Z,100773.27
2019-05-25T17:35:51.915Z,100773.50
2019-05-25T17:38:25.424Z,100767.86
2019-05-25T17:40:59.011Z,100765.02
2019-05-25T17:43:32.487Z,100766.04
2019-05-25T17:46:06.030Z,100768.42
2019-05-25T17:48:39.411Z,100768.73
2019-05-25T17:51:12.906Z,100764.66
2019-05-25T17:53:46.337Z,100762.15
2019-05-25T17:56:19.847Z,100763.16
2019-05-25T17:58:53.334Z,100760.69
2019-05-25T18:01:26.789Z,100764.59
2019-05-25T18:04:07.099Z,100765.13
2019-05-25T18:06:35.828Z,100763.41
2019-05-25T18:09:10.178Z,100759.71
2019-05-25T18:11:43.656Z,100762.21
2019-05-25T18:14:17.123Z,100757.42
2019-05-25T18:16:50.555Z,100757.87
2019-05-25T18:19:23.948Z,100762.12
2019-05-25T18:21:59.094Z,100762.02
2019-05-25T18:24:32.678Z,100751.05
2019-05-25T18:27:06.292Z,100754.41
2019-05-25T18:29:39.715Z,100759.11
2019-05-25T18:32:13.127Z,100763.48
2019-05-25T18:34:46.600Z,100757.94
2019-05-25T18:37:20.216Z,100769.50
2019-05-25T18:39:53.634Z,100759.19
2019-05-25T18:42:30.200Z,100754.20
2019-05-25T18:45:02.131Z,100758.60
2019-05-25T18:47:36.090Z,100766.84
2019-05-25T18:50:10.283Z,100770.58
2019-05-25T18:52:44.666Z,100774.86
2019-05-25T18:55:19.449Z,100778.52
2019-05-25T18:57:52.906Z,100782.72
2019-05-25T19:00:26.594Z,100783.53
2019-05-25T19:03:21.798Z,100786.63
2019-05-25T19:05:55.978Z,100797.35
2019-05-25T19:08:29.629Z,100792.56
2019-05-25T19:11:03.092Z,100797.66
2019-05-25T19:13:36.557Z,100799.27
2019-05-25T19:16:10.049Z,100805.12
2019-05-25T19:18:43.592Z,100801.33
2019-05-25T19:21:18.071Z,100798.45
2019-05-25T19:23:51.478Z,100801.82
2019-05-25T19:26:24.933Z,100802.91
2019-05-25T19:28:58.381Z,100808.60
2019-05-25T19:31:31.844Z,100806.28
2019-05-25T19:34:05.279Z,100809.84
2019-05-25T19:36:38.678Z,100807.43
2019-05-25T19:39:12.202Z,100816.82
2019-05-25T19:41:45.715Z,100810.56
2019-05-25T19:44:19.317Z,100812.84
2019-05-25T19:46:52.804Z,100819.39
2019-05-25T19:49:26.311Z,100822.05
2019-05-25T19:52:00.212Z,100827.02
2019-05-25T19:54:33.628Z,100817.47
2019-05-25T19:57:07.235Z,100822.55
2019-05-25T19:59:40.659Z,100824.01
2019-05-25T20:02:14.099Z,100817.55
2019-05-25T20:04:47.422Z,100825.62
2019-05-25T20:07:20.890Z,100821.81
2019-05-25T20:09:54.275Z,100825.17
2019-05-25T20:12:27.689Z,100829.28
2019-05-25T20:15:01.121Z,100828.94
2019-05-25T20:17:34.838Z,100829.12
2019-05-25T20:20:08.837Z,100832.52
2019-05-25T20:22:42.296Z,100837.01
2019-05-25T20:25:15.947Z,100836.84
2019-05-25T20:27:49.721Z,100834.78
2019-05-25T20:30:23.352Z,100832.69
2019-05-25T20:32:56.895Z,100842.95
2019-05-25T20:35:33.413Z,100838.16
2019-05-25T20:38:05.417Z,100836.63
2019-05-25T20:40:38.986Z,100841.28
2019-05-25T20:43:12.538Z,100842.82
2019-05-25T20:45:46.293Z,100845.65
2019-05-25T20:48:19.939Z,100849.87
2019-05-25T20:50:53.553Z,100846.91
2019-05-25T20:53:27.191Z,100860.67
2019-05-25T20:56:00.879Z,100839.22
2019-05-25T20:58:34.326Z,100858.77
2019-05-25T21:01:07.978Z,100862.48
2019-05-25T21:03:41.853Z,100862.99
2019-05-25T21:06:15.541Z,100863.16
2019-05-25T21:08:49.194Z,100857.66
2019-05-25T21:11:22.791Z,100863.66
2019-05-25T21:13:56.486Z,100867.86
2019-05-25T21:16:30.542Z,100871.52
2019-05-25T21:19:04.262Z,100865.45
2019-05-25T21:21:38.032Z,100872.14
2019-05-25T21:24:12.667Z,100866.92
2019-05-25T21:26:46.389Z,100874.44
2019-05-25T21:29:20.351Z,100875.91
2019-05-25T21:31:54.077Z,100874.31
2019-05-25T21:34:27.814Z,100874.71
2019-05-25T21:37:01.488Z,100880.38
2019-05-25T21:39:35.222Z,100881.80
2019-05-25T21:42:09.017Z,100887.13
2019-05-25T21:44:42.699Z,100884.55
2019-05-25T21:47:16.653Z,100884.55
2019-05-25T21:49:51.419Z,100889.38
2019-05-25T21:52:25.091Z,100879.77
2019-05-25T21:54:58.753Z,100886.48
2019-05-25T21:57:32.457Z,100894.42
2019-05-25T22:00:07.722Z,100890.59
2019-05-25T22:02:42.826Z,100896.62
2019-05-25T22:05:16.919Z,100889.86
2019-05-25T22:07:50.611Z,100888.27
2019-05-25T22:10:25.844Z,100893.73
2019-05-25T22:12:59.450Z,100900.11
2019-05-25T22:15:33.360Z,100893.17
2019-05-25T22:18:07.475Z,100895.91
2019-05-25T22:20:41.057Z,100891.98
2019-05-25T22:23:14.726Z,100890.42
2019-05-25T22:25:48.328Z,100893.72
2019-05-25T22:28:59.652Z,100897.05
2019-05-25T22:31:24.978Z,100899.31
2019-05-25T22:33:59.472Z,100896.98
2019-05-25T22:36:40.373Z,100900.12
2019-05-25T22:39:09.429Z,100894.44
2019-05-25T22:41:43.115Z,100899.35
2019-05-25T22:44:16.728Z,100892.80
2019-05-25T22:46:50.682Z,100892.44
2019-05-25T22:49:24.505Z,100890.34
2019-05-25T22:51:58.354Z,100886.04
2019-05-25T22:54:32.002Z,100889.44
2019-05-25T22:57:06.583Z,100886.05
2019-05-25T22:59:40.832Z,100893.20
2019-05-25T23:02:14.483Z,100894.74
2019-05-25T23:04:48.218Z,100891.27
2019-05-25T23:07:21.906Z,100891.49
2019-05-25T23:09:55.759Z,100889.91
2019-05-25T23:12:29.600Z,100896.51
2019-05-25T23:15:03.252Z,100890.48
2019-05-25T23:17:38.083Z,100888.83
2019-05-25T23:20:11.946Z,100882.45
2019-05-25T23:22:45.692Z,100880.77
2019-05-25T23:25:19.445Z,100886.05
2019-05-25T23:27:53.275Z,100882.55
2019-05-25T23:30:28.147Z,100886.59
2019-05-25T23:33:01.886Z,100879.66
2019-05-25T23:35:35.567Z,100881.09
2019-05-25T23:38:09.374Z,100879.85
2019-05-25T23:40:43.186Z,100879.98
2019-05-25T23:43:17.243Z,100876.98
2019-05-25T23:45:50.893Z,100882.81
2019-05-25T23:48:24.756Z,100878.45
2019-05-25T23:50:58.454Z,100880.66
2019-05-25T23:53:32.299Z,100886.77
2019-05-25T23:56:06.026Z,100879.39
2019-05-25T23:58:39.788Z,100875.05
