createdAt,value
2023-05-10T00:01:54.312Z,1.40
2023-05-10T00:04:22.638Z,1.80
2023-05-10T00:06:50.884Z,1.43
2023-05-10T00:09:19.202Z,1.57
2023-05-10T00:11:47.562Z,1.50
2023-05-10T00:14:17.168Z,1.50
2023-05-10T00:16:45.571Z,1.27
2023-05-10T00:19:14.025Z,1.40
2023-05-10T00:21:42.412Z,1.20
2023-05-10T00:24:10.777Z,1.00
2023-05-10T00:26:39.077Z,1.23
2023-05-10T00:29:07.458Z,1.20
2023-05-10T00:31:37.210Z,1.00
2023-05-10T00:34:05.706Z,0.97
2023-05-10T00:36:34.130Z,1.00
2023-05-10T00:39:04.403Z,0.80
2023-05-10T00:41:33.702Z,0.70
2023-05-10T00:44:03.076Z,0.60
2023-05-10T00:46:31.900Z,0.70
2023-05-10T00:49:01.953Z,0.50
2023-05-10T00:51:30.517Z,0.70
2023-05-10T00:53:59.045Z,0.60
2023-05-10T00:56:29.424Z,0.93
2023-05-10T00:58:58.218Z,0.80
2023-05-10T01:01:26.898Z,0.73
2023-05-10T01:03:55.343Z,0.80
2023-05-10T01:06:25.125Z,0.60
2023-05-10T01:08:53.446Z,0.80
2023-05-10T01:11:21.928Z,0.60
2023-05-10T01:13:53.294Z,0.73
2023-05-10T01:16:21.638Z,0.80
2023-05-10T01:18:50.099Z,0.60
2023-05-10T01:21:21.888Z,0.70
2023-05-10T01:24:08.074Z,0.70
2023-05-10T01:26:48.338Z,0.50
2023-05-10T01:29:24.969Z,0.53
2023-05-10T01:32:12.265Z,0.87
2023-05-10T01:34:45.843Z,0.50
2023-05-10T01:37:18.864Z,0.50
2023-05-10T01:39:48.724Z,0.57
2023-05-10T01:42:19.371Z,0.50
2023-05-10T01:44:51.313Z,0.60
2023-05-10T01:47:25.435Z,0.60
2023-05-10T01:49:56.063Z,0.70
2023-05-10T01:52:28.664Z,0.50
2023-05-10T01:54:58.650Z,0.60
2023-05-10T01:57:28.826Z,0.50
2023-05-10T01:59:58.057Z,0.53
2023-05-10T02:02:28.630Z,0.60
2023-05-10T02:04:57.492Z,0.83
2023-05-10T02:07:26.188Z,0.70
2023-05-10T02:09:54.552Z,0.57
2023-05-10T02:12:23.792Z,0.40
2023-05-10T02:14:53.753Z,0.50
2023-05-10T02:17:22.401Z,0.60
2023-05-10T02:19:52.545Z,0.60
2023-05-10T02:22:21.326Z,0.60
2023-05-10T02:24:50.693Z,0.60
2023-05-10T02:27:20.094Z,0.70
2023-05-10T02:29:49.559Z,0.70
2023-05-10T02:32:18.739Z,0.73
2023-05-10T02:34:52.696Z,0.70
2023-05-10T02:37:22.933Z,0.93
2023-05-10T02:39:51.961Z,0.70
2023-05-10T02:42:21.376Z,0.70
2023-05-10T02:44:50.748Z,0.70
2023-05-10T02:47:19.346Z,0.77
2023-05-10T02:49:47.928Z,0.77
2023-05-10T02:52:20.225Z,0.77
2023-05-10T02:54:52.107Z,0.80
2023-05-10T02:57:25.025Z,0.83
2023-05-10T02:59:53.388Z,0.90
2023-05-10T03:02:23.049Z,1.20
2023-05-10T03:04:52.025Z,0.70
2023-05-10T03:07:22.294Z,0.80
2023-05-10T03:09:52.191Z,0.93
2023-05-10T03:12:24.041Z,0.80
2023-05-10T03:15:00.324Z,0.70
2023-05-10T03:17:32.299Z,0.77
2023-05-10T03:20:01.725Z,0.80
2023-05-10T03:22:33.533Z,0.67
2023-05-10T03:25:07.430Z,0.90
2023-05-10T03:27:36.801Z,0.70
2023-05-10T03:30:05.645Z,0.77
2023-05-10T03:32:35.716Z,1.00
2023-05-10T03:35:04.087Z,0.90
2023-05-10T03:37:32.432Z,0.70
2023-05-10T03:40:03.618Z,1.10
2023-05-10T03:42:32.004Z,1.10
2023-05-10T03:45:00.346Z,1.23
2023-05-10T03:47:28.705Z,1.00
2023-05-10T03:49:57.050Z,0.90
2023-05-10T03:52:25.365Z,1.03
2023-05-10T03:54:53.734Z,1.00
2023-05-10T03:57:23.457Z,0.87
2023-05-10T03:59:51.830Z,1.30
2023-05-10T04:02:20.190Z,1.00
2023-05-10T04:04:49.212Z,1.23
2023-05-10T04:07:17.823Z,1.10
2023-05-10T04:09:46.163Z,1.03
2023-05-10T04:12:14.541Z,1.47
2023-05-10T04:14:44.221Z,1.00
2023-05-10T04:17:12.812Z,1.37
2023-05-10T04:19:41.237Z,1.60
2023-05-10T04:22:09.566Z,1.00
2023-05-10T04:24:37.918Z,1.30
2023-05-10T04:27:06.218Z,1.50
2023-05-10T04:29:34.642Z,0.97
2023-05-10T04:32:04.570Z,1.10
2023-05-10T04:34:35.129Z,0.87
2023-05-10T04:37:03.508Z,1.10
2023-05-10T04:39:32.062Z,0.80
2023-05-10T04:42:00.438Z,0.97
2023-05-10T04:44:28.820Z,0.93
2023-05-10T04:46:57.094Z,1.40
2023-05-10T04:49:26.786Z,1.30
2023-05-10T04:51:55.176Z,1.17
2023-05-10T04:54:23.835Z,0.80
2023-05-10T04:56:52.206Z,1.13
2023-05-10T04:59:20.566Z,1.03
2023-05-10T05:01:48.968Z,1.23
2023-05-10T05:04:17.368Z,1.10
2023-05-10T05:06:47.094Z,1.50
2023-05-10T05:09:15.446Z,1.10
2023-05-10T05:11:43.785Z,1.23
2023-05-10T05:14:12.153Z,1.07
2023-05-10T05:16:40.715Z,0.90
2023-05-10T05:19:09.125Z,1.37
2023-05-10T05:21:37.466Z,1.13
2023-05-10T05:24:08.221Z,1.50
2023-05-10T05:26:36.731Z,1.60
2023-05-10T05:29:05.155Z,1.20
2023-05-10T05:31:33.507Z,1.40
2023-05-10T05:34:01.827Z,2.00
2023-05-10T05:36:30.158Z,1.57
2023-05-10T05:38:58.486Z,1.53
2023-05-10T05:41:28.189Z,0.87
2023-05-10T05:43:56.532Z,1.30
2023-05-10T05:46:24.924Z,1.27
2023-05-10T05:48:53.307Z,1.47
2023-05-10T05:51:21.716Z,1.27
2023-05-10T05:53:50.060Z,1.20
2023-05-10T05:56:18.476Z,1.07
2023-05-10T05:59:00.535Z,1.37
2023-05-10T06:01:28.899Z,1.27
2023-05-10T06:03:57.278Z,0.93
2023-05-10T06:06:25.664Z,1.30
2023-05-10T06:08:54.051Z,1.30
2023-05-10T06:11:22.581Z,1.77
2023-05-10T06:13:53.112Z,1.73
2023-05-10T06:16:21.462Z,2.10
2023-05-10T06:18:49.804Z,1.87
2023-05-10T06:21:18.174Z,2.03
2023-05-10T06:23:46.534Z,2.37
2023-05-10T06:26:15.472Z,1.47
2023-05-10T06:28:43.800Z,1.67
2023-05-10T06:31:13.608Z,1.57
2023-05-10T06:33:42.289Z,1.57
2023-05-10T06:36:10.646Z,1.43
2023-05-10T06:38:39.014Z,1.30
2023-05-10T06:41:07.399Z,1.10
2023-05-10T06:43:35.817Z,1.80
2023-05-10T06:46:04.193Z,1.23
2023-05-10T06:48:34.031Z,1.20
2023-05-10T06:51:02.425Z,1.03
2023-05-10T06:53:30.838Z,1.00
2023-05-10T06:55:59.250Z,1.57
2023-05-10T06:58:27.580Z,1.00
2023-05-10T07:00:56.325Z,1.73
2023-05-10T07:03:24.765Z,0.80
2023-05-10T07:05:54.599Z,1.20
2023-05-10T07:08:22.937Z,1.43
2023-05-10T07:10:51.274Z,1.10
2023-05-10T07:13:19.699Z,0.87
2023-05-10T07:15:48.167Z,1.10
2023-05-10T07:18:16.545Z,0.90
2023-05-10T07:20:45.022Z,1.00
2023-05-10T07:23:14.738Z,1.13
2023-05-10T07:25:43.065Z,1.10
2023-05-10T07:28:11.626Z,1.10
2023-05-10T07:30:40.022Z,1.03
2023-05-10T07:33:09.315Z,1.00
2023-05-10T07:35:37.777Z,1.13
2023-05-10T07:38:06.116Z,1.37
2023-05-10T07:40:35.900Z,0.80
2023-05-10T07:43:04.217Z,1.10
2023-05-10T07:45:32.619Z,0.97
2023-05-10T07:48:01.188Z,1.03
2023-05-10T07:50:29.693Z,1.00
2023-05-10T07:52:58.059Z,0.90
2023-05-10T07:55:27.108Z,0.80
2023-05-10T07:57:57.040Z,0.80
2023-05-10T08:00:25.327Z,0.93
2023-05-10T08:02:54.012Z,1.10
2023-05-10T08:05:22.448Z,1.00
2023-05-10T08:07:50.823Z,0.70
2023-05-10T08:10:19.220Z,0.63
2023-05-10T08:12:47.677Z,0.87
2023-05-10T08:15:17.580Z,1.37
2023-05-10T08:17:46.164Z,0.90
2023-05-10T08:20:17.652Z,1.07
2023-05-10T08:22:46.818Z,0.90
2023-05-10T08:25:15.666Z,0.90
2023-05-10T08:27:44.323Z,0.80
2023-05-10T08:30:13.061Z,1.13
2023-05-10T08:32:42.829Z,0.80
2023-05-10T08:35:11.259Z,1.10
2023-05-10T08:37:39.593Z,0.70
2023-05-10T08:40:08.767Z,0.73
2023-05-10T08:42:39.112Z,0.93
2023-05-10T08:45:08.536Z,0.50
2023-05-10T08:47:39.025Z,0.97
2023-05-10T08:50:09.689Z,0.70
2023-05-10T08:52:41.154Z,0.67
2023-05-10T08:55:10.019Z,0.77
2023-05-10T08:57:38.715Z,1.10
2023-05-10T09:00:08.996Z,0.90
2023-05-10T09:02:37.976Z,0.60
2023-05-10T09:05:06.793Z,0.70
2023-05-10T09:07:36.634Z,0.80
2023-05-10T09:10:05.128Z,0.70
2023-05-10T09:12:33.584Z,0.93
2023-05-10T09:15:03.033Z,0.77
2023-05-10T09:17:31.954Z,0.70
2023-05-10T09:20:00.762Z,0.60
2023-05-10T09:22:29.647Z,0.67
2023-05-10T09:25:09.849Z,0.70
2023-05-10T09:27:38.673Z,0.70
2023-05-10T09:30:07.761Z,0.60
2023-05-10T09:32:39.595Z,0.73
2023-05-10T09:35:11.933Z,0.70
2023-05-10T09:37:42.714Z,0.60
2023-05-10T09:40:14.441Z,0.70
2023-05-10T09:42:43.744Z,0.53
2023-05-10T09:45:12.422Z,0.77
2023-05-10T09:47:40.813Z,0.63
2023-05-10T09:50:09.703Z,0.80
2023-05-10T09:52:49.338Z,0.50
2023-05-10T09:55:19.635Z,0.60
2023-05-10T09:57:48.392Z,0.80
2023-05-10T10:00:20.652Z,0.80
2023-05-10T10:02:50.221Z,0.80
2023-05-10T10:05:18.761Z,0.90
2023-05-10T10:07:47.427Z,0.57
2023-05-10T10:10:16.195Z,0.57
2023-05-10T10:12:45.906Z,0.50
2023-05-10T10:15:16.592Z,0.67
2023-05-10T10:17:46.259Z,0.60
2023-05-10T10:20:15.404Z,0.60
2023-05-10T10:22:44.814Z,0.70
2023-05-10T10:25:14.163Z,0.73
2023-05-10T10:27:48.070Z,0.60
2023-05-10T10:30:21.663Z,0.70
2023-05-10T10:32:58.408Z,0.60
2023-05-10T10:35:26.873Z,0.80
2023-05-10T10:37:55.229Z,0.60
2023-05-10T10:40:27.700Z,0.73
2023-05-10T10:42:57.701Z,0.80
2023-05-10T10:45:27.364Z,1.33
2023-05-10T10:48:14.517Z,0.60
2023-05-10T10:50:48.925Z,0.73
2023-05-10T10:53:17.435Z,0.93
2023-05-10T10:55:49.427Z,0.70
2023-05-10T10:58:33.164Z,0.70
2023-05-10T11:01:14.506Z,0.90
2023-05-10T11:03:42.920Z,0.67
2023-05-10T11:06:11.332Z,0.70
2023-05-10T11:08:48.778Z,0.80
2023-05-10T11:11:17.746Z,0.87
2023-05-10T11:13:50.951Z,0.77
2023-05-10T11:16:21.131Z,0.70
2023-05-10T11:18:56.124Z,0.87
2023-05-10T11:21:24.760Z,1.07
2023-05-10T11:23:57.000Z,1.20
2023-05-10T11:26:26.627Z,0.73
2023-05-10T11:29:01.736Z,1.10
2023-05-10T11:31:30.400Z,0.80
2023-05-10T11:33:59.520Z,1.13
2023-05-10T11:36:28.674Z,1.33
2023-05-10T11:38:57.941Z,0.90
2023-05-10T11:41:26.944Z,0.80
2023-05-10T11:43:57.094Z,1.00
2023-05-10T11:46:26.218Z,0.93
2023-05-10T11:48:55.120Z,1.00
2023-05-10T11:51:23.964Z,0.93
2023-05-10T11:53:52.881Z,1.00
2023-05-10T11:56:21.692Z,1.03
2023-05-10T11:58:55.442Z,0.70
2023-05-10T12:01:25.605Z,0.90
2023-05-10T12:03:55.856Z,1.03
2023-05-10T12:06:24.650Z,1.30
2023-05-10T12:08:54.662Z,0.77
2023-05-10T12:11:24.014Z,0.87
2023-05-10T12:13:52.660Z,0.97
2023-05-10T12:16:21.674Z,0.60
2023-05-10T12:18:53.075Z,0.93
2023-05-10T12:21:22.086Z,0.67
2023-05-10T12:23:50.829Z,1.20
2023-05-10T12:26:19.326Z,1.40
2023-05-10T12:28:47.747Z,0.90
2023-05-10T12:31:16.207Z,0.80
2023-05-10T12:33:45.063Z,0.70
2023-05-10T12:36:15.553Z,1.00
2023-05-10T12:38:44.959Z,0.97
2023-05-10T12:41:14.070Z,1.00
2023-05-10T12:43:42.691Z,1.00
2023-05-10T12:46:11.757Z,0.80
2023-05-10T12:48:40.816Z,0.60
2023-05-10T12:51:10.292Z,0.70
2023-05-10T12:53:41.677Z,0.73
2023-05-10T12:56:12.642Z,0.90
2023-05-10T12:58:41.278Z,0.87
2023-05-10T13:01:09.710Z,0.87
2023-05-10T13:03:38.138Z,1.17
2023-05-10T13:06:07.308Z,1.20
2023-05-10T13:08:35.712Z,1.00
2023-05-10T13:11:05.721Z,0.97
2023-05-10T13:13:34.044Z,0.80
2023-05-10T13:16:02.372Z,0.60
2023-05-10T13:18:30.896Z,0.93
2023-05-10T13:20:59.313Z,1.00
2023-05-10T13:23:27.719Z,0.80
2023-05-10T13:25:56.111Z,1.23
2023-05-10T13:28:27.213Z,1.10
2023-05-10T13:30:55.583Z,0.90
2023-05-10T13:33:24.278Z,1.00
2023-05-10T13:35:54.400Z,1.00
2023-05-10T13:38:24.023Z,1.00
2023-05-10T13:40:53.851Z,0.90
2023-05-10T13:43:22.529Z,0.70
2023-05-10T13:45:52.244Z,0.90
2023-05-10T13:48:20.636Z,2.03
2023-05-10T13:50:49.073Z,2.37
2023-05-10T13:53:17.385Z,1.63
2023-05-10T13:55:45.711Z,1.43
2023-05-10T13:58:14.027Z,1.60
2023-05-10T14:00:42.659Z,1.40
2023-05-10T14:03:12.742Z,0.73
2023-05-10T14:05:41.206Z,1.33
2023-05-10T14:08:10.405Z,1.00
2023-05-10T14:10:39.005Z,1.00
2023-05-10T14:13:07.362Z,0.77
2023-05-10T14:15:35.680Z,1.00
2023-05-10T14:18:04.068Z,0.90
2023-05-10T14:20:34.772Z,0.80
2023-05-10T14:23:03.381Z,0.70
2023-05-10T14:25:31.786Z,0.90
2023-05-10T14:28:00.159Z,0.90
2023-05-10T14:30:28.510Z,1.10
2023-05-10T14:32:59.235Z,1.10
2023-05-10T14:35:27.853Z,1.20
2023-05-10T14:37:57.612Z,1.03
2023-05-10T14:40:26.031Z,1.00
2023-05-10T14:42:54.960Z,1.10
2023-05-10T14:45:23.512Z,1.53
2023-05-10T14:47:52.317Z,1.80
2023-05-10T14:50:35.228Z,1.50
2023-05-10T14:53:06.684Z,0.90
2023-05-10T14:55:35.734Z,0.80
2023-05-10T14:58:04.664Z,1.00
2023-05-10T15:00:33.031Z,0.67
2023-05-10T15:03:01.996Z,1.10
2023-05-10T15:05:30.961Z,0.70
2023-05-10T15:07:59.783Z,0.77
2023-05-10T15:10:29.500Z,1.23
2023-05-10T15:12:57.848Z,0.70
2023-05-10T15:15:26.363Z,0.80
2023-05-10T15:17:54.869Z,0.60
2023-05-10T15:20:23.297Z,0.90
2023-05-10T15:22:51.814Z,0.90
2023-05-10T15:25:20.219Z,0.80
2023-05-10T15:27:49.917Z,0.80
2023-05-10T15:30:18.265Z,0.77
2023-05-10T15:32:46.652Z,0.80
2023-05-10T15:35:15.674Z,0.83
2023-05-10T15:37:44.130Z,0.70
2023-05-10T15:40:12.947Z,0.67
2023-05-10T15:42:41.284Z,0.60
2023-05-10T15:45:12.128Z,0.80
2023-05-10T15:47:41.282Z,0.90
2023-05-10T15:50:10.031Z,0.70
2023-05-10T15:52:38.406Z,0.77
2023-05-10T15:55:12.709Z,0.73
2023-05-10T15:57:41.648Z,0.77
2023-05-10T16:00:12.379Z,0.87
2023-05-10T16:02:41.111Z,0.80
2023-05-10T16:05:09.865Z,0.70
2023-05-10T16:07:38.258Z,1.00
2023-05-10T16:10:07.025Z,0.60
2023-05-10T16:12:35.587Z,0.60
2023-05-10T16:15:03.977Z,0.63
2023-05-10T16:17:33.836Z,0.70
2023-05-10T16:20:02.615Z,1.33
2023-05-10T16:22:31.486Z,0.80
2023-05-10T16:24:59.884Z,1.03
2023-05-10T16:27:30.380Z,0.70
2023-05-10T16:29:58.769Z,0.97
2023-05-10T16:32:27.141Z,0.80
2023-05-10T16:34:56.882Z,1.10
2023-05-10T16:37:25.290Z,0.90
2023-05-10T16:39:53.666Z,1.43
2023-05-10T16:42:23.995Z,0.90
2023-05-10T16:44:52.514Z,0.80
2023-05-10T16:47:20.868Z,1.20
2023-05-10T16:49:49.387Z,1.17
2023-05-10T16:52:19.100Z,1.10
2023-05-10T16:54:47.390Z,1.10
2023-05-10T16:57:15.749Z,1.57
2023-05-10T16:59:44.072Z,1.03
2023-05-10T17:02:12.609Z,1.37
2023-05-10T17:04:41.114Z,1.20
2023-05-10T17:07:09.766Z,1.00
2023-05-10T17:09:39.497Z,1.37
2023-05-10T17:12:07.889Z,1.10
2023-05-10T17:14:36.251Z,1.03
2023-05-10T17:17:04.629Z,0.90
2023-05-10T17:19:33.004Z,1.03
2023-05-10T17:22:01.350Z,1.20
2023-05-10T17:24:29.867Z,2.13
2023-05-10T17:27:00.581Z,1.00
2023-05-10T17:29:29.389Z,1.30
2023-05-10T17:31:57.829Z,0.80
2023-05-10T17:34:26.457Z,1.30
2023-05-10T17:36:54.815Z,1.20
2023-05-10T17:39:23.230Z,1.10
2023-05-10T17:41:51.579Z,0.80
2023-05-10T17:44:21.344Z,1.00
2023-05-10T17:46:49.740Z,1.30
2023-05-10T17:49:18.073Z,1.27
2023-05-10T17:51:48.070Z,1.00
2023-05-10T17:54:16.827Z,1.17
2023-05-10T17:56:45.232Z,1.13
2023-05-10T17:59:13.601Z,1.10
2023-05-10T18:01:43.363Z,0.80
2023-05-10T18:04:11.758Z,1.10
2023-05-10T18:06:40.710Z,1.40
2023-05-10T18:09:09.569Z,0.90
2023-05-10T18:11:38.776Z,0.93
2023-05-10T18:14:07.162Z,1.60
2023-05-10T18:16:35.568Z,1.47
2023-05-10T18:19:05.386Z,1.17
2023-05-10T18:21:33.829Z,1.60
2023-05-10T18:24:02.924Z,1.10
2023-05-10T18:26:31.538Z,1.30
2023-05-10T18:29:01.646Z,1.63
2023-05-10T18:31:30.223Z,1.70
2023-05-10T18:33:58.687Z,1.40
2023-05-10T18:36:28.762Z,1.37
2023-05-10T18:38:57.172Z,1.00
2023-05-10T18:41:26.845Z,1.33
2023-05-10T18:43:55.362Z,1.30
2023-05-10T18:46:24.223Z,1.60
2023-05-10T18:48:52.999Z,1.57
2023-05-10T18:51:22.190Z,5.50
2023-05-10T18:53:51.923Z,3.50
2023-05-10T18:56:20.240Z,1.43
2023-05-10T18:58:48.675Z,1.23
2023-05-10T19:01:17.205Z,1.10
2023-05-10T19:03:45.870Z,0.80
2023-05-10T19:06:14.290Z,1.10
2023-05-10T19:08:42.607Z,1.17
2023-05-10T19:11:12.375Z,1.23
2023-05-10T19:13:40.778Z,1.10
2023-05-10T19:16:14.346Z,1.20
2023-05-10T19:18:44.637Z,0.90
2023-05-10T19:21:13.224Z,1.33
2023-05-10T19:23:43.024Z,1.13
2023-05-10T19:26:12.957Z,1.03
2023-05-10T19:28:41.409Z,1.03
2023-05-10T19:31:09.825Z,1.23
2023-05-10T19:33:38.476Z,2.10
2023-05-10T19:36:09.184Z,1.33
2023-05-10T19:38:39.504Z,1.20
2023-05-10T19:41:07.832Z,1.20
2023-05-10T19:43:38.511Z,1.30
2023-05-10T19:46:08.942Z,2.10
2023-05-10T19:48:37.568Z,1.73
2023-05-10T19:51:10.011Z,1.37
2023-05-10T19:53:41.355Z,1.40
2023-05-10T19:56:09.784Z,1.40
2023-05-10T19:58:39.508Z,0.90
2023-05-10T20:01:08.308Z,1.03
2023-05-10T20:03:36.694Z,1.00
2023-05-10T20:06:05.439Z,0.90
2023-05-10T20:08:33.817Z,1.40
2023-05-10T20:11:03.653Z,1.20
2023-05-10T20:13:32.129Z,1.40
2023-05-10T20:16:02.600Z,1.30
2023-05-10T20:18:30.983Z,0.90
2023-05-10T20:21:00.217Z,1.27
2023-05-10T20:23:28.586Z,1.33
2023-05-10T20:25:57.248Z,1.10
2023-05-10T20:28:26.485Z,1.10
2023-05-10T20:30:55.267Z,1.33
2023-05-10T20:33:25.396Z,1.10
2023-05-10T20:35:53.878Z,0.80
2023-05-10T20:38:22.746Z,1.13
2023-05-10T20:40:51.187Z,1.23
2023-05-10T20:43:21.372Z,1.60
2023-05-10T20:45:49.813Z,1.10
2023-05-10T20:48:19.771Z,1.57
2023-05-10T20:50:49.572Z,1.07
2023-05-10T20:53:18.594Z,1.40
2023-05-10T20:55:46.949Z,1.70
2023-05-10T20:58:15.443Z,1.87
2023-05-10T21:00:43.776Z,1.83
2023-05-10T21:03:12.190Z,1.13
2023-05-10T21:05:40.751Z,1.37
2023-05-10T21:08:10.488Z,2.17
2023-05-10T21:10:38.856Z,3.03
2023-05-10T21:13:07.219Z,3.37
2023-05-10T21:15:35.574Z,1.90
2023-05-10T21:18:04.015Z,2.10
2023-05-10T21:20:32.404Z,2.23
2023-05-10T21:23:00.769Z,1.40
2023-05-10T21:25:30.982Z,1.70
2023-05-10T21:27:59.308Z,1.03
2023-05-10T21:30:27.757Z,1.30
2023-05-10T21:32:59.713Z,0.93
2023-05-10T21:35:28.256Z,1.37
2023-05-10T21:37:56.589Z,1.30
2023-05-10T21:40:25.111Z,1.80
2023-05-10T21:42:54.811Z,1.83
2023-05-10T21:45:23.213Z,1.33
2023-05-10T21:47:51.625Z,1.00
2023-05-10T21:50:20.384Z,1.50
2023-05-10T21:52:48.816Z,1.30
2023-05-10T21:55:17.309Z,0.90
2023-05-10T21:57:45.885Z,1.53
2023-05-10T22:00:17.037Z,1.50
2023-05-10T22:02:45.655Z,1.80
2023-05-10T22:05:14.312Z,1.50
2023-05-10T22:07:42.721Z,1.03
2023-05-10T22:10:11.388Z,1.10
2023-05-10T22:12:39.724Z,1.00
2023-05-10T22:15:10.688Z,1.20
2023-05-10T22:17:41.557Z,1.17
2023-05-10T22:20:10.537Z,1.00
2023-05-10T22:22:38.883Z,1.57
2023-05-10T22:25:08.347Z,1.67
2023-05-10T22:27:36.694Z,1.73
2023-05-10T22:30:05.215Z,1.10
2023-05-10T22:32:33.628Z,1.30
2023-05-10T22:35:03.496Z,1.43
2023-05-10T22:37:31.858Z,1.40
2023-05-10T22:40:00.261Z,2.40
2023-05-10T22:42:28.610Z,1.40
2023-05-10T22:44:56.962Z,0.90
2023-05-10T22:47:25.295Z,1.00
2023-05-10T22:49:55.268Z,1.50
2023-05-10T22:52:24.971Z,0.90
2023-05-10T22:54:53.382Z,1.10
2023-05-10T22:57:21.808Z,1.43
2023-05-10T22:59:50.140Z,1.57
2023-05-10T23:02:18.461Z,1.30
2023-05-10T23:04:47.062Z,1.63
2023-05-10T23:07:15.631Z,1.70
2023-05-10T23:09:45.947Z,1.00
2023-05-10T23:12:14.330Z,0.83
2023-05-10T23:14:42.688Z,1.77
2023-05-10T23:17:11.050Z,1.00
2023-05-10T23:19:39.422Z,0.93
2023-05-10T23:22:07.742Z,0.90
2023-05-10T23:24:36.112Z,1.17
2023-05-10T23:27:05.957Z,0.80
2023-05-10T23:29:34.776Z,1.07
2023-05-10T23:32:03.167Z,0.80
2023-05-10T23:34:32.264Z,1.20
2023-05-10T23:37:00.644Z,1.00
2023-05-10T23:39:29.002Z,1.70
2023-05-10T23:41:57.378Z,0.90
2023-05-10T23:44:27.048Z,1.10
2023-05-10T23:46:55.593Z,1.70
2023-05-10T23:49:23.923Z,2.17
2023-05-10T23:51:52.293Z,1.20
2023-05-10T23:54:20.610Z,1.20
2023-05-10T23:56:50.196Z,1.70
2023-05-10T23:59:18.587Z,2.13
