createdAt,value
2022-10-29T00:00:04.526Z,13.32
2022-10-29T00:02:35.663Z,13.62
2022-10-29T00:05:07.055Z,12.75
2022-10-29T00:07:38.094Z,12.37
2022-10-29T00:10:09.882Z,12.53
2022-10-29T00:12:40.846Z,13.25
2022-10-29T00:15:12.629Z,13.05
2022-10-29T00:17:43.650Z,13.98
2022-10-29T00:20:14.996Z,14.60
2022-10-29T00:22:46.026Z,13.78
2022-10-29T00:25:16.916Z,13.18
2022-10-29T00:27:47.916Z,12.30
2022-10-29T00:30:19.083Z,13.40
2022-10-29T00:32:53.489Z,13.10
2022-10-29T00:35:24.832Z,13.18
2022-10-29T00:37:56.180Z,14.45
2022-10-29T00:40:27.329Z,13.75
2022-10-29T00:43:01.067Z,13.60
2022-10-29T00:45:32.588Z,12.95
2022-10-29T00:48:04.604Z,12.90
2022-10-29T00:50:35.992Z,14.63
2022-10-29T00:53:07.173Z,12.88
2022-10-29T00:55:40.432Z,14.43
2022-10-29T00:58:15.559Z,13.28
2022-10-29T01:00:48.660Z,13.50
2022-10-29T01:03:19.369Z,14.53
2022-10-29T01:05:51.917Z,14.95
2022-10-29T01:08:28.228Z,14.30
2022-10-29T01:11:17.731Z,15.05
2022-10-29T01:13:56.786Z,15.15
2022-10-29T01:16:30.648Z,15.05
2022-10-29T01:19:23.738Z,14.70
2022-10-29T01:22:16.911Z,14.68
2022-10-29T01:24:50.341Z,14.00
2022-10-29T01:27:43.830Z,13.65
2022-10-29T01:30:17.463Z,15.40
2022-10-29T01:33:05.992Z,12.25
2022-10-29T01:35:51.636Z,13.10
2022-10-29T01:38:44.322Z,13.32
2022-10-29T01:41:23.352Z,12.45
2022-10-29T01:43:59.696Z,11.25
2022-10-29T01:46:42.136Z,11.53
2022-10-29T01:49:15.738Z,12.63
2022-10-29T01:51:47.895Z,11.65
2022-10-29T01:54:18.930Z,10.38
2022-10-29T01:56:57.669Z,10.70
2022-10-29T01:59:43.195Z,11.53
2022-10-29T02:02:14.304Z,10.98
2022-10-29T02:04:56.713Z,10.88
2022-10-29T02:07:38.733Z,11.30
2022-10-29T02:10:15.101Z,10.85
2022-10-29T02:12:54.677Z,11.08
2022-10-29T02:15:28.037Z,10.55
2022-10-29T02:18:06.901Z,10.80
2022-10-29T02:20:37.799Z,10.25
2022-10-29T02:23:09.200Z,11.10
2022-10-29T02:25:41.428Z,10.45
2022-10-29T02:28:12.275Z,11.12
2022-10-29T02:30:43.152Z,9.88
2022-10-29T02:33:13.928Z,9.95
2022-10-29T02:35:44.748Z,10.05
2022-10-29T02:38:15.524Z,9.58
2022-10-29T02:40:46.285Z,9.75
2022-10-29T02:43:17.222Z,9.90
2022-10-29T02:45:52.779Z,10.10
2022-10-29T02:48:23.614Z,10.28
2022-10-29T02:50:54.749Z,10.65
2022-10-29T02:53:25.555Z,10.32
2022-10-29T02:55:56.321Z,10.20
2022-10-29T02:58:27.155Z,10.90
2022-10-29T03:00:58.139Z,10.82
2022-10-29T03:03:29.004Z,10.15
2022-10-29T03:05:59.970Z,9.88
2022-10-29T03:08:30.900Z,10.32
2022-10-29T03:11:01.667Z,9.45
2022-10-29T03:13:32.821Z,10.08
2022-10-29T03:16:03.657Z,10.53
2022-10-29T03:18:35.432Z,10.20
2022-10-29T03:21:06.349Z,10.20
2022-10-29T03:23:37.117Z,9.43
2022-10-29T03:26:08.067Z,9.95
2022-10-29T03:28:39.106Z,10.60
2022-10-29T03:31:10.131Z,9.38
2022-10-29T03:33:40.949Z,9.55
2022-10-29T03:36:12.287Z,10.65
2022-10-29T03:38:43.263Z,10.03
2022-10-29T03:41:14.656Z,10.10
2022-10-29T03:43:45.640Z,9.75
2022-10-29T03:46:16.543Z,10.65
2022-10-29T03:48:47.379Z,9.35
2022-10-29T03:51:18.412Z,9.95
2022-10-29T03:53:51.315Z,9.68
2022-10-29T03:56:22.120Z,11.73
2022-10-29T03:58:53.073Z,9.95
2022-10-29T04:01:24.124Z,9.93
2022-10-29T04:03:54.958Z,9.88
2022-10-29T04:06:25.745Z,9.60
2022-10-29T04:08:57.172Z,9.63
2022-10-29T04:11:27.980Z,10.05
2022-10-29T04:13:58.704Z,9.03
2022-10-29T04:16:30.562Z,9.28
2022-10-29T04:19:01.508Z,9.55
2022-10-29T04:23:25.546Z,9.00
2022-10-29T04:29:08.825Z,8.83
2022-10-29T04:31:39.908Z,8.38
2022-10-29T04:34:10.735Z,8.73
2022-10-29T04:36:41.538Z,8.65
2022-10-29T04:39:12.396Z,8.88
2022-10-29T04:41:43.113Z,8.78
2022-10-29T04:44:14.913Z,9.00
2022-10-29T04:46:45.744Z,8.80
2022-10-29T04:49:16.611Z,8.58
2022-10-29T04:51:47.411Z,8.23
2022-10-29T04:54:18.110Z,8.50
2022-10-29T04:56:53.397Z,8.80
2022-10-29T04:59:24.210Z,9.40
2022-10-29T05:01:54.982Z,8.98
2022-10-29T05:04:25.752Z,9.40
2022-10-29T05:06:56.557Z,9.88
2022-10-29T05:09:27.352Z,9.75
2022-10-29T05:11:58.135Z,9.03
2022-10-29T05:14:28.891Z,11.03
2022-10-29T05:17:01.396Z,10.00
2022-10-29T05:19:32.740Z,8.60
2022-10-29T05:22:03.587Z,9.78
2022-10-29T05:24:34.369Z,9.53
2022-10-29T05:27:10.141Z,9.50
2022-10-29T05:29:41.033Z,9.80
2022-10-29T05:32:11.821Z,10.03
2022-10-29T05:34:44.664Z,9.18
2022-10-29T05:37:15.873Z,9.58
2022-10-29T05:39:47.591Z,9.50
2022-10-29T05:42:20.156Z,9.68
2022-10-29T05:44:50.556Z,9.28
2022-10-29T05:47:21.395Z,9.83
2022-10-29T05:49:52.184Z,9.70
2022-10-29T05:52:22.959Z,9.90
2022-10-29T05:54:53.791Z,10.38
2022-10-29T05:57:24.577Z,10.28
2022-10-29T05:59:55.925Z,11.80
2022-10-29T06:02:26.906Z,10.25
2022-10-29T06:04:57.843Z,9.95
2022-10-29T06:07:29.380Z,10.40
2022-10-29T06:10:00.150Z,10.75
2022-10-29T06:12:34.760Z,10.88
2022-10-29T06:15:04.489Z,10.58
2022-10-29T06:17:35.811Z,10.23
2022-10-29T06:20:07.374Z,10.98
2022-10-29T06:22:38.307Z,10.48
2022-10-29T06:25:10.137Z,9.73
2022-10-29T06:27:41.444Z,11.35
2022-10-29T06:30:14.666Z,10.48
2022-10-29T06:32:48.277Z,10.90
2022-10-29T06:35:19.536Z,11.55
2022-10-29T06:37:50.537Z,11.70
2022-10-29T06:40:21.359Z,11.73
2022-10-29T06:42:54.012Z,12.20
2022-10-29T06:45:26.013Z,11.30
2022-10-29T06:47:58.524Z,10.65
2022-10-29T06:50:33.200Z,11.38
2022-10-29T06:53:08.212Z,11.48
2022-10-29T06:55:39.540Z,11.48
2022-10-29T06:58:16.034Z,11.38
2022-10-29T07:03:20.577Z,11.83
2022-10-29T07:05:52.754Z,11.50
2022-10-29T07:08:23.596Z,12.00
2022-10-29T07:10:59.123Z,12.18
2022-10-29T07:13:30.455Z,12.15
2022-10-29T07:16:06.244Z,12.18
2022-10-29T07:18:37.134Z,12.47
2022-10-29T07:21:08.406Z,12.18
2022-10-29T07:23:40.124Z,12.43
2022-10-29T07:26:14.398Z,12.10
2022-10-29T07:28:45.630Z,12.58
2022-10-29T07:31:16.757Z,12.45
2022-10-29T07:33:52.233Z,12.78
2022-10-29T07:36:22.992Z,13.43
2022-10-29T07:38:53.713Z,12.90
2022-10-29T07:41:24.626Z,11.97
2022-10-29T07:43:55.493Z,12.65
2022-10-29T07:46:26.778Z,12.13
2022-10-29T07:48:57.446Z,12.30
2022-10-29T07:51:32.161Z,11.95
2022-10-29T07:54:05.632Z,12.63
2022-10-29T07:56:37.223Z,12.85
2022-10-29T07:59:16.967Z,13.48
2022-10-29T08:01:48.406Z,13.30
2022-10-29T08:04:20.124Z,13.05
2022-10-29T08:06:51.733Z,13.43
2022-10-29T08:09:24.990Z,13.05
2022-10-29T08:11:55.888Z,13.32
2022-10-29T08:14:26.646Z,13.10
2022-10-29T08:16:57.667Z,13.43
2022-10-29T08:19:30.119Z,13.85
2022-10-29T08:22:01.649Z,13.30
2022-10-29T08:24:35.250Z,14.00
2022-10-29T08:27:06.814Z,13.58
2022-10-29T08:29:37.996Z,13.18
2022-10-29T08:32:08.872Z,14.23
2022-10-29T08:34:41.496Z,14.55
2022-10-29T08:37:16.097Z,14.07
2022-10-29T08:39:46.886Z,14.78
2022-10-29T08:42:50.679Z,14.83
2022-10-29T08:45:30.621Z,15.15
2022-10-29T08:48:16.085Z,15.53
2022-10-29T08:50:49.904Z,15.33
2022-10-29T08:53:25.806Z,17.77
2022-10-29T08:55:56.757Z,17.87
2022-10-29T08:58:45.525Z,18.30
2022-10-29T09:01:18.174Z,18.52
2022-10-29T09:03:52.751Z,18.32
2022-10-29T09:06:57.669Z,18.30
2022-10-29T09:09:54.328Z,18.20
2022-10-29T09:12:47.019Z,17.30
2022-10-29T09:15:23.647Z,17.10
2022-10-29T09:18:31.791Z,17.23
2022-10-29T09:21:21.158Z,17.02
2022-10-29T09:24:26.474Z,16.52
2022-10-29T09:27:08.178Z,17.67
2022-10-29T09:29:58.148Z,17.87
2022-10-29T09:32:43.476Z,18.20
2022-10-29T09:35:21.569Z,18.00
2022-10-29T09:37:59.185Z,17.40
2022-10-29T09:40:36.711Z,18.25
2022-10-29T09:43:46.528Z,17.02
2022-10-29T09:46:52.648Z,18.48
2022-10-29T09:49:54.095Z,18.42
2022-10-29T09:52:27.888Z,17.92
2022-10-29T09:55:03.127Z,18.02
2022-10-29T09:57:36.631Z,18.45
2022-10-29T10:00:11.262Z,19.32
2022-10-29T10:03:17.077Z,19.10
2022-10-29T10:06:09.219Z,19.17
2022-10-29T10:08:58.924Z,19.07
2022-10-29T10:11:35.218Z,19.45
2022-10-29T10:14:08.605Z,19.52
2022-10-29T10:16:39.477Z,19.75
2022-10-29T10:19:24.466Z,18.85
2022-10-29T10:22:00.659Z,20.10
2022-10-29T10:24:42.293Z,20.70
2022-10-29T10:27:27.735Z,20.52
2022-10-29T10:30:18.061Z,20.10
2022-10-29T10:32:48.810Z,19.75
2022-10-29T10:35:33.306Z,20.95
2022-10-29T10:38:06.635Z,20.65
2022-10-29T10:40:41.517Z,20.90
2022-10-29T10:43:28.447Z,20.37
2022-10-29T10:46:04.933Z,20.80
2022-10-29T10:51:45.937Z,21.00
2022-10-29T10:57:00.554Z,22.95
2022-10-29T10:59:48.966Z,21.87
2022-10-29T11:02:32.238Z,23.10
2022-10-29T11:05:27.602Z,22.22
2022-10-29T11:08:03.461Z,23.93
2022-10-29T11:10:50.421Z,24.03
2022-10-29T11:13:29.902Z,23.07
2022-10-29T11:16:34.938Z,23.45
2022-10-29T11:19:17.651Z,25.67
2022-10-29T11:21:59.024Z,25.25
2022-10-29T11:24:35.430Z,28.77
2022-10-29T11:27:17.673Z,30.27
2022-10-29T11:30:00.385Z,32.35
2022-10-29T11:32:34.321Z,32.95
2022-10-29T11:35:08.079Z,34.35
2022-10-29T11:37:49.709Z,37.93
2022-10-29T11:40:34.916Z,39.38
2022-10-29T11:43:09.126Z,34.35
2022-10-29T11:46:42.655Z,32.98
2022-10-29T11:48:51.049Z,31.87
2022-10-29T11:51:43.473Z,28.20
2022-10-29T11:54:22.342Z,26.82
2022-10-29T11:57:06.209Z,28.17
2022-10-29T12:02:54.228Z,28.23
2022-10-29T12:05:44.189Z,28.10
2022-10-29T12:08:20.390Z,28.27
2022-10-29T12:11:17.639Z,28.05
2022-10-29T12:14:11.836Z,27.50
2022-10-29T12:16:47.922Z,26.42
2022-10-29T12:19:24.012Z,27.13
2022-10-29T12:22:19.239Z,28.80
2022-10-29T12:25:47.234Z,28.50
2022-10-29T12:27:57.414Z,27.90
2022-10-29T12:30:30.045Z,29.32
2022-10-29T12:33:03.407Z,28.80
2022-10-29T12:35:48.741Z,28.95
2022-10-29T12:38:49.471Z,28.40
2022-10-29T12:41:40.947Z,27.75
2022-10-29T12:44:20.141Z,26.33
2022-10-29T12:46:57.076Z,27.07
2022-10-29T12:49:41.924Z,28.85
2022-10-29T12:52:24.337Z,27.22
2022-10-29T12:54:56.732Z,27.75
2022-10-29T12:57:32.808Z,28.62
2022-10-29T13:00:28.646Z,27.90
2022-10-29T13:03:00.252Z,28.65
2022-10-29T13:05:42.945Z,28.30
2022-10-29T13:08:25.066Z,27.32
2022-10-29T13:10:56.831Z,27.52
2022-10-29T13:13:32.859Z,28.35
2022-10-29T13:16:09.019Z,27.55
2022-10-29T13:18:51.117Z,28.20
2022-10-29T13:21:59.123Z,26.97
2022-10-29T13:24:31.303Z,29.82
2022-10-29T13:27:28.837Z,33.78
2022-10-29T13:30:20.387Z,29.10
2022-10-29T13:32:51.197Z,28.57
2022-10-29T13:35:24.575Z,28.02
2022-10-29T13:38:01.667Z,27.00
2022-10-29T13:40:43.316Z,25.52
2022-10-29T13:43:21.404Z,26.20
2022-10-29T13:45:55.925Z,25.92
2022-10-29T13:48:49.059Z,25.40
2022-10-29T13:51:22.281Z,25.95
2022-10-29T13:53:57.537Z,25.17
2022-10-29T13:56:46.365Z,24.77
2022-10-29T13:59:22.538Z,24.72
2022-10-29T14:01:56.016Z,25.75
2022-10-29T14:07:26.670Z,24.87
2022-10-29T14:10:02.475Z,24.35
2022-10-29T14:12:35.328Z,25.43
2022-10-29T14:15:19.863Z,24.92
2022-10-29T14:18:06.771Z,24.27
2022-10-29T14:20:37.838Z,25.05
2022-10-29T14:23:18.691Z,24.82
2022-10-29T14:26:01.242Z,24.25
2022-10-29T14:28:35.861Z,25.32
2022-10-29T14:31:20.368Z,24.18
2022-10-29T14:33:59.789Z,25.65
2022-10-29T14:36:45.752Z,24.30
2022-10-29T14:39:21.849Z,25.43
2022-10-29T14:42:00.301Z,24.85
2022-10-29T14:44:33.372Z,25.82
2022-10-29T14:47:10.966Z,25.40
2022-10-29T14:49:44.354Z,25.43
2022-10-29T14:52:32.843Z,24.98
2022-10-29T14:55:06.569Z,25.02
2022-10-29T14:57:40.203Z,25.70
2022-10-29T15:00:19.767Z,25.23
2022-10-29T15:02:52.748Z,25.55
2022-10-29T15:05:40.168Z,25.77
2022-10-29T15:08:19.470Z,25.88
2022-10-29T15:10:52.148Z,26.37
2022-10-29T15:13:25.487Z,27.70
2022-10-29T15:16:04.735Z,26.82
2022-10-29T15:18:37.490Z,25.48
2022-10-29T15:21:09.007Z,26.07
2022-10-29T15:23:47.375Z,26.42
2022-10-29T15:26:24.234Z,25.50
2022-10-29T15:29:06.533Z,25.23
2022-10-29T15:31:50.279Z,25.55
2022-10-29T15:34:23.678Z,24.95
2022-10-29T15:36:59.793Z,26.02
2022-10-29T15:39:32.796Z,25.75
2022-10-29T15:42:04.434Z,26.82
2022-10-29T15:44:40.558Z,26.37
2022-10-29T15:47:23.411Z,26.33
2022-10-29T15:49:54.281Z,27.40
2022-10-29T15:52:27.644Z,26.48
2022-10-29T15:54:58.520Z,26.05
2022-10-29T15:57:30.397Z,27.52
2022-10-29T16:02:33.166Z,28.40
2022-10-29T16:05:06.937Z,28.20
2022-10-29T16:07:37.843Z,27.98
2022-10-29T16:10:09.235Z,28.10
2022-10-29T16:12:40.138Z,27.22
2022-10-29T16:15:16.457Z,27.45
2022-10-29T16:17:47.811Z,28.23
2022-10-29T16:20:20.929Z,27.82
2022-10-29T16:22:54.449Z,28.40
2022-10-29T16:25:30.098Z,28.32
2022-10-29T16:28:01.104Z,25.70
2022-10-29T16:30:32.290Z,28.15
2022-10-29T16:33:04.175Z,28.02
2022-10-29T16:35:38.008Z,28.12
2022-10-29T16:38:09.173Z,28.32
2022-10-29T16:40:40.099Z,28.23
2022-10-29T16:43:13.590Z,28.05
2022-10-29T16:45:44.526Z,27.75
2022-10-29T16:48:15.370Z,27.73
2022-10-29T16:50:46.141Z,28.20
2022-10-29T16:53:16.966Z,28.62
2022-10-29T16:55:47.775Z,28.55
2022-10-29T16:58:20.047Z,27.62
2022-10-29T17:00:51.415Z,28.62
2022-10-29T17:03:22.313Z,27.90
2022-10-29T17:05:53.348Z,28.67
2022-10-29T17:08:24.189Z,29.57
2022-10-29T17:10:57.580Z,29.37
2022-10-29T17:13:28.384Z,28.07
2022-10-29T17:15:59.179Z,27.30
2022-10-29T17:18:30.021Z,25.70
2022-10-29T17:21:02.230Z,27.02
2022-10-29T17:23:33.236Z,27.10
2022-10-29T17:26:07.084Z,27.93
2022-10-29T17:28:39.663Z,26.95
2022-10-29T17:31:15.947Z,26.75
2022-10-29T17:33:46.742Z,28.02
2022-10-29T17:36:19.564Z,26.45
2022-10-29T17:38:50.504Z,27.15
2022-10-29T17:41:21.443Z,26.50
2022-10-29T17:43:52.272Z,26.65
2022-10-29T17:46:23.078Z,27.27
2022-10-29T17:48:58.401Z,26.48
2022-10-29T17:51:29.827Z,26.42
2022-10-29T17:54:00.953Z,26.80
2022-10-29T17:56:32.875Z,26.70
2022-10-29T17:59:03.920Z,27.62
2022-10-29T18:01:35.170Z,27.55
2022-10-29T18:04:06.327Z,28.57
2022-10-29T18:06:37.135Z,27.52
2022-10-29T18:09:07.949Z,29.18
2022-10-29T18:11:38.753Z,29.02
2022-10-29T18:14:09.547Z,29.65
2022-10-29T18:16:40.267Z,27.00
2022-10-29T18:19:11.257Z,29.80
2022-10-29T18:21:42.029Z,29.92
2022-10-29T18:24:13.285Z,29.60
2022-10-29T18:26:44.171Z,30.50
2022-10-29T18:29:15.449Z,27.90
2022-10-29T18:31:49.247Z,30.85
2022-10-29T18:34:20.060Z,29.05
2022-10-29T18:36:52.245Z,28.90
2022-10-29T18:39:23.066Z,29.80
2022-10-29T18:41:53.905Z,29.30
2022-10-29T18:44:24.672Z,29.45
2022-10-29T18:46:57.316Z,29.32
2022-10-29T18:49:28.943Z,29.12
2022-10-29T18:52:00.220Z,31.10
2022-10-29T18:54:31.028Z,29.55
2022-10-29T18:57:01.796Z,30.48
2022-10-29T18:59:32.576Z,30.43
2022-10-29T19:02:03.463Z,29.95
2022-10-29T19:04:34.369Z,31.07
2022-10-29T19:07:05.145Z,29.60
2022-10-29T19:09:35.840Z,31.42
2022-10-29T19:12:06.869Z,30.25
2022-10-29T19:14:37.769Z,31.48
2022-10-29T19:17:10.319Z,31.02
2022-10-29T19:19:41.175Z,32.25
2022-10-29T19:22:11.927Z,31.05
2022-10-29T19:24:42.712Z,33.40
2022-10-29T19:27:13.495Z,32.25
2022-10-29T19:29:44.208Z,31.80
2022-10-29T19:32:14.997Z,31.65
2022-10-29T19:34:46.201Z,32.95
2022-10-29T19:37:16.969Z,32.38
2022-10-29T19:39:47.767Z,32.28
2022-10-29T19:42:19.645Z,32.83
2022-10-29T19:44:53.657Z,32.93
2022-10-29T19:47:24.024Z,43.70
2022-10-29T19:49:54.700Z,34.03
2022-10-29T19:52:25.694Z,34.50
2022-10-29T19:54:58.419Z,34.10
2022-10-29T19:57:29.200Z,33.88
2022-10-29T19:59:59.987Z,32.90
2022-10-29T20:02:33.629Z,34.08
2022-10-29T20:05:05.081Z,33.90
2022-10-29T20:07:35.723Z,33.83
2022-10-29T20:10:07.113Z,33.60
2022-10-29T20:12:37.917Z,33.65
2022-10-29T20:15:09.529Z,35.63
2022-10-29T20:17:40.474Z,34.53
2022-10-29T20:20:17.208Z,35.68
2022-10-29T20:22:48.988Z,34.20
2022-10-29T20:25:23.868Z,35.65
2022-10-29T20:27:52.095Z,36.10
2022-10-29T20:30:23.047Z,37.35
2022-10-29T20:32:53.856Z,36.20
2022-10-29T20:35:24.714Z,35.98
2022-10-29T20:37:55.736Z,35.68
2022-10-29T20:40:26.916Z,36.48
2022-10-29T20:42:57.831Z,35.45
2022-10-29T20:45:28.766Z,35.23
2022-10-29T20:48:01.497Z,36.23
2022-10-29T20:50:32.548Z,36.53
2022-10-29T20:53:06.341Z,36.35
2022-10-29T20:55:40.509Z,36.40
2022-10-29T20:58:11.345Z,36.73
2022-10-29T21:00:42.139Z,35.95
2022-10-29T21:03:16.792Z,34.63
2022-10-29T21:05:47.613Z,37.70
2022-10-29T21:08:18.468Z,37.38
2022-10-29T21:10:49.317Z,37.98
2022-10-29T21:13:20.137Z,36.23
2022-10-29T21:15:50.935Z,40.43
2022-10-29T21:18:21.732Z,41.18
2022-10-29T21:20:52.533Z,42.67
2022-10-29T21:23:24.041Z,39.85
2022-10-29T21:25:56.312Z,38.00
2022-10-29T21:28:27.176Z,38.42
2022-10-29T21:30:57.963Z,38.02
2022-10-29T21:33:30.280Z,38.30
2022-10-29T21:36:01.696Z,38.85
2022-10-29T21:38:33.848Z,39.08
2022-10-29T21:41:04.920Z,40.92
2022-10-29T21:43:35.693Z,40.25
2022-10-29T21:46:06.373Z,41.98
2022-10-29T21:48:38.922Z,41.83
2022-10-29T21:51:11.945Z,42.03
2022-10-29T21:53:43.102Z,42.38
2022-10-29T21:56:19.333Z,40.35
2022-10-29T21:58:51.331Z,44.40
2022-10-29T22:01:22.450Z,42.03
2022-10-29T22:03:53.537Z,42.65
2022-10-29T22:06:29.439Z,42.93
2022-10-29T22:09:05.143Z,43.98
2022-10-29T22:11:35.926Z,41.88
2022-10-29T22:14:06.751Z,40.83
2022-10-29T22:16:37.601Z,42.43
2022-10-29T22:19:08.532Z,42.43
2022-10-29T22:21:39.305Z,42.62
2022-10-29T22:24:11.621Z,42.62
2022-10-29T22:26:42.398Z,40.28
2022-10-29T22:29:13.318Z,43.45
2022-10-29T22:31:44.257Z,42.23
2022-10-29T22:34:15.147Z,44.65
2022-10-29T22:36:45.946Z,41.30
2022-10-29T22:39:16.726Z,40.67
2022-10-29T22:41:47.741Z,41.15
2022-10-29T22:44:18.679Z,41.68
2022-10-29T22:46:52.241Z,40.88
2022-10-29T22:49:23.180Z,40.75
2022-10-29T22:51:58.771Z,43.00
2022-10-29T22:54:29.665Z,42.05
2022-10-29T22:57:00.484Z,42.23
2022-10-29T22:59:31.262Z,43.98
2022-10-29T23:02:05.122Z,42.62
2022-10-29T23:04:36.010Z,44.88
2022-10-29T23:07:06.921Z,42.67
2022-10-29T23:09:37.678Z,45.75
2022-10-29T23:12:10.743Z,46.30
2022-10-29T23:14:41.555Z,46.40
2022-10-29T23:17:21.339Z,45.73
2022-10-29T23:19:56.471Z,47.45
2022-10-29T23:22:27.799Z,47.05
2022-10-29T23:24:58.948Z,46.60
2022-10-29T23:27:29.792Z,47.40
2022-10-29T23:30:00.572Z,47.35
2022-10-29T23:32:31.404Z,48.15
2022-10-29T23:35:02.259Z,49.75
2022-10-29T23:37:33.068Z,47.85
2022-10-29T23:40:09.302Z,47.70
2022-10-29T23:42:40.032Z,48.95
2022-10-29T23:45:11.865Z,46.65
2022-10-29T23:47:42.948Z,48.17
2022-10-29T23:50:13.775Z,47.95
2022-10-29T23:52:44.702Z,46.77
2022-10-29T23:55:18.891Z,48.08
2022-10-29T23:57:49.651Z,46.83
