createdAt,value
2018-09-24T00:04:20.703Z,1006.80
2018-09-24T00:14:20.591Z,1006.92
2018-09-24T00:24:20.482Z,1007.02
2018-09-24T00:34:20.580Z,1007.32
2018-09-24T00:44:21.568Z,1007.52
2018-09-24T00:54:20.550Z,1007.72
2018-09-24T01:04:20.612Z,1007.88
2018-09-24T01:14:20.583Z,1008.03
2018-09-24T01:24:20.601Z,1008.19
2018-09-24T01:34:20.599Z,1008.30
2018-09-24T01:44:20.540Z,1008.38
2018-09-24T01:54:20.663Z,1008.50
2018-09-24T02:04:20.527Z,1008.54
2018-09-24T02:14:20.621Z,1008.63
2018-09-24T02:24:20.549Z,1008.81
2018-09-24T02:34:20.755Z,1008.95
2018-09-24T02:44:20.565Z,1009.07
2018-09-24T02:54:20.604Z,1009.13
2018-09-24T03:04:20.550Z,1009.33
2018-09-24T03:14:20.512Z,1009.49
2018-09-24T03:24:20.517Z,1009.50
2018-09-24T03:34:20.705Z,1009.63
2018-09-24T03:44:20.478Z,1009.92
2018-09-24T03:54:20.489Z,1010.03
2018-09-24T04:04:20.566Z,1010.15
2018-09-24T04:14:20.527Z,1010.27
2018-09-24T04:24:20.545Z,1010.37
2018-09-24T04:34:21.274Z,1010.58
2018-09-24T04:44:20.494Z,1010.66
2018-09-24T04:54:20.727Z,1010.63
2018-09-24T05:04:20.544Z,1010.84
2018-09-24T05:14:20.467Z,1010.83
2018-09-24T05:24:20.498Z,1010.98
2018-09-24T05:34:20.733Z,1011.16
2018-09-24T05:44:20.490Z,1011.30
2018-09-24T05:54:20.688Z,1011.49
2018-09-24T06:04:20.675Z,1011.59
2018-09-24T06:14:20.523Z,1011.76
2018-09-24T06:24:20.550Z,1011.88
2018-09-24T06:34:20.655Z,1011.94
2018-09-24T06:44:20.475Z,1012.12
2018-09-24T06:54:20.618Z,1012.21
2018-09-24T07:04:20.882Z,1012.31
2018-09-24T07:14:23.838Z,1012.51
2018-09-24T07:24:20.625Z,1012.48
2018-09-24T07:34:20.650Z,1012.78
2018-09-24T07:44:20.658Z,1013.07
2018-09-24T07:54:20.632Z,1013.07
2018-09-24T08:04:21.129Z,1013.28
2018-09-24T08:14:21.205Z,1013.28
2018-09-24T08:24:20.534Z,1013.42
2018-09-24T08:34:20.552Z,1013.44
2018-09-24T08:44:20.531Z,1013.41
2018-09-24T08:54:21.196Z,1013.46
2018-09-24T09:04:20.464Z,1013.46
2018-09-24T09:14:20.696Z,1013.55
2018-09-24T09:24:21.290Z,1014.05
2018-09-24T09:34:21.269Z,1014.19
2018-09-24T09:44:20.495Z,1014.07
2018-09-24T09:54:20.467Z,1014.03
2018-09-24T10:04:20.611Z,1014.11
2018-09-24T10:14:20.434Z,1014.05
2018-09-24T10:24:21.019Z,1014.05
2018-09-24T10:34:20.747Z,1014.10
2018-09-24T10:44:20.406Z,1014.03
2018-09-24T10:54:20.493Z,1014.06
2018-09-24T11:04:20.512Z,1013.96
2018-09-24T11:14:20.533Z,1013.93
2018-09-24T11:24:20.532Z,1013.88
2018-09-24T11:34:20.506Z,1013.83
2018-09-24T11:44:20.638Z,1013.72
2018-09-24T11:54:20.447Z,1013.63
2018-09-24T12:04:20.655Z,1013.72
2018-09-24T12:14:21.111Z,1013.76
2018-09-24T12:37:15.701Z,1014.15
2018-09-24T12:47:16.171Z,1014.25
2018-09-24T12:57:15.140Z,1014.24
2018-09-24T13:07:15.034Z,1014.11
2018-09-24T13:17:16.148Z,1014.21
2018-09-24T13:27:15.279Z,1014.22
2018-09-24T13:37:15.206Z,1014.20
2018-09-24T13:47:15.223Z,1014.19
2018-09-24T13:57:15.149Z,1014.19
2018-09-24T14:07:15.141Z,1014.05
2018-09-24T14:17:15.235Z,1013.98
2018-09-24T14:27:15.205Z,1014.16
2018-09-24T14:37:15.230Z,1014.31
2018-09-24T14:47:15.305Z,1014.58
2018-09-24T14:57:15.148Z,1014.31
2018-09-24T15:07:15.260Z,1014.21
2018-09-24T15:17:15.142Z,1014.09
2018-09-24T15:27:15.256Z,1013.97
2018-09-24T15:37:15.230Z,1013.93
2018-09-24T15:47:15.170Z,1013.99
2018-09-24T15:57:15.498Z,1013.95
2018-09-24T16:07:15.208Z,1014.01
2018-09-24T16:17:15.153Z,1013.99
2018-09-24T16:27:15.125Z,1014.02
2018-09-24T16:37:15.235Z,1014.02
2018-09-24T16:47:16.103Z,1014.08
2018-09-24T16:57:15.317Z,1014.12
2018-09-24T17:07:15.647Z,1014.25
2018-09-24T17:17:16.044Z,1014.42
2018-09-24T17:27:15.159Z,1014.36
2018-09-24T17:37:15.156Z,1014.46
2018-09-24T17:47:15.293Z,1014.62
2018-09-24T17:57:15.129Z,1014.65
2018-09-24T18:07:15.182Z,1014.81
2018-09-24T18:17:15.301Z,1014.94
2018-09-24T18:27:15.176Z,1015.14
2018-09-24T18:37:15.308Z,1015.23
2018-09-24T18:47:15.818Z,1015.31
2018-09-24T18:57:15.173Z,1015.42
2018-09-24T19:07:15.173Z,1015.62
2018-09-24T19:17:15.136Z,1015.76
2018-09-24T19:27:15.274Z,1015.85
2018-09-24T19:37:15.201Z,1015.90
2018-09-24T19:47:15.251Z,1015.98
2018-09-24T19:57:15.272Z,1016.00
2018-09-24T20:07:15.220Z,1016.09
2018-09-24T20:17:15.159Z,1016.20
2018-09-24T20:27:15.224Z,1016.21
2018-09-24T20:37:15.026Z,1016.39
2018-09-24T20:47:15.245Z,1016.44
2018-09-24T20:57:15.137Z,1016.69
2018-09-24T21:07:15.013Z,1016.81
2018-09-24T21:17:15.149Z,1016.96
2018-09-24T21:27:15.165Z,1016.85
2018-09-24T21:37:15.127Z,1016.89
2018-09-24T21:47:15.189Z,1016.93
2018-09-24T21:57:15.162Z,1016.99
2018-09-24T22:07:15.232Z,1016.97
2018-09-24T22:17:15.135Z,1017.05
2018-09-24T22:27:15.235Z,1017.06
2018-09-24T22:37:15.182Z,1017.15
2018-09-24T22:47:15.143Z,1017.10
2018-09-24T22:57:15.073Z,1017.22
2018-09-24T23:07:15.202Z,1017.22
2018-09-24T23:17:15.399Z,1017.27
2018-09-24T23:27:15.126Z,1017.22
2018-09-24T23:37:15.177Z,1017.26
2018-09-24T23:47:15.136Z,1017.27
2018-09-24T23:57:15.244Z,1017.23
