createdAt,value
2017-04-12T00:00:47.112Z,1020.8
2017-04-12T00:01:49.963Z,1020.8
2017-04-12T00:03:55.213Z,1020.8
2017-04-12T00:04:57.811Z,1020.8
2017-04-12T00:12:16.338Z,1020.6
2017-04-12T00:13:18.679Z,1020.6
2017-04-12T00:14:21.523Z,1020.6
2017-04-12T00:15:24.369Z,1020.6
2017-04-12T00:16:26.579Z,1020.5
2017-04-12T00:17:29.681Z,1020.5
2017-04-12T00:18:32.084Z,1020.5
2017-04-12T00:19:34.938Z,1020.5
2017-04-12T00:21:40.180Z,1020.5
2017-04-12T00:22:43.192Z,1020.5
2017-04-12T00:23:45.411Z,1020.4
2017-04-12T00:24:48.120Z,1020.5
2017-04-12T00:25:50.464Z,1020.4
2017-04-12T00:26:53.311Z,1020.5
2017-04-12T00:27:56.459Z,1020.4
2017-04-12T00:28:58.666Z,1020.4
2017-04-12T00:30:01.013Z,1020.4
2017-04-12T00:31:03.865Z,1020.4
2017-04-12T00:32:06.720Z,1020.4
2017-04-12T00:33:09.364Z,1020.3
2017-04-12T00:34:11.711Z,1020.4
2017-04-12T00:35:14.562Z,1020.3
2017-04-12T00:36:16.905Z,1020.3
2017-04-12T00:37:19.781Z,1020.3
2017-04-12T00:38:22.372Z,1020.3
2017-04-12T00:39:25.221Z,1020.3
2017-04-12T00:41:30.483Z,1020.3
2017-04-12T00:42:32.827Z,1020.3
2017-04-12T00:45:41.291Z,1020.3
2017-04-12T00:58:12.899Z,1020.1
2017-04-12T00:59:15.239Z,1020
2017-04-12T01:00:18.085Z,1020.1
2017-04-12T01:01:20.427Z,1020.1
2017-04-12T01:04:28.888Z,1020
2017-04-12T01:09:42.030Z,1019.9
2017-04-12T01:10:44.375Z,1019.9
2017-04-12T01:12:49.625Z,1019.9
2017-04-12T01:13:51.968Z,1019.9
2017-04-12T01:14:55.117Z,1019.9
2017-04-12T01:15:57.464Z,1019.9
2017-04-12T01:17:00.178Z,1019.9
2017-04-12T01:18:02.889Z,1019.9
2017-04-12T01:19:05.236Z,1019.9
2017-04-12T01:20:08.334Z,1019.9
2017-04-12T01:21:10.676Z,1019.8
2017-04-12T01:22:13.533Z,1019.8
2017-04-12T01:23:15.875Z,1019.8
2017-04-12T01:24:18.725Z,1019.8
2017-04-12T01:25:21.370Z,1019.8
2017-04-12T01:26:24.080Z,1019.8
2017-04-12T01:27:26.432Z,1019.8
2017-04-12T01:28:29.275Z,1019.7
2017-04-12T01:29:32.001Z,1019.7
2017-04-12T01:30:34.642Z,1019.7
2017-04-12T01:31:36.984Z,1019.7
2017-04-12T01:32:39.827Z,1019.7
2017-04-12T01:34:44.941Z,1019.6
2017-04-12T01:35:47.824Z,1019.6
2017-04-12T01:36:50.224Z,1019.6
2017-04-12T01:37:53.067Z,1019.6
2017-04-12T01:38:55.418Z,1019.6
2017-04-12T01:41:00.975Z,1019.5
2017-04-12T01:44:08.492Z,1019.4
2017-04-12T01:45:11.335Z,1019.5
2017-04-12T01:47:16.893Z,1019.4
2017-04-12T01:48:19.255Z,1019.4
2017-04-12T01:49:21.598Z,1019.4
2017-04-12T01:50:24.445Z,1019.4
2017-04-12T01:51:27.289Z,1019.4
2017-04-12T01:52:29.935Z,1019.4
2017-04-12T01:53:32.277Z,1019.4
2017-04-12T01:54:35.185Z,1019.4
2017-04-12T01:55:37.531Z,1019.3
2017-04-12T01:56:40.378Z,1019.3
2017-04-12T01:57:43.021Z,1019.3
2017-04-12T01:58:45.364Z,1019.3
2017-04-12T01:59:48.207Z,1019.2
2017-04-12T02:00:51.049Z,1019.2
2017-04-12T02:01:53.393Z,1019.2
2017-04-12T02:02:56.546Z,1019.1
2017-04-12T02:03:58.888Z,1019.1
2017-04-12T02:05:01.231Z,1019.1
2017-04-12T02:06:03.947Z,1019
2017-04-12T02:07:06.656Z,1019
2017-04-12T02:08:09.299Z,1019
2017-04-12T02:09:11.640Z,1019
2017-04-12T02:10:14.346Z,1019
2017-04-12T02:11:17.185Z,1019
2017-04-12T02:12:19.524Z,1019
2017-04-12T02:13:22.627Z,1019
2017-04-12T02:14:24.970Z,1019
2017-04-12T02:15:27.816Z,1018.9
2017-04-12T02:16:30.165Z,1018.9
2017-04-12T02:17:33.010Z,1018.9
2017-04-12T02:19:38.513Z,1018.9
2017-04-12T02:21:43.629Z,1018.9
2017-04-12T02:22:45.984Z,1018.9
2017-04-12T02:39:28.218Z,1018.7
2017-04-12T02:40:30.569Z,1018.7
2017-04-12T02:41:33.425Z,1018.6
2017-04-12T02:42:36.274Z,1018.7
2017-04-12T02:43:38.626Z,1018.7
2017-04-12T02:49:54.812Z,1018.7
2017-04-12T02:50:57.168Z,1018.7
2017-04-12T02:51:59.519Z,1018.7
2017-04-12T02:54:04.774Z,1018.6
2017-04-12T02:55:07.744Z,1018.6
2017-04-12T03:11:49.931Z,1018.6
2017-04-12T03:13:54.686Z,1018.6
2017-04-12T03:15:59.939Z,1018.6
2017-04-12T03:17:03.093Z,1018.6
2017-04-12T03:19:07.844Z,1018.5
2017-04-12T03:20:10.704Z,1018.5
2017-04-12T03:22:16.209Z,1018.5
2017-04-12T03:24:20.964Z,1018.5
2017-04-12T03:25:23.808Z,1018.4
2017-04-12T03:26:26.154Z,1018.4
2017-04-12T03:27:29.308Z,1018.4
2017-04-12T03:28:31.659Z,1018.4
2017-04-12T03:29:34.005Z,1018.4
2017-04-12T03:30:36.853Z,1018.3
2017-04-12T03:31:39.706Z,1018.3
2017-04-12T03:32:42.307Z,1018.3
2017-04-12T03:33:44.658Z,1018.3
2017-04-12T03:34:47.507Z,1018.3
2017-04-12T03:36:52.756Z,1018.2
2017-04-12T03:37:55.360Z,1018.2
2017-04-12T03:38:57.710Z,1018.2
2017-04-12T03:45:13.855Z,1018.1
2017-04-12T03:47:18.607Z,1018.1
2017-04-12T03:48:21.454Z,1018.1
2017-04-12T03:49:24.300Z,1018.1
2017-04-12T03:50:26.895Z,1018.1
2017-04-12T03:51:29.241Z,1018.1
2017-04-12T03:53:34.491Z,1018.1
2017-04-12T03:58:47.757Z,1018
2017-04-12T04:00:53.016Z,1018.1
2017-04-12T04:01:55.363Z,1018
2017-04-12T04:02:58.073Z,1018
2017-04-12T04:04:01.175Z,1018
2017-04-12T04:05:03.523Z,1018
2017-04-12T04:06:05.876Z,1018
2017-04-12T04:07:08.605Z,1018
2017-04-12T04:08:11.451Z,1018
2017-04-12T04:09:14.050Z,1018.1
2017-04-12T04:10:16.396Z,1018.1
2017-04-12T04:11:19.243Z,1018.1
2017-04-12T04:12:21.590Z,1018
2017-04-12T04:13:24.440Z,1017.9
2017-04-12T04:14:27.084Z,1017.9
2017-04-12T04:15:29.524Z,1017.9
2017-04-12T04:16:32.375Z,1017.9
2017-04-12T04:17:34.718Z,1017.8
2017-04-12T04:18:37.582Z,1017.8
2017-04-12T04:19:40.240Z,1017.7
2017-04-12T04:21:45.490Z,1017.7
2017-04-12T04:22:47.836Z,1017.6
2017-04-12T04:23:50.685Z,1017.7
2017-04-12T04:24:53.386Z,1017.6
2017-04-12T04:25:55.736Z,1017.6
2017-04-12T04:26:58.579Z,1017.6
2017-04-12T04:28:00.926Z,1017.6
2017-04-12T04:29:03.777Z,1017.6
2017-04-12T04:30:06.431Z,1017.6
2017-04-12T04:31:09.149Z,1017.6
2017-04-12T04:32:11.359Z,1017.6
2017-04-12T04:33:14.001Z,1017.6
2017-04-12T04:34:16.848Z,1017.6
2017-04-12T04:35:19.999Z,1017.5
2017-04-12T04:36:21.845Z,1017.6
2017-04-12T04:37:24.692Z,1017.5
2017-04-12T04:38:27.404Z,1017.6
2017-04-12T04:39:29.750Z,1017.6
2017-04-12T04:40:32.963Z,1017.6
2017-04-12T04:41:35.310Z,1017.6
2017-04-12T04:42:37.656Z,1017.6
2017-04-12T04:43:40.505Z,1017.5
2017-04-12T04:44:42.860Z,1017.6
2017-04-12T04:45:46.012Z,1017.5
2017-04-12T04:46:48.364Z,1017.5
2017-04-12T04:47:50.710Z,1017.5
2017-04-12T04:48:53.622Z,1017.5
2017-04-12T04:49:55.967Z,1017.5
2017-04-12T04:50:59.073Z,1017.5
2017-04-12T04:52:01.422Z,1017.5
2017-04-12T04:53:04.276Z,1017.5
2017-04-12T04:54:06.625Z,1017.5
2017-04-12T04:55:09.477Z,1017.5
2017-04-12T04:56:12.125Z,1017.5
2017-04-12T04:57:14.472Z,1017.5
2017-04-12T04:58:17.322Z,1017.5
2017-04-12T04:59:19.670Z,1017.5
2017-04-12T05:00:22.521Z,1017.5
2017-04-12T05:01:25.171Z,1017.5
2017-04-12T05:02:27.522Z,1017.6
2017-04-12T05:03:30.107Z,1017.6
2017-04-12T05:04:32.958Z,1017.5
2017-04-12T05:05:35.303Z,1017.6
2017-04-12T05:06:38.459Z,1017.5
2017-04-12T05:07:40.732Z,1017.5
2017-04-12T05:08:43.521Z,1017.5
2017-04-12T05:09:45.868Z,1017.5
2017-04-12T05:10:48.584Z,1017.5
2017-04-12T05:11:51.736Z,1017.5
2017-04-12T05:12:54.083Z,1017.5
2017-04-12T05:14:58.830Z,1017.5
2017-04-12T05:16:01.678Z,1017.5
2017-04-12T05:18:07.234Z,1017.4
2017-04-12T05:19:09.577Z,1017.4
2017-04-12T05:20:11.977Z,1017.5
2017-04-12T05:21:14.687Z,1017.5
2017-04-12T05:22:17.538Z,1017.5
2017-04-12T05:23:20.138Z,1017.4
2017-04-12T05:24:22.857Z,1017.4
2017-04-12T05:25:25.208Z,1017.4
2017-04-12T05:26:27.930Z,1017.4
2017-04-12T05:27:30.648Z,1017.4
2017-04-12T05:28:33.590Z,1017.5
2017-04-12T05:29:35.806Z,1017.4
2017-04-12T05:30:38.656Z,1017.4
2017-04-12T05:31:40.999Z,1017.4
2017-04-12T05:32:43.851Z,1017.5
2017-04-12T05:33:46.498Z,1017.5
2017-04-12T05:34:48.773Z,1017.4
2017-04-12T05:35:51.624Z,1017.5
2017-04-12T05:36:53.971Z,1017.4
2017-04-12T05:37:56.817Z,1017.4
2017-04-12T05:38:59.465Z,1017.5
2017-04-12T05:40:01.813Z,1017.5
2017-04-12T05:41:04.673Z,1017.5
2017-04-12T05:42:07.523Z,1017.4
2017-04-12T05:43:09.871Z,1017.4
2017-04-12T05:44:12.596Z,1017.5
2017-04-12T05:45:14.948Z,1017.5
2017-04-12T05:46:17.797Z,1017.4
2017-04-12T05:47:20.187Z,1017.4
2017-04-12T05:48:23.039Z,1017.4
2017-04-12T05:49:26.138Z,1017.3
2017-04-12T05:50:28.042Z,1017.4
2017-04-12T05:51:30.888Z,1017.4
2017-04-12T05:52:33.741Z,1017.4
2017-04-12T05:53:36.092Z,1017.3
2017-04-12T05:54:39.251Z,1017.3
2017-04-12T05:56:44.001Z,1017.3
2017-04-12T05:57:46.854Z,1017.3
2017-04-12T05:58:49.260Z,1017.3
2017-04-12T05:59:52.363Z,1017.3
2017-04-12T06:00:54.709Z,1017.3
2017-04-12T06:01:57.062Z,1017.2
2017-04-12T06:02:59.911Z,1017.2
2017-04-12T06:04:02.296Z,1017.2
2017-04-12T06:05:05.402Z,1017.2
2017-04-12T06:06:07.759Z,1017.2
2017-04-12T06:07:10.111Z,1017.2
2017-04-12T06:08:12.959Z,1017.2
2017-04-12T06:09:15.301Z,1017.2
2017-04-12T06:10:18.452Z,1017.2
2017-04-12T06:11:20.799Z,1017.3
2017-04-12T06:12:23.143Z,1017.2
2017-04-12T06:13:25.996Z,1017.2
2017-04-12T06:14:28.354Z,1017.2
2017-04-12T06:15:31.385Z,1017.3
2017-04-12T06:16:33.731Z,1017.3
2017-04-12T06:17:36.585Z,1017.3
2017-04-12T06:18:38.932Z,1017.3
2017-04-12T06:20:44.447Z,1017.3
2017-04-12T06:21:46.792Z,1017.3
2017-04-12T06:22:49.643Z,1017.3
2017-04-12T06:24:54.899Z,1017.2
2017-04-12T06:25:57.506Z,1017.2
2017-04-12T06:26:59.901Z,1017.2
2017-04-12T06:28:02.799Z,1017.2
2017-04-12T06:29:05.143Z,1017.2
2017-04-12T06:30:07.993Z,1017.3
2017-04-12T06:31:10.642Z,1017.3
2017-04-12T06:32:12.993Z,1017.3
2017-04-12T06:33:15.898Z,1017.3
2017-04-12T06:34:18.247Z,1017.3
2017-04-12T06:35:21.097Z,1017.2
2017-04-12T06:36:23.748Z,1017.2
2017-04-12T06:37:26.099Z,1017.2
2017-04-12T06:38:28.949Z,1017.3
2017-04-12T06:39:31.301Z,1017.3
2017-04-12T06:41:36.857Z,1017.3
2017-04-12T06:42:39.207Z,1017.2
2017-04-12T06:43:42.065Z,1017.3
2017-04-12T06:44:44.412Z,1017.3
2017-04-12T06:45:47.260Z,1017.3
2017-04-12T06:46:50.280Z,1017.3
2017-04-12T06:47:52.623Z,1017.3
2017-04-12T06:48:54.975Z,1017.3
2017-04-12T06:49:57.830Z,1017.3
2017-04-12T06:51:00.176Z,1017.3
2017-04-12T06:52:03.337Z,1017.3
2017-04-12T06:53:05.552Z,1017.3
2017-04-12T06:54:08.403Z,1017.2
2017-04-12T06:55:10.751Z,1017.1
2017-04-12T06:56:13.468Z,1017.2
2017-04-12T06:57:16.615Z,1017.2
2017-04-12T06:58:18.963Z,1017.2
2017-04-12T06:59:21.542Z,1017.3
2017-04-12T07:00:24.261Z,1017.3
2017-04-12T07:01:26.608Z,1017.3
2017-04-12T07:02:29.714Z,1017.2
2017-04-12T07:03:32.065Z,1017.3
2017-04-12T07:04:34.412Z,1017.2
2017-04-12T07:05:37.263Z,1017.2
2017-04-12T07:06:39.614Z,1017.1
2017-04-12T07:07:42.718Z,1017.1
2017-04-12T07:08:44.929Z,1017.1
2017-04-12T07:09:47.780Z,1017.1
2017-04-12T07:10:50.124Z,1017.1
2017-04-12T07:11:52.974Z,1017.1
2017-04-12T07:12:55.574Z,1017.1
2017-04-12T07:13:57.920Z,1017
2017-04-12T07:15:00.841Z,1017
2017-04-12T07:16:03.190Z,1016.9
2017-04-12T07:18:08.692Z,1016.9
2017-04-12T07:19:11.405Z,1016.9
2017-04-12T07:20:13.750Z,1016.8
2017-04-12T07:22:19.027Z,1016.8
2017-04-12T07:23:22.181Z,1016.8
2017-04-12T07:24:24.526Z,1016.9
2017-04-12T07:26:29.782Z,1016.8
2017-04-12T07:27:32.130Z,1016.9
2017-04-12T07:28:35.278Z,1016.8
2017-04-12T07:29:37.627Z,1016.8
2017-04-12T07:30:39.974Z,1016.8
2017-04-12T07:31:42.821Z,1016.8
2017-04-12T07:32:45.165Z,1016.9
2017-04-12T07:33:48.318Z,1016.9
2017-04-12T07:34:50.667Z,1016.9
2017-04-12T07:35:53.015Z,1016.8
2017-04-12T07:36:55.867Z,1016.8
2017-04-12T07:37:58.218Z,1016.7
2017-04-12T07:39:01.323Z,1016.7
2017-04-12T07:40:03.577Z,1016.7
2017-04-12T07:42:08.691Z,1016.6
2017-04-12T07:43:11.542Z,1016.6
2017-04-12T07:44:14.511Z,1016.6
2017-04-12T07:45:16.857Z,1016.7
2017-04-12T07:46:19.570Z,1016.6
2017-04-12T07:47:21.787Z,1016.6
2017-04-12T07:48:24.635Z,1016.6
2017-04-12T07:49:27.786Z,1016.6
2017-04-12T07:50:30.135Z,1016.5
2017-04-12T07:51:32.344Z,1016.6
2017-04-12T07:52:34.938Z,1016.5
2017-04-12T07:53:37.650Z,1016.5
2017-04-12T07:54:40.625Z,1016.4
2017-04-12T07:55:42.972Z,1016.5
2017-04-12T07:56:45.692Z,1016.5
2017-04-12T07:58:50.809Z,1016.5
2017-04-12T07:59:53.961Z,1016.5
2017-04-12T08:00:56.229Z,1016.5
2017-04-12T08:01:58.943Z,1016.5
2017-04-12T08:03:01.346Z,1016.4
2017-04-12T08:04:03.924Z,1016.4
2017-04-12T08:05:06.940Z,1016.4
2017-04-12T08:06:09.287Z,1016.3
2017-04-12T08:07:11.771Z,1016.3
2017-04-12T08:08:14.621Z,1016.3
2017-04-12T08:09:16.971Z,1016.2
2017-04-12T08:10:20.123Z,1016.3
2017-04-12T08:11:22.468Z,1016.3
2017-04-12T08:12:25.184Z,1016.3
2017-04-12T08:13:27.598Z,1016.3
2017-04-12T08:14:30.180Z,1016.3
2017-04-12T08:15:33.285Z,1016.3
2017-04-12T08:16:35.630Z,1016.3
2017-04-12T08:17:37.972Z,1016.2
2017-04-12T08:18:40.687Z,1016.3
2017-04-12T08:19:43.538Z,1016.3
2017-04-12T08:20:46.184Z,1016.3
2017-04-12T08:21:48.529Z,1016.3
2017-04-12T08:22:51.251Z,1016.3
2017-04-12T08:24:56.383Z,1016.3
2017-04-12T08:25:59.348Z,1016.4
2017-04-12T08:27:02.060Z,1016.3
2017-04-12T08:28:04.302Z,1016.3
2017-04-12T08:29:07.008Z,1016.3
2017-04-12T08:30:09.723Z,1016.4
2017-04-12T08:31:12.429Z,1016.3
2017-04-12T08:32:14.775Z,1016.4
2017-04-12T08:33:17.621Z,1016.4
2017-04-12T08:34:20.336Z,1016.3
2017-04-12T08:35:22.680Z,1016.2
2017-04-12T08:36:25.646Z,1016.3
2017-04-12T08:37:28.361Z,1016.3
2017-04-12T08:38:30.704Z,1016.3
2017-04-12T08:39:33.554Z,1016.2
2017-04-12T08:40:35.770Z,1016.2
2017-04-12T08:41:38.884Z,1016.2
2017-04-12T08:42:41.098Z,1016
2017-04-12T08:43:44.015Z,1016
2017-04-12T08:44:46.735Z,1016
2017-04-12T08:45:49.310Z,1016
2017-04-12T08:46:52.277Z,1016
2017-04-12T08:47:54.497Z,1016
2017-04-12T08:48:57.217Z,1016
2017-04-12T08:49:59.470Z,1015.9
2017-04-12T08:52:05.351Z,1015.9
2017-04-12T08:53:07.750Z,1015.9
2017-04-12T08:54:10.469Z,1015.9
2017-04-12T08:55:13.049Z,1015.9
2017-04-12T08:56:15.451Z,1015.9
2017-04-12T08:57:18.557Z,1015.8
2017-04-12T08:58:20.911Z,1015.8
2017-04-12T08:59:23.621Z,1015.7
2017-04-12T09:00:25.966Z,1015.8
2017-04-12T09:01:28.811Z,1015.7
2017-04-12T09:02:31.406Z,1015.8
2017-04-12T09:03:34.114Z,1015.7
2017-04-12T09:04:36.393Z,1015.7
2017-04-12T09:05:39.478Z,1015.8
2017-04-12T09:06:41.694Z,1015.7
2017-04-12T09:07:44.850Z,1015.7
2017-04-12T09:08:47.069Z,1015.7
2017-04-12T09:09:49.918Z,1015.7
2017-04-12T09:10:52.633Z,1015.7
2017-04-12T09:11:55.210Z,1015.6
2017-04-12T09:12:57.916Z,1015.7
2017-04-12T09:14:00.328Z,1015.7
2017-04-12T09:15:03.181Z,1015.7
2017-04-12T09:16:05.897Z,1015.6
2017-04-12T09:17:08.301Z,1015.6
2017-04-12T09:18:11.407Z,1015.6
2017-04-12T09:19:13.766Z,1015.6
2017-04-12T09:20:15.984Z,1015.6
2017-04-12T09:21:18.834Z,1015.6
2017-04-12T09:22:21.425Z,1015.5
2017-04-12T09:23:24.385Z,1015.5
2017-04-12T09:25:29.642Z,1015.5
2017-04-12T09:26:32.004Z,1015.5
2017-04-12T09:27:34.724Z,1015.5
2017-04-12T09:28:37.735Z,1015.4
2017-04-12T09:29:40.087Z,1015.4
2017-04-12T09:30:42.437Z,1015.4
2017-04-12T09:31:45.153Z,1015.4
2017-04-12T09:32:48.000Z,1015.3
2017-04-12T09:33:51.016Z,1015.3
2017-04-12T09:34:53.425Z,1015.3
2017-04-12T09:35:55.815Z,1015.2
2017-04-12T09:36:58.529Z,1015.3
2017-04-12T09:38:01.244Z,1015.3
2017-04-12T09:39:03.843Z,1015.2
2017-04-12T09:40:06.563Z,1015.2
2017-04-12T09:41:09.283Z,1015.2
2017-04-12T09:42:11.871Z,1015.1
2017-04-12T09:43:14.588Z,1015.2
2017-04-12T09:44:17.186Z,1015.1
2017-04-12T09:45:19.525Z,1015.2
2017-04-12T09:46:22.370Z,1015.2
2017-04-12T09:47:25.085Z,1015.2
2017-04-12T09:48:27.803Z,1015.2
2017-04-12T09:49:30.772Z,1015.3
2017-04-12T09:50:32.985Z,1015.2
2017-04-12T09:51:35.755Z,1015.1
2017-04-12T09:53:41.004Z,1015.1
2017-04-12T09:54:43.881Z,1015.1
2017-04-12T09:55:46.224Z,1015
2017-04-12T09:57:51.477Z,1015.1
2017-04-12T09:58:54.197Z,1015
2017-04-12T09:59:56.846Z,1015.1
2017-04-12T10:00:59.437Z,1015
2017-04-12T10:02:02.151Z,1015
2017-04-12T10:03:04.876Z,1014.9
2017-04-12T10:05:10.296Z,1015
2017-04-12T10:06:12.641Z,1015
2017-04-12T10:07:15.492Z,1015
2017-04-12T10:08:17.838Z,1014.9
2017-04-12T10:09:20.569Z,1015
2017-04-12T10:10:23.453Z,1015
2017-04-12T10:11:25.803Z,1014.9
2017-04-12T10:12:28.381Z,1014.8
2017-04-12T10:13:31.223Z,1014.9
2017-04-12T10:14:34.070Z,1014.8
2017-04-12T10:15:36.715Z,1014.8
2017-04-12T10:16:39.430Z,1014.8
2017-04-12T10:17:41.773Z,1014.7
2017-04-12T10:18:44.487Z,1014.6
2017-04-12T10:19:47.069Z,1014.7
2017-04-12T10:20:50.287Z,1014.6
2017-04-12T10:21:52.512Z,1014.6
2017-04-12T10:22:54.920Z,1014.6
2017-04-12T10:23:57.767Z,1014.4
2017-04-12T10:25:00.613Z,1014.5
2017-04-12T10:26:03.265Z,1014.5
2017-04-12T10:27:05.616Z,1014.4
2017-04-12T10:28:08.336Z,1014.5
2017-04-12T10:29:11.292Z,1014.4
2017-04-12T10:30:13.565Z,1014.4
2017-04-12T10:31:16.667Z,1014.5
2017-04-12T10:32:19.088Z,1014.4
2017-04-12T10:33:21.430Z,1014.4
2017-04-12T10:34:24.278Z,1014.5
2017-04-12T10:35:27.129Z,1014.4
2017-04-12T10:36:30.099Z,1014.4
2017-04-12T10:37:32.444Z,1014.3
2017-04-12T10:38:34.789Z,1014.4
2017-04-12T10:39:37.635Z,1014.3
2017-04-12T10:40:40.349Z,1014.3
2017-04-12T10:41:43.366Z,1014.3
2017-04-12T10:42:45.708Z,1014.3
2017-04-12T10:43:48.052Z,1014.4
2017-04-12T10:44:50.898Z,1014.4
2017-04-12T10:45:53.750Z,1014.3
2017-04-12T10:46:56.284Z,1014.3
2017-04-12T10:47:58.629Z,1014.4
2017-04-12T10:49:01.715Z,1014.2
2017-04-12T10:50:04.062Z,1014.2
2017-04-12T10:51:06.915Z,1014.3
2017-04-12T10:52:09.567Z,1014.3
2017-04-12T10:53:12.281Z,1014.3
2017-04-12T10:54:14.624Z,1014.2
2017-04-12T10:55:17.471Z,1014.3
2017-04-12T10:56:20.325Z,1014.2
2017-04-12T10:57:22.797Z,1014.3
2017-04-12T10:58:25.517Z,1014.1
2017-04-12T10:59:28.229Z,1014.2
2017-04-12T11:00:30.575Z,1014.2
2017-04-12T11:01:33.287Z,1014.1
2017-04-12T11:02:36.308Z,1014.1
2017-04-12T11:03:38.522Z,1014.1
2017-04-12T11:04:41.235Z,1014
2017-04-12T11:05:43.820Z,1014.1
2017-04-12T11:06:46.721Z,1014
2017-04-12T11:07:49.736Z,1013.9
2017-04-12T11:08:51.947Z,1014.1
2017-04-12T11:09:54.794Z,1014
2017-04-12T11:10:57.145Z,1014
2017-04-12T11:11:59.996Z,1013.9
2017-04-12T11:13:02.961Z,1013.9
2017-04-12T11:15:07.945Z,1013.8
2017-04-12T11:16:10.703Z,1013.8
2017-04-12T11:17:13.549Z,1013.8
2017-04-12T11:19:18.988Z,1013.8
2017-04-12T11:20:21.273Z,1013.8
2017-04-12T11:21:24.123Z,1013.7
2017-04-12T11:22:26.705Z,1013.7
2017-04-12T11:23:29.556Z,1013.8
2017-04-12T11:24:32.206Z,1013.7
2017-04-12T11:26:37.324Z,1013.7
2017-04-12T11:27:40.169Z,1013.6
2017-04-12T11:28:42.879Z,1013.6
2017-04-12T11:29:45.526Z,1013.6
2017-04-12T11:30:47.873Z,1013.6
2017-04-12T11:31:50.590Z,1013.7
2017-04-12T11:32:53.301Z,1013.6
2017-04-12T11:33:56.148Z,1013.6
2017-04-12T11:34:58.797Z,1013.6
2017-04-12T11:36:01.141Z,1013.6
2017-04-12T11:37:03.859Z,1013.7
2017-04-12T11:38:06.714Z,1013.6
2017-04-12T11:39:09.565Z,1013.5
2017-04-12T11:40:12.168Z,1013.5
2017-04-12T11:41:14.515Z,1013.5
2017-04-12T11:42:17.359Z,1013.5
2017-04-12T11:43:20.219Z,1013.5
2017-04-12T11:44:22.935Z,1013.5
2017-04-12T11:45:25.532Z,1013.4
2017-04-12T11:46:27.875Z,1013.5
2017-04-12T11:47:30.725Z,1013.5
2017-04-12T11:48:33.308Z,1013.4
2017-04-12T11:49:36.160Z,1013.4
2017-04-12T11:50:38.988Z,1013.3
2017-04-12T11:51:41.569Z,1013.4
2017-04-12T11:52:43.915Z,1013.4
2017-04-12T11:53:46.763Z,1013.3
2017-04-12T11:54:49.481Z,1013.3
2017-04-12T11:55:52.183Z,1013.3
2017-04-12T11:59:00.349Z,1013.3
2017-04-12T12:00:03.062Z,1013.2
2017-04-12T12:01:05.608Z,1013.3
2017-04-12T12:02:08.321Z,1013.2
2017-04-12T12:03:11.035Z,1013.2
2017-04-12T12:04:13.750Z,1013.2
2017-04-12T12:05:16.092Z,1013.2
2017-04-12T12:06:19.110Z,1013.2
2017-04-12T12:07:21.493Z,1013.2
2017-04-12T12:08:24.211Z,1013.2
2017-04-12T12:09:26.790Z,1013.1
2017-04-12T12:10:29.506Z,1013
2017-04-12T12:11:32.526Z,1012.9
2017-04-12T12:12:34.875Z,1012.9
2017-04-12T12:13:37.590Z,1012.8
2017-04-12T12:14:40.438Z,1012.9
2017-04-12T12:15:42.790Z,1012.9
2017-04-12T12:16:45.940Z,1013
2017-04-12T12:17:48.286Z,1012.9
2017-04-12T12:18:51.137Z,1012.9
2017-04-12T12:19:53.484Z,1012.8
2017-04-12T12:20:56.335Z,1012.8
2017-04-12T12:21:59.352Z,1012.7
2017-04-12T12:23:01.697Z,1012.8
2017-04-12T12:24:04.541Z,1012.8
2017-04-12T12:25:06.886Z,1012.8
2017-04-12T12:26:09.800Z,1012.8
2017-04-12T12:28:15.169Z,1012.9
2017-04-12T12:29:17.519Z,1012.8
2017-04-12T12:30:20.367Z,1012.8
2017-04-12T12:31:23.217Z,1012.8
2017-04-12T12:32:25.569Z,1012.7
2017-04-12T12:33:28.718Z,1012.8
2017-04-12T12:34:31.117Z,1012.7
2017-04-12T12:35:33.888Z,1012.7
2017-04-12T12:36:36.736Z,1012.7
2017-04-12T12:37:39.082Z,1012.7
2017-04-12T12:38:42.240Z,1012.7
2017-04-12T12:39:44.450Z,1012.7
2017-04-12T12:40:47.163Z,1012.7
2017-04-12T12:41:49.878Z,1012.6
2017-04-12T12:42:52.723Z,1012.6
2017-04-12T12:43:55.689Z,1012.6
2017-04-12T12:44:57.899Z,1012.6
2017-04-12T12:46:00.617Z,1012.4
2017-04-12T12:47:03.341Z,1012.4
2017-04-12T12:48:06.056Z,1012.4
2017-04-12T12:49:09.155Z,1012.4
2017-04-12T12:50:11.376Z,1012.3
2017-04-12T12:51:14.226Z,1012.3
2017-04-12T12:52:16.941Z,1012.4
2017-04-12T12:54:22.309Z,1012.4
2017-04-12T12:55:24.655Z,1012.3
2017-04-12T12:56:27.507Z,1012.3
2017-04-12T12:57:30.356Z,1012.4
2017-04-12T12:58:32.568Z,1012.3
2017-04-12T12:59:35.723Z,1012.3
2017-04-12T13:00:38.077Z,1012.3
2017-04-12T13:01:40.931Z,1012.2
2017-04-12T13:02:43.332Z,1012.3
2017-04-12T13:03:46.186Z,1012.2
2017-04-12T13:04:49.335Z,1012.2
2017-04-12T13:05:51.554Z,1012.1
2017-04-12T13:06:54.465Z,1012.2
2017-04-12T13:07:56.817Z,1012.2
2017-04-12T13:08:59.671Z,1012.2
2017-04-12T13:10:02.322Z,1012.2
2017-04-12T13:11:05.172Z,1012.1
2017-04-12T13:12:07.516Z,1012.1
2017-04-12T13:13:10.370Z,1012.2
2017-04-12T13:14:13.217Z,1012.1
2017-04-12T13:15:15.867Z,1012.1
2017-04-12T13:16:18.214Z,1012.1
2017-04-12T13:17:21.065Z,1012
2017-04-12T13:18:23.910Z,1012
2017-04-12T13:19:26.624Z,1012
2017-04-12T13:20:29.272Z,1011.9
2017-04-12T13:21:31.616Z,1012
2017-04-12T13:22:34.337Z,1012
2017-04-12T13:23:37.184Z,1011.9
2017-04-12T13:24:40.034Z,1012
2017-04-12T13:25:42.681Z,1012
2017-04-12T13:26:45.527Z,1012
2017-04-12T13:27:47.879Z,1011.9
2017-04-12T13:28:50.729Z,1011.9
2017-04-12T13:29:53.129Z,1011.9
2017-04-12T13:30:56.278Z,1011.9
2017-04-12T13:31:58.866Z,1011.8
2017-04-12T13:33:01.210Z,1011.9
2017-04-12T13:34:03.931Z,1011.8
2017-04-12T13:35:06.781Z,1011.8
2017-04-12T13:36:09.886Z,1011.9
2017-04-12T13:37:12.240Z,1011.7
2017-04-12T13:38:15.091Z,1011.8
2017-04-12T13:39:17.434Z,1011.8
2017-04-12T13:40:20.283Z,1011.8
2017-04-12T13:41:23.434Z,1011.8
2017-04-12T13:42:25.644Z,1011.9
2017-04-12T13:43:28.492Z,1011.8
2017-04-12T13:44:30.836Z,1011.8
2017-04-12T13:45:33.691Z,1011.8
2017-04-12T13:46:36.710Z,1011.8
2017-04-12T13:47:39.050Z,1011.7
2017-04-12T13:48:41.901Z,1011.7
2017-04-12T13:49:44.243Z,1011.7
2017-04-12T13:50:47.098Z,1011.7
2017-04-12T13:51:50.193Z,1011.8
2017-04-12T13:52:52.535Z,1011.7
2017-04-12T13:53:55.385Z,1011.7
2017-04-12T13:54:58.099Z,1011.8
2017-04-12T13:57:03.473Z,1011.7
2017-04-12T13:58:06.185Z,1011.7
2017-04-12T13:59:08.538Z,1011.7
2017-04-12T14:00:11.388Z,1011.7
2017-04-12T14:01:14.243Z,1011.6
2017-04-12T14:02:16.897Z,1011.7
2017-04-12T14:03:19.244Z,1011.7
2017-04-12T14:04:22.095Z,1011.7
2017-04-12T14:05:24.945Z,1011.6
2017-04-12T14:06:27.294Z,1011.7
2017-04-12T14:07:30.450Z,1011.7
2017-04-12T14:08:32.806Z,1011.8
2017-04-12T14:09:35.652Z,1011.6
2017-04-12T14:10:38.500Z,1011.7
2017-04-12T14:11:40.848Z,1011.6
2017-04-12T14:12:43.998Z,1011.6
2017-04-12T14:13:46.210Z,1011.6
2017-04-12T14:14:49.054Z,1011.6
2017-04-12T14:15:51.900Z,1011.7
2017-04-12T14:16:54.254Z,1011.6
2017-04-12T14:17:57.356Z,1011.7
2017-04-12T14:18:59.705Z,1011.7
2017-04-12T14:20:02.421Z,1011.7
2017-04-12T14:21:05.500Z,1011.6
2017-04-12T14:22:07.851Z,1011.6
2017-04-12T14:23:10.954Z,1011.6
2017-04-12T14:24:13.304Z,1011.6
2017-04-12T14:26:18.563Z,1011.6
2017-04-12T14:27:21.285Z,1011.6
2017-04-12T14:28:24.438Z,1011.6
2017-04-12T14:29:26.649Z,1011.6
2017-04-12T14:30:29.500Z,1011.6
2017-04-12T14:31:32.387Z,1011.5
2017-04-12T14:32:34.732Z,1011.6
2017-04-12T14:33:37.887Z,1011.5
2017-04-12T14:34:40.228Z,1011.5
2017-04-12T14:35:43.078Z,1011.5
2017-04-12T14:36:45.926Z,1011.4
2017-04-12T14:37:48.274Z,1011.5
2017-04-12T14:39:53.789Z,1011.5
2017-04-12T14:40:56.640Z,1011.4
2017-04-12T14:41:58.986Z,1011.5
2017-04-12T14:43:01.829Z,1011.5
2017-04-12T14:44:04.680Z,1011.4
2017-04-12T14:45:07.279Z,1011.4
2017-04-12T14:46:10.000Z,1011.4
2017-04-12T14:47:12.846Z,1011.4
2017-04-12T14:49:17.968Z,1011.4
2017-04-12T14:50:20.938Z,1011.3
2017-04-12T14:51:23.284Z,1011.4
2017-04-12T14:52:26.135Z,1011.4
2017-04-12T14:53:28.977Z,1011.4
2017-04-12T14:54:31.322Z,1011.4
2017-04-12T14:55:34.469Z,1011.4
2017-04-12T14:56:36.871Z,1011.4
2017-04-12T14:57:39.726Z,1011.4
2017-04-12T14:58:42.069Z,1011.4
2017-04-12T14:59:44.788Z,1011.4
2017-04-12T15:00:47.943Z,1011.4
2017-04-12T15:01:50.295Z,1011.3
2017-04-12T15:02:53.145Z,1011.3
2017-04-12T15:03:55.721Z,1011.3
2017-04-12T15:04:58.568Z,1011.4
2017-04-12T15:06:01.219Z,1011.3
2017-04-12T15:07:03.673Z,1011.3
2017-04-12T15:08:06.393Z,1011.3
2017-04-12T15:09:09.242Z,1011.3