createdAt,value
2022-11-17T00:01:30.304Z,8.60
2022-11-17T00:03:56.991Z,7.30
2022-11-17T00:06:23.674Z,6.10
2022-11-17T00:08:52.576Z,6.40
2022-11-17T00:11:19.189Z,5.60
2022-11-17T00:14:04.486Z,5.40
2022-11-17T00:16:31.153Z,7.60
2022-11-17T00:19:16.586Z,6.70
2022-11-17T00:21:43.738Z,6.60
2022-11-17T00:24:10.429Z,5.80
2022-11-17T00:26:56.895Z,5.70
2022-11-17T00:29:23.615Z,5.90
2022-11-17T00:32:09.605Z,6.10
2022-11-17T00:34:36.297Z,6.50
2022-11-17T00:37:03.272Z,7.50
2022-11-17T00:39:30.052Z,6.10
2022-11-17T00:41:57.835Z,5.70
2022-11-17T00:44:25.064Z,5.50
2022-11-17T00:46:51.893Z,6.20
2022-11-17T00:49:24.716Z,6.90
2022-11-17T00:51:52.766Z,6.70
2022-11-17T00:54:19.908Z,7.10
2022-11-17T00:56:47.242Z,6.70
2022-11-17T00:59:14.693Z,7.50
2022-11-17T01:01:42.563Z,5.90
2022-11-17T01:04:09.901Z,4.60
2022-11-17T01:06:40.215Z,6.80
2022-11-17T01:09:14.027Z,5.20
2022-11-17T01:11:41.870Z,3.20
2022-11-17T01:14:13.314Z,5.40
2022-11-17T01:16:40.316Z,4.40
2022-11-17T01:19:07.330Z,3.90
2022-11-17T01:21:33.928Z,5.20
2022-11-17T01:24:01.409Z,6.20
2022-11-17T01:26:31.089Z,5.70
2022-11-17T01:28:58.843Z,4.90
2022-11-17T01:31:28.194Z,3.80
2022-11-17T01:33:55.349Z,4.10
2022-11-17T01:36:28.603Z,5.10
2022-11-17T01:38:55.262Z,5.00
2022-11-17T01:41:27.852Z,5.30
2022-11-17T01:43:57.209Z,4.70
2022-11-17T01:46:28.602Z,5.40
2022-11-17T01:49:10.754Z,6.00
2022-11-17T01:51:41.463Z,4.60
2022-11-17T01:54:10.533Z,5.70
2022-11-17T01:56:41.629Z,6.30
2022-11-17T01:59:16.814Z,6.20
2022-11-17T02:01:55.014Z,5.70
2022-11-17T02:04:35.369Z,4.20
2022-11-17T02:07:29.779Z,5.60
2022-11-17T02:09:56.986Z,6.10
2022-11-17T02:12:26.299Z,5.50
2022-11-17T02:14:53.854Z,4.10
2022-11-17T02:17:23.537Z,6.10
2022-11-17T02:20:05.477Z,6.10
2022-11-17T02:22:53.910Z,5.90
2022-11-17T02:25:24.310Z,4.90
2022-11-17T02:28:06.321Z,4.30
2022-11-17T02:31:06.130Z,7.70
2022-11-17T02:33:51.881Z,7.10
2022-11-17T02:36:44.854Z,6.60
2022-11-17T02:39:15.333Z,6.00
2022-11-17T02:42:01.113Z,4.60
2022-11-17T02:44:55.165Z,6.00
2022-11-17T02:47:30.857Z,4.10
2022-11-17T02:50:05.415Z,4.80
2022-11-17T02:52:32.632Z,5.20
2022-11-17T02:55:00.579Z,5.60
2022-11-17T02:57:28.464Z,8.10
2022-11-17T02:59:56.107Z,6.80
2022-11-17T03:02:34.259Z,2.90
2022-11-17T03:05:25.389Z,3.80
2022-11-17T03:08:23.040Z,4.70
2022-11-17T03:10:49.624Z,5.00
2022-11-17T03:13:32.174Z,4.30
2022-11-17T03:16:28.811Z,6.10
2022-11-17T03:19:05.815Z,5.10
2022-11-17T03:21:47.690Z,6.60
2022-11-17T03:24:26.356Z,9.10
2022-11-17T03:26:57.897Z,12.70
2022-11-17T03:29:28.554Z,9.20
2022-11-17T03:32:01.760Z,10.70
2022-11-17T03:34:33.134Z,9.70
2022-11-17T03:37:03.267Z,6.70
2022-11-17T03:39:36.856Z,6.00
2022-11-17T03:42:14.173Z,7.60
2022-11-17T03:44:45.404Z,8.00
2022-11-17T03:47:15.124Z,7.20
2022-11-17T03:49:49.462Z,6.60
2022-11-17T03:52:16.625Z,5.70
2022-11-17T03:54:43.007Z,6.90
2022-11-17T03:57:19.581Z,6.20
2022-11-17T03:59:56.464Z,8.50
2022-11-17T04:02:25.660Z,6.90
2022-11-17T04:05:07.833Z,6.70
2022-11-17T04:07:40.544Z,7.60
2022-11-17T04:10:10.436Z,10.20
2022-11-17T04:12:55.714Z,6.50
2022-11-17T04:15:41.310Z,8.20
2022-11-17T04:18:07.842Z,13.20
2022-11-17T04:20:37.081Z,8.30
2022-11-17T04:23:10.746Z,11.40
2022-11-17T04:25:58.585Z,8.80
2022-11-17T04:28:36.508Z,12.70
2022-11-17T04:31:24.523Z,7.80
2022-11-17T04:33:54.333Z,10.60
2022-11-17T04:36:23.720Z,9.00
2022-11-17T04:38:52.642Z,7.50
2022-11-17T04:41:39.805Z,9.60
2022-11-17T04:44:08.111Z,9.20
2022-11-17T04:46:35.816Z,9.00
2022-11-17T04:49:03.457Z,6.90
2022-11-17T04:51:31.541Z,8.80
2022-11-17T04:53:58.231Z,11.20
2022-11-17T04:56:26.163Z,11.70
2022-11-17T04:58:53.102Z,10.00
2022-11-17T05:01:21.706Z,7.90
2022-11-17T05:03:49.622Z,9.30
2022-11-17T05:06:24.862Z,9.90
2022-11-17T05:08:55.510Z,8.60
2022-11-17T05:11:43.506Z,8.80
2022-11-17T05:14:11.434Z,8.80
2022-11-17T05:16:57.520Z,8.60
2022-11-17T05:19:26.920Z,14.70
2022-11-17T05:21:53.817Z,10.20
2022-11-17T05:24:20.312Z,8.40
2022-11-17T05:26:48.212Z,8.80
2022-11-17T05:29:17.030Z,8.60
2022-11-17T05:31:43.830Z,7.10
2022-11-17T05:34:12.148Z,8.30
2022-11-17T05:36:40.081Z,6.80
2022-11-17T05:39:07.468Z,5.60
2022-11-17T05:41:34.543Z,6.80
2022-11-17T05:44:01.123Z,10.30
2022-11-17T05:46:27.496Z,7.80
2022-11-17T05:48:54.150Z,7.00
2022-11-17T05:51:22.941Z,10.00
2022-11-17T05:53:50.055Z,6.40
2022-11-17T05:56:29.735Z,7.20
2022-11-17T05:59:02.824Z,8.40
2022-11-17T06:01:32.602Z,8.50
2022-11-17T06:04:02.883Z,8.60
2022-11-17T06:06:30.065Z,7.50
2022-11-17T06:08:56.720Z,8.60
2022-11-17T06:11:23.353Z,7.50
2022-11-17T06:13:49.879Z,8.20
2022-11-17T06:16:20.524Z,9.40
2022-11-17T06:19:00.321Z,10.90
2022-11-17T06:21:37.920Z,7.70
2022-11-17T06:24:14.075Z,6.00
2022-11-17T06:26:41.878Z,5.40
2022-11-17T06:29:10.143Z,13.90
2022-11-17T06:31:38.371Z,6.60
2022-11-17T06:34:05.451Z,5.90
2022-11-17T06:36:31.975Z,6.00
2022-11-17T06:38:58.511Z,5.60
2022-11-17T06:41:25.518Z,6.30
2022-11-17T06:43:52.039Z,7.60
2022-11-17T06:46:18.673Z,6.40
2022-11-17T06:48:45.332Z,6.60
2022-11-17T06:51:11.921Z,6.50
2022-11-17T06:53:38.540Z,6.90
2022-11-17T06:56:06.956Z,8.40
2022-11-17T06:58:35.667Z,5.00
2022-11-17T07:01:08.175Z,6.50
2022-11-17T07:03:39.169Z,6.90
2022-11-17T07:06:07.708Z,4.80
2022-11-17T07:08:35.653Z,6.10
2022-11-17T07:11:10.460Z,6.00
2022-11-17T07:13:37.628Z,4.60
2022-11-17T07:16:21.754Z,6.70
2022-11-17T07:18:50.163Z,6.20
2022-11-17T07:21:17.344Z,6.10
2022-11-17T07:23:46.545Z,7.10
2022-11-17T07:26:13.765Z,8.10
2022-11-17T07:28:40.305Z,9.40
2022-11-17T07:31:08.557Z,4.70
2022-11-17T07:33:36.445Z,5.40
2022-11-17T07:36:09.115Z,5.20
2022-11-17T07:38:37.592Z,5.00
2022-11-17T07:41:06.382Z,4.90
2022-11-17T07:43:33.820Z,5.00
2022-11-17T07:46:10.318Z,6.70
2022-11-17T07:48:37.314Z,6.00
2022-11-17T07:51:05.035Z,7.20
2022-11-17T07:53:34.437Z,5.00
2022-11-17T07:56:03.884Z,5.20
2022-11-17T07:58:30.538Z,5.70
2022-11-17T08:00:57.429Z,6.00
2022-11-17T08:03:23.925Z,8.30
2022-11-17T08:05:50.516Z,10.40
2022-11-17T08:08:17.127Z,10.30
2022-11-17T08:10:43.637Z,7.30
2022-11-17T08:13:10.851Z,7.00
2022-11-17T08:15:37.327Z,8.00
2022-11-17T08:18:04.201Z,8.00
2022-11-17T08:20:31.019Z,11.90
2022-11-17T08:22:58.184Z,11.90
2022-11-17T08:25:26.239Z,7.60
2022-11-17T08:27:57.481Z,9.40
2022-11-17T08:30:25.325Z,7.30
2022-11-17T08:32:53.344Z,10.20
2022-11-17T08:35:22.733Z,8.50
2022-11-17T08:37:49.395Z,7.60
2022-11-17T08:40:17.511Z,6.00
2022-11-17T08:42:44.574Z,6.80
2022-11-17T08:45:11.858Z,8.20
2022-11-17T08:47:38.615Z,9.10
2022-11-17T08:50:06.369Z,7.30
2022-11-17T08:52:33.186Z,7.90
2022-11-17T08:54:59.996Z,5.40
2022-11-17T08:57:29.917Z,6.40
2022-11-17T08:59:56.703Z,7.10
2022-11-17T09:02:24.024Z,7.80
2022-11-17T09:04:50.957Z,7.40
2022-11-17T09:07:17.877Z,7.00
2022-11-17T09:09:45.760Z,8.40
2022-11-17T09:12:12.563Z,8.30
2022-11-17T09:14:39.698Z,9.00
2022-11-17T09:17:06.875Z,7.40
2022-11-17T09:19:33.539Z,9.50
2022-11-17T09:22:00.234Z,7.40
2022-11-17T09:24:26.738Z,6.90
2022-11-17T09:26:56.788Z,8.60
2022-11-17T09:29:23.763Z,11.80
2022-11-17T09:31:50.204Z,10.30
2022-11-17T09:34:16.893Z,9.10
2022-11-17T09:36:43.963Z,7.90
2022-11-17T09:39:10.408Z,17.10
2022-11-17T09:41:50.060Z,18.00
2022-11-17T09:44:39.170Z,15.30
2022-11-17T09:47:25.266Z,10.50
2022-11-17T09:50:30.017Z,14.50
2022-11-17T09:53:28.438Z,10.70
2022-11-17T09:56:02.241Z,9.20
2022-11-17T09:58:43.295Z,12.50
2022-11-17T10:01:21.225Z,9.60
2022-11-17T10:03:50.386Z,10.90
2022-11-17T10:06:23.931Z,10.70
2022-11-17T10:09:09.663Z,9.50
2022-11-17T10:11:38.798Z,7.90
2022-11-17T10:14:09.377Z,10.70
2022-11-17T10:16:38.432Z,12.70
2022-11-17T10:19:17.534Z,8.70
2022-11-17T10:21:46.909Z,9.80
2022-11-17T10:24:36.805Z,11.60
2022-11-17T10:27:06.571Z,11.40
2022-11-17T10:29:33.173Z,9.60
2022-11-17T10:32:02.381Z,11.70
2022-11-17T10:34:41.447Z,8.80
2022-11-17T10:37:17.387Z,9.50
2022-11-17T10:39:44.121Z,7.90
2022-11-17T10:42:31.323Z,9.30
2022-11-17T10:45:00.789Z,10.70
2022-11-17T10:47:37.568Z,12.10
2022-11-17T10:50:27.133Z,13.20
2022-11-17T10:53:15.126Z,11.20
2022-11-17T10:55:42.071Z,8.10
2022-11-17T10:58:24.486Z,8.00
2022-11-17T11:01:00.838Z,10.00
2022-11-17T11:03:30.409Z,11.90
2022-11-17T11:06:24.475Z,9.20
2022-11-17T11:08:55.789Z,10.50
2022-11-17T11:11:33.290Z,11.70
2022-11-17T11:14:14.909Z,10.30
2022-11-17T11:16:48.039Z,12.50
2022-11-17T11:19:17.302Z,8.50
2022-11-17T11:21:49.381Z,10.30
2022-11-17T11:24:39.900Z,10.20
2022-11-17T11:27:36.062Z,10.40
2022-11-17T11:30:09.530Z,9.40
2022-11-17T11:32:58.350Z,10.50
2022-11-17T11:35:43.355Z,9.90
2022-11-17T11:38:29.501Z,13.20
2022-11-17T11:41:25.190Z,19.50
2022-11-17T11:44:33.226Z,17.90
2022-11-17T11:47:14.691Z,31.40
2022-11-17T11:49:55.808Z,32.40
2022-11-17T11:52:30.726Z,14.50
2022-11-17T11:55:05.051Z,13.40
2022-11-17T11:57:44.938Z,11.90
2022-11-17T12:00:16.757Z,12.00
2022-11-17T12:03:13.114Z,12.70
2022-11-17T12:06:24.434Z,12.70
2022-11-17T12:09:15.151Z,14.10
2022-11-17T12:12:01.342Z,13.20
2022-11-17T12:14:29.330Z,12.30
2022-11-17T12:17:18.054Z,16.50
2022-11-17T12:19:59.172Z,16.20
2022-11-17T12:22:28.847Z,13.80
2022-11-17T12:25:17.431Z,20.70
2022-11-17T12:27:48.115Z,12.20
2022-11-17T12:30:43.733Z,9.50
2022-11-17T12:33:10.377Z,11.20
2022-11-17T12:35:38.757Z,16.30
2022-11-17T12:38:17.427Z,17.70
2022-11-17T12:40:48.827Z,13.50
2022-11-17T12:43:15.548Z,13.00
2022-11-17T12:45:57.365Z,12.30
2022-11-17T12:48:35.069Z,11.50
2022-11-17T12:51:07.972Z,14.30
2022-11-17T12:53:53.621Z,13.10
2022-11-17T12:56:23.224Z,13.80
2022-11-17T12:59:12.192Z,16.40
2022-11-17T13:02:00.771Z,13.40
2022-11-17T13:04:36.762Z,13.20
2022-11-17T13:07:06.109Z,15.30
2022-11-17T13:09:35.984Z,15.20
2022-11-17T13:12:05.654Z,13.50
2022-11-17T13:14:35.432Z,16.60
2022-11-17T13:17:03.586Z,10.80
2022-11-17T13:19:35.131Z,14.70
2022-11-17T13:22:15.099Z,18.20
2022-11-17T13:24:47.757Z,15.40
2022-11-17T13:27:26.523Z,17.30
2022-11-17T13:30:23.629Z,12.90
2022-11-17T13:32:50.915Z,13.70
2022-11-17T13:35:35.123Z,15.60
2022-11-17T13:38:17.453Z,13.40
2022-11-17T13:40:45.091Z,13.70
2022-11-17T13:43:20.435Z,12.00
2022-11-17T13:45:48.333Z,9.50
2022-11-17T13:48:34.945Z,12.40
2022-11-17T13:51:22.867Z,10.70
2022-11-17T13:53:57.270Z,10.40
2022-11-17T13:56:40.439Z,9.80
2022-11-17T13:59:26.956Z,11.10
2022-11-17T14:02:29.384Z,11.30
2022-11-17T14:05:13.910Z,10.60
2022-11-17T14:07:42.325Z,11.40
2022-11-17T14:10:19.261Z,14.30
2022-11-17T14:13:11.730Z,12.90
2022-11-17T14:15:42.285Z,12.20
2022-11-17T14:18:25.397Z,13.10
2022-11-17T14:21:09.022Z,13.90
2022-11-17T14:23:36.159Z,14.70
2022-11-17T14:26:03.525Z,14.90
2022-11-17T14:28:30.199Z,12.00
2022-11-17T14:30:57.798Z,13.50
2022-11-17T14:33:25.210Z,14.00
2022-11-17T14:35:57.899Z,14.10
2022-11-17T14:38:25.217Z,16.50
2022-11-17T14:40:53.079Z,16.00
2022-11-17T14:43:21.452Z,15.40
2022-11-17T14:45:49.534Z,18.90
2022-11-17T14:48:19.880Z,20.80
2022-11-17T14:50:47.338Z,18.40
2022-11-17T14:53:14.069Z,21.90
2022-11-17T14:55:40.508Z,21.20
2022-11-17T14:58:07.055Z,21.80
2022-11-17T15:00:33.593Z,19.10
2022-11-17T15:03:00.082Z,21.00
2022-11-17T15:05:27.111Z,18.50
2022-11-17T15:07:55.957Z,26.00
2022-11-17T15:10:22.668Z,30.30
2022-11-17T15:12:49.191Z,33.90
2022-11-17T15:15:17.135Z,28.10
2022-11-17T15:17:43.497Z,35.20
2022-11-17T15:20:10.459Z,35.10
2022-11-17T15:22:37.011Z,31.00
2022-11-17T15:25:03.672Z,34.60
2022-11-17T15:27:30.456Z,38.60
2022-11-17T15:29:57.232Z,40.10
2022-11-17T15:32:23.785Z,40.30
2022-11-17T15:34:50.352Z,41.90
2022-11-17T15:37:17.394Z,52.40
2022-11-17T15:39:43.867Z,49.30
2022-11-17T15:42:10.400Z,50.70
2022-11-17T15:44:37.247Z,47.30
2022-11-17T15:47:03.787Z,44.20
2022-11-17T15:49:30.283Z,40.20
2022-11-17T15:51:56.964Z,42.40
2022-11-17T15:54:23.381Z,42.60
2022-11-17T15:56:51.179Z,34.90
2022-11-17T15:59:18.507Z,40.50
2022-11-17T16:01:45.427Z,45.90
2022-11-17T16:04:17.380Z,40.00
2022-11-17T16:06:45.969Z,44.40
2022-11-17T16:09:13.677Z,48.40
2022-11-17T16:11:41.142Z,45.10
2022-11-17T16:14:09.565Z,47.80
2022-11-17T16:16:38.169Z,52.90
2022-11-17T16:19:05.879Z,64.10
2022-11-17T16:21:32.944Z,82.60
2022-11-17T16:24:03.002Z,95.50
2022-11-17T16:26:30.133Z,98.10
2022-11-17T16:28:57.661Z,100.00
2022-11-17T16:31:26.474Z,98.10
2022-11-17T16:33:55.899Z,86.70
2022-11-17T16:36:25.679Z,93.40
2022-11-17T16:39:02.094Z,82.80
2022-11-17T16:41:37.296Z,86.50
2022-11-17T16:44:10.287Z,92.30
2022-11-17T16:46:37.979Z,96.40
2022-11-17T16:49:06.089Z,99.30
2022-11-17T16:51:33.723Z,93.30
2022-11-17T16:54:03.330Z,92.10
2022-11-17T16:56:34.087Z,87.50
2022-11-17T16:59:01.008Z,83.50
2022-11-17T17:01:30.361Z,78.80
2022-11-17T17:04:07.412Z,80.00
2022-11-17T17:06:36.669Z,79.10
2022-11-17T17:09:06.083Z,70.70
2022-11-17T17:11:34.559Z,79.40
2022-11-17T17:14:04.128Z,76.60
2022-11-17T17:16:33.275Z,68.10
2022-11-17T17:19:03.497Z,73.90
2022-11-17T17:21:30.891Z,76.90
2022-11-17T17:23:57.425Z,85.70
2022-11-17T17:26:26.738Z,91.40
2022-11-17T17:28:55.915Z,85.80
2022-11-17T17:31:24.538Z,95.30
2022-11-17T17:33:52.041Z,115.00
2022-11-17T17:36:21.401Z,149.40
2022-11-17T17:38:55.091Z,204.00
2022-11-17T17:41:25.896Z,403.00
2022-11-17T17:44:04.279Z,391.50
2022-11-17T17:46:34.859Z,343.90
2022-11-17T17:49:01.587Z,225.20
2022-11-17T17:51:28.996Z,316.80
2022-11-17T17:53:57.875Z,576.50
2022-11-17T17:56:25.080Z,538.80
2022-11-17T17:58:54.825Z,803.70
2022-11-17T18:01:24.552Z,623.80
2022-11-17T18:04:03.981Z,542.40
2022-11-17T18:06:36.842Z,392.70
2022-11-17T18:09:05.015Z,216.50
2022-11-17T18:11:32.472Z,273.80
2022-11-17T18:14:00.075Z,285.90
2022-11-17T18:16:33.796Z,235.90
2022-11-17T18:19:03.629Z,286.10
2022-11-17T18:21:31.132Z,304.50
2022-11-17T18:24:00.799Z,203.80
2022-11-17T18:26:30.058Z,157.20
2022-11-17T18:28:59.261Z,110.90
2022-11-17T18:31:28.216Z,73.10
2022-11-17T18:33:57.228Z,33.30
2022-11-17T18:36:24.395Z,33.20
2022-11-17T18:38:52.142Z,42.80
2022-11-17T18:41:21.107Z,129.20
2022-11-17T18:43:47.968Z,100.60
2022-11-17T18:46:17.444Z,104.50
2022-11-17T18:48:45.805Z,77.50
2022-11-17T18:51:21.859Z,41.80
2022-11-17T18:53:51.120Z,34.80
2022-11-17T18:56:23.795Z,36.90
2022-11-17T18:58:50.798Z,37.90
2022-11-17T19:01:27.385Z,33.20
2022-11-17T19:03:56.810Z,37.80
2022-11-17T19:06:24.511Z,48.60
2022-11-17T19:08:52.508Z,72.20
2022-11-17T19:11:20.564Z,101.30
2022-11-17T19:13:47.163Z,93.40
2022-11-17T19:16:16.132Z,102.10
2022-11-17T19:18:44.900Z,88.20
2022-11-17T19:21:17.061Z,77.50
2022-11-17T19:23:51.057Z,74.10
2022-11-17T19:26:27.140Z,64.80
2022-11-17T19:28:55.437Z,59.00
2022-11-17T19:31:22.232Z,53.90
2022-11-17T19:33:50.057Z,47.10
2022-11-17T19:36:19.491Z,49.90
2022-11-17T19:38:51.080Z,53.80
2022-11-17T19:41:26.139Z,79.50
2022-11-17T19:43:54.894Z,94.00
2022-11-17T19:46:22.944Z,67.70
2022-11-17T19:48:50.471Z,97.10
2022-11-17T19:51:22.612Z,51.10
2022-11-17T19:53:51.779Z,69.10
2022-11-17T19:56:19.299Z,130.30
2022-11-17T19:58:47.528Z,82.70
2022-11-17T20:01:20.182Z,56.90
2022-11-17T20:03:47.211Z,57.90
2022-11-17T20:06:17.604Z,46.80
2022-11-17T20:08:45.544Z,59.70
2022-11-17T20:11:16.117Z,155.30
2022-11-17T20:13:43.690Z,48.60
2022-11-17T20:16:13.118Z,29.90
2022-11-17T20:18:41.380Z,33.90
2022-11-17T20:21:09.678Z,38.90
2022-11-17T20:23:38.476Z,33.10
2022-11-17T20:26:18.025Z,90.50
2022-11-17T20:28:45.075Z,97.10
2022-11-17T20:31:18.744Z,124.50
2022-11-17T20:33:46.378Z,145.90
2022-11-17T20:36:18.374Z,145.50
2022-11-17T20:38:50.205Z,160.70
2022-11-17T20:41:17.782Z,121.10
2022-11-17T20:43:47.653Z,105.70
2022-11-17T20:46:14.212Z,105.40
2022-11-17T20:48:40.923Z,137.20
2022-11-17T20:51:11.073Z,119.60
2022-11-17T20:53:38.635Z,108.50
2022-11-17T20:56:07.084Z,102.10
2022-11-17T20:58:34.839Z,96.80
2022-11-17T21:01:15.571Z,79.40
2022-11-17T21:03:44.641Z,62.10
2022-11-17T21:06:11.964Z,48.10
2022-11-17T21:08:40.333Z,42.10
2022-11-17T21:11:10.092Z,37.00
2022-11-17T21:13:37.199Z,40.50
2022-11-17T21:16:12.421Z,35.60
2022-11-17T21:18:44.719Z,35.20
2022-11-17T21:21:11.900Z,39.90
2022-11-17T21:23:39.724Z,35.00
2022-11-17T21:26:08.035Z,40.80
2022-11-17T21:28:36.292Z,43.10
2022-11-17T21:31:06.480Z,43.40
2022-11-17T21:33:34.048Z,41.70
2022-11-17T21:36:09.119Z,41.70
2022-11-17T21:38:36.306Z,42.00
2022-11-17T21:41:22.221Z,40.80
2022-11-17T21:43:51.389Z,46.60
2022-11-17T21:46:23.135Z,48.20
2022-11-17T21:48:51.676Z,48.30
2022-11-17T21:51:22.548Z,50.70
2022-11-17T21:53:57.254Z,42.80
2022-11-17T21:56:26.119Z,51.90
2022-11-17T21:58:57.422Z,44.40
2022-11-17T22:01:25.317Z,48.80
2022-11-17T22:03:52.057Z,53.80
2022-11-17T22:06:21.140Z,50.70
2022-11-17T22:08:49.317Z,49.90
2022-11-17T22:11:34.553Z,52.10
2022-11-17T22:14:06.781Z,49.30
2022-11-17T22:16:35.504Z,49.70
2022-11-17T22:19:02.513Z,49.70
2022-11-17T22:21:29.583Z,48.20
2022-11-17T22:23:56.832Z,46.50
2022-11-17T22:26:23.721Z,43.20
2022-11-17T22:28:55.252Z,48.00
2022-11-17T22:31:22.424Z,54.60
2022-11-17T22:33:49.958Z,48.50
2022-11-17T22:36:17.478Z,52.70
2022-11-17T22:38:44.756Z,51.30
2022-11-17T22:41:12.293Z,52.30
2022-11-17T22:43:39.128Z,55.60
2022-11-17T22:46:10.024Z,51.60
2022-11-17T22:48:37.263Z,61.30
2022-11-17T22:51:04.959Z,56.50
2022-11-17T22:53:34.345Z,52.50
2022-11-17T22:56:07.821Z,55.90
2022-11-17T22:58:34.344Z,55.00
2022-11-17T23:01:05.484Z,59.40
2022-11-17T23:03:32.725Z,54.50
2022-11-17T23:06:03.786Z,62.40
2022-11-17T23:08:31.236Z,56.40
2022-11-17T23:11:34.957Z,57.40
2022-11-17T23:13:49.856Z,49.00
2022-11-17T23:16:16.799Z,52.40
2022-11-17T23:18:43.549Z,59.70
2022-11-17T23:21:10.712Z,69.70
2022-11-17T23:23:39.214Z,62.80
2022-11-17T23:26:08.861Z,62.60
2022-11-17T23:28:36.393Z,66.80
2022-11-17T23:31:05.368Z,68.00
2022-11-17T23:33:37.037Z,66.80
2022-11-17T23:36:06.319Z,63.20
2022-11-17T23:38:33.129Z,73.90
2022-11-17T23:41:01.171Z,71.90
2022-11-17T23:43:29.007Z,62.10
2022-11-17T23:45:56.169Z,62.70
2022-11-17T23:48:23.220Z,61.30
2022-11-17T23:50:49.853Z,58.90
2022-11-17T23:53:16.321Z,57.60
2022-11-17T23:55:43.083Z,57.90
2022-11-17T23:58:10.154Z,52.20
