createdAt,value
2018-03-31T00:09:43.552Z,15.90
2018-03-31T00:19:49.722Z,14.10
2018-03-31T00:29:57.962Z,11.90
2018-03-31T00:40:10.355Z,10.57
2018-03-31T00:50:19.020Z,14.43
2018-03-31T01:00:28.402Z,15.47
2018-03-31T01:10:41.379Z,13.03
2018-03-31T01:20:47.239Z,14.77
2018-03-31T01:30:57.399Z,12.83
2018-03-31T01:41:11.124Z,13.27
2018-03-31T01:51:19.430Z,14.17
2018-03-31T02:01:32.411Z,11.90
2018-03-31T02:11:44.191Z,12.40
2018-03-31T02:21:53.949Z,11.93
2018-03-31T02:32:05.923Z,14.57
2018-03-31T02:42:20.003Z,13.27
2018-03-31T02:52:28.740Z,15.30
2018-03-31T03:02:42.687Z,12.03
2018-03-31T03:12:53.017Z,13.80
2018-03-31T03:23:00.012Z,13.90
2018-03-31T03:33:14.103Z,13.47
2018-03-31T03:54:01.850Z,15.70
2018-03-31T04:04:10.275Z,16.50
2018-03-31T04:14:17.323Z,15.70
2018-03-31T04:24:36.517Z,14.33
2018-03-31T04:34:44.242Z,15.43
2018-03-31T04:44:54.185Z,14.30
2018-03-31T04:55:01.759Z,14.57
2018-03-31T05:05:18.009Z,15.47
2018-03-31T05:15:26.926Z,13.73
2018-03-31T05:25:39.417Z,11.63
2018-03-31T05:35:48.945Z,11.30
2018-03-31T05:45:57.659Z,12.80
2018-03-31T06:17:15.894Z,12.10
2018-03-31T06:58:47.558Z,10.73
2018-03-31T07:08:58.099Z,11.07
2018-03-31T07:19:09.472Z,11.10
2018-03-31T07:29:18.529Z,10.70
2018-03-31T07:39:26.770Z,12.80
2018-03-31T07:49:44.368Z,12.50
2018-03-31T07:59:55.096Z,12.13
2018-03-31T08:10:07.843Z,13.27
2018-03-31T08:20:20.603Z,13.57
2018-03-31T08:40:38.370Z,13.33
2018-03-31T08:50:46.207Z,13.37
2018-03-31T09:00:53.683Z,18.87
2018-03-31T09:11:02.753Z,18.10
2018-03-31T09:21:18.072Z,23.60
2018-03-31T09:31:27.473Z,29.43
2018-03-31T09:41:39.765Z,38.43
2018-03-31T09:51:51.672Z,39.37
2018-03-31T10:02:05.693Z,48.40
2018-03-31T10:12:19.669Z,48.60
2018-03-31T10:22:26.154Z,48.80
2018-03-31T10:32:33.504Z,47.60
2018-03-31T10:42:43.906Z,52.87
2018-03-31T10:52:52.756Z,52.80
2018-03-31T11:03:01.507Z,49.63
2018-03-31T11:13:11.219Z,50.07
2018-03-31T11:23:19.930Z,48.70
2018-03-31T11:33:31.085Z,45.83
2018-03-31T11:43:37.627Z,38.70
2018-03-31T11:53:49.411Z,36.53
2018-03-31T12:03:59.244Z,37.83
2018-03-31T12:14:08.517Z,30.63
2018-03-31T12:24:17.143Z,31.03
2018-03-31T12:34:29.511Z,28.33
2018-03-31T12:44:37.518Z,29.53
2018-03-31T12:54:53.032Z,26.97
2018-03-31T13:05:03.764Z,22.83
2018-03-31T13:15:18.836Z,22.80
2018-03-31T13:25:26.317Z,22.40
2018-03-31T13:35:43.085Z,20.17
2018-03-31T13:45:53.021Z,21.93
2018-03-31T13:56:01.869Z,21.07
2018-03-31T14:06:10.077Z,19.43
2018-03-31T14:16:20.460Z,19.77
2018-03-31T14:26:33.248Z,17.50
2018-03-31T14:36:40.840Z,15.47
2018-03-31T14:46:51.425Z,14.97
2018-03-31T14:57:02.604Z,14.67
2018-03-31T15:07:20.521Z,15.60
2018-03-31T15:17:26.589Z,14.10
2018-03-31T15:27:37.010Z,14.40
2018-03-31T15:37:43.510Z,16.03
2018-03-31T15:47:53.032Z,14.30
2018-03-31T15:58:04.928Z,12.97
2018-03-31T16:08:12.599Z,13.13
2018-03-31T16:18:22.082Z,12.43
2018-03-31T16:28:29.989Z,12.07
2018-03-31T16:38:42.831Z,13.10
2018-03-31T16:48:51.604Z,12.03
2018-03-31T16:59:00.091Z,13.17
2018-03-31T17:09:15.462Z,12.47
2018-03-31T17:19:27.006Z,13.70
2018-03-31T17:29:36.641Z,11.57
2018-03-31T17:39:44.087Z,11.00
2018-03-31T17:49:51.266Z,11.17
2018-03-31T17:59:57.649Z,11.30
2018-03-31T18:10:07.577Z,10.60
2018-03-31T18:20:17.457Z,10.57
2018-03-31T18:30:27.452Z,11.00
2018-03-31T18:40:40.571Z,10.67
2018-03-31T18:50:50.469Z,10.53
2018-03-31T19:00:58.899Z,10.43
2018-03-31T19:11:07.386Z,10.80
2018-03-31T19:21:16.237Z,10.33
2018-03-31T19:31:22.752Z,10.20
2018-03-31T19:41:29.722Z,10.50
2018-03-31T19:51:37.880Z,10.93
2018-03-31T20:22:09.944Z,9.67
2018-03-31T20:32:17.860Z,9.80
2018-03-31T21:13:02.586Z,9.97
2018-03-31T21:23:10.982Z,9.57
2018-03-31T21:43:23.699Z,9.70
2018-03-31T21:53:33.110Z,9.60
2018-03-31T22:03:42.304Z,9.67
2018-03-31T22:13:58.588Z,10.23
2018-03-31T22:24:11.366Z,10.30
2018-03-31T22:34:18.779Z,10.03
2018-03-31T22:44:26.385Z,10.90
2018-03-31T22:54:40.201Z,11.10
2018-03-31T23:04:48.127Z,13.03
2018-03-31T23:14:56.173Z,13.33
2018-03-31T23:25:05.168Z,11.20
2018-03-31T23:35:14.282Z,13.00
2018-03-31T23:45:21.549Z,13.47
2018-03-31T23:55:27.993Z,12.93
