createdAt,value
2019-01-21T00:00:12.495Z,-4.2
2019-01-21T00:01:12.403Z,-4.2
2019-01-21T00:02:12.616Z,-4.3
2019-01-21T00:03:14.444Z,-4.3
2019-01-21T00:04:12.423Z,-4.3
2019-01-21T00:05:12.632Z,-4.3
2019-01-21T00:06:12.642Z,-4.3
2019-01-21T00:07:12.449Z,-4.4
2019-01-21T00:08:12.448Z,-4.4
2019-01-21T00:09:12.591Z,-4.4
2019-01-21T00:10:12.675Z,-4.4
2019-01-21T00:11:12.626Z,-4.4
2019-01-21T00:12:12.434Z,-4.4
2019-01-21T00:13:12.484Z,-4.4
2019-01-21T00:14:12.446Z,-4.5
2019-01-21T00:15:12.751Z,-4.5
2019-01-21T00:16:12.617Z,-4.5
2019-01-21T00:17:12.656Z,-4.5
2019-01-21T00:18:12.691Z,-4.5
2019-01-21T00:19:12.438Z,-4.6
2019-01-21T00:20:12.437Z,-4.6
2019-01-21T00:21:12.647Z,-4.6
2019-01-21T00:22:12.403Z,-4.6
2019-01-21T00:23:12.424Z,-4.6
2019-01-21T00:24:12.447Z,-4.7
2019-01-21T00:25:12.465Z,-4.7
2019-01-21T00:26:12.690Z,-4.7
2019-01-21T00:27:12.469Z,-4.7
2019-01-21T00:28:12.421Z,-4.7
2019-01-21T00:29:12.488Z,-4.7
2019-01-21T00:30:12.543Z,-4.7
2019-01-21T00:31:12.689Z,-4.7
2019-01-21T00:32:12.669Z,-4.8
2019-01-21T00:33:12.485Z,-4.8
2019-01-21T00:34:12.684Z,-4.8
2019-01-21T00:35:12.656Z,-4.9
2019-01-21T00:36:12.596Z,-4.9
2019-01-21T00:37:12.717Z,-4.9
2019-01-21T00:38:12.465Z,-4.9
2019-01-21T00:39:12.505Z,-4.9
2019-01-21T00:40:12.697Z,-5.0
2019-01-21T00:41:12.709Z,-5.0
2019-01-21T00:42:12.505Z,-5.0
2019-01-21T00:43:12.742Z,-5.0
2019-01-21T00:44:12.694Z,-5.0
2019-01-21T00:45:12.628Z,-5.0
2019-01-21T00:46:12.736Z,-5.0
2019-01-21T00:47:12.685Z,-5.0
2019-01-21T00:48:12.700Z,-5.0
2019-01-21T00:49:12.494Z,-5.0
2019-01-21T00:50:12.540Z,-5.0
2019-01-21T00:51:12.491Z,-5.0
2019-01-21T00:52:12.659Z,-5.0
2019-01-21T00:53:12.655Z,-5.0
2019-01-21T00:54:12.518Z,-5.0
2019-01-21T00:55:12.694Z,-5.3
2019-01-21T00:56:12.574Z,-5.3
2019-01-21T00:57:12.789Z,-5.3
2019-01-21T00:58:12.516Z,-5.3
2019-01-21T00:59:12.501Z,-5.3
2019-01-21T01:00:12.551Z,-5.3
2019-01-21T01:01:12.747Z,-5.3
2019-01-21T01:02:12.513Z,-5.3
2019-01-21T01:03:12.665Z,-5.3
2019-01-21T01:04:12.516Z,-5.3
2019-01-21T01:05:12.734Z,-5.3
2019-01-21T01:06:12.721Z,-5.3
2019-01-21T01:07:12.560Z,-5.3
2019-01-21T01:08:12.549Z,-5.3
2019-01-21T01:09:12.731Z,-5.3
2019-01-21T01:10:12.518Z,-5.4
2019-01-21T01:11:12.753Z,-5.4
2019-01-21T01:12:12.765Z,-5.4
2019-01-21T01:13:12.693Z,-5.4
2019-01-21T01:14:12.752Z,-5.4
2019-01-21T01:15:12.833Z,-5.4
2019-01-21T01:16:12.534Z,-5.4
2019-01-21T01:17:12.742Z,-5.4
2019-01-21T01:18:12.529Z,-5.5
2019-01-21T01:19:12.741Z,-5.5
2019-01-21T01:20:12.489Z,-5.5
2019-01-21T01:21:12.574Z,-5.5
2019-01-21T01:22:12.741Z,-5.5
2019-01-21T01:23:12.532Z,-5.6
2019-01-21T01:24:12.567Z,-5.6
2019-01-21T01:25:12.869Z,-5.6
2019-01-21T01:26:12.533Z,-5.6
2019-01-21T01:27:12.603Z,-5.6
2019-01-21T01:28:12.791Z,-5.6
2019-01-21T01:29:12.603Z,-5.6
2019-01-21T01:30:12.693Z,-5.6
2019-01-21T01:31:12.612Z,-5.7
2019-01-21T01:32:12.593Z,-5.7
2019-01-21T01:33:12.738Z,-5.7
2019-01-21T01:34:12.541Z,-5.7
2019-01-21T01:35:12.727Z,-5.7
2019-01-21T01:36:12.552Z,-5.9
2019-01-21T01:37:12.789Z,-5.9
2019-01-21T01:38:12.587Z,-5.9
2019-01-21T01:39:12.745Z,-5.9
2019-01-21T01:40:12.556Z,-5.9
2019-01-21T01:41:12.778Z,-6.0
2019-01-21T01:42:12.618Z,-6.0
2019-01-21T01:43:13.342Z,-6.0
2019-01-21T01:44:12.594Z,-6.0
2019-01-21T01:45:12.678Z,-6.0
2019-01-21T01:46:12.789Z,-6.0
2019-01-21T01:47:12.791Z,-6.0
2019-01-21T01:48:12.757Z,-5.9
2019-01-21T01:49:12.573Z,-5.9
2019-01-21T01:50:12.635Z,-5.9
2019-01-21T01:51:12.576Z,-5.9
2019-01-21T01:52:12.829Z,-5.9
2019-01-21T01:53:12.823Z,-5.9
2019-01-21T01:54:12.833Z,-5.9
2019-01-21T01:55:12.814Z,-5.9
2019-01-21T01:56:12.786Z,-6.1
2019-01-21T01:57:12.812Z,-6.1
2019-01-21T01:58:12.631Z,-6.1
2019-01-21T01:59:12.595Z,-6.1
2019-01-21T02:00:12.878Z,-6.1
2019-01-21T02:01:12.647Z,-6.1
2019-01-21T02:02:12.634Z,-6.1
2019-01-21T02:03:12.560Z,-6.1
2019-01-21T02:04:12.857Z,-6.2
2019-01-21T02:05:12.644Z,-6.2
2019-01-21T02:06:12.644Z,-6.3
2019-01-21T02:07:12.790Z,-6.3
2019-01-21T02:08:12.765Z,-6.3
2019-01-21T02:09:12.637Z,-6.3
2019-01-21T02:10:12.601Z,-6.3
2019-01-21T02:11:12.817Z,-6.3
2019-01-21T02:12:12.695Z,-6.3
2019-01-21T02:13:12.635Z,-6.3
2019-01-21T02:14:12.647Z,-6.3
2019-01-21T02:15:12.630Z,-6.3
2019-01-21T02:16:12.675Z,-6.3
2019-01-21T02:17:12.882Z,-6.3
2019-01-21T02:18:12.861Z,-6.3
2019-01-21T02:19:12.685Z,-6.3
2019-01-21T02:20:12.681Z,-6.3
2019-01-21T02:21:12.624Z,-6.4
2019-01-21T02:22:12.844Z,-6.4
2019-01-21T02:23:12.851Z,-6.4
2019-01-21T02:24:12.660Z,-6.5
2019-01-21T02:25:12.760Z,-6.5
2019-01-21T02:26:12.705Z,-6.6
2019-01-21T02:27:12.654Z,-6.6
2019-01-21T02:28:12.668Z,-6.6
2019-01-21T02:29:12.848Z,-6.7
2019-01-21T02:30:12.809Z,-6.7
2019-01-21T02:31:12.888Z,-6.7
2019-01-21T02:32:12.677Z,-6.8
2019-01-21T02:33:12.663Z,-6.8
2019-01-21T02:34:12.810Z,-6.9
2019-01-21T02:35:12.697Z,-6.9
2019-01-21T02:36:12.852Z,-6.9
2019-01-21T02:37:12.878Z,-6.9
2019-01-21T02:38:12.719Z,-6.9
2019-01-21T02:39:12.919Z,-7.0
2019-01-21T02:40:12.716Z,-7.0
2019-01-21T02:41:12.682Z,-7.0
2019-01-21T02:42:12.631Z,-7.1
2019-01-21T02:43:12.947Z,-7.1
2019-01-21T02:44:12.934Z,-7.1
2019-01-21T02:45:12.823Z,-7.1
2019-01-21T02:46:12.913Z,-7.1
2019-01-21T02:47:12.737Z,-7.2
2019-01-21T02:48:12.925Z,-7.2
2019-01-21T02:49:12.944Z,-7.3
2019-01-21T02:50:12.721Z,-7.3
2019-01-21T02:51:12.922Z,-7.3
2019-01-21T02:52:12.946Z,-7.4
2019-01-21T02:53:12.804Z,-7.4
2019-01-21T02:54:12.981Z,-7.4
2019-01-21T02:55:12.765Z,-7.4
2019-01-21T02:56:12.815Z,-7.4
2019-01-21T02:57:12.758Z,-7.4
2019-01-21T02:58:12.771Z,-7.4
2019-01-21T02:59:12.822Z,-7.4
2019-01-21T03:00:12.886Z,-7.2
2019-01-21T03:01:12.938Z,-7.2
2019-01-21T03:02:12.799Z,-7.1
2019-01-21T03:03:12.759Z,-7.1
2019-01-21T03:04:12.780Z,-7.1
2019-01-21T03:05:12.952Z,-7.1
2019-01-21T03:06:12.975Z,-7.1
2019-01-21T03:07:12.767Z,-7.2
2019-01-21T03:08:12.980Z,-7.2
2019-01-21T03:09:13.003Z,-7.2
2019-01-21T03:10:12.793Z,-7.1
2019-01-21T03:11:12.733Z,-7.1
2019-01-21T03:12:12.765Z,-7.1
2019-01-21T03:13:13.045Z,-7.1
2019-01-21T03:14:12.795Z,-7.1
2019-01-21T03:15:12.968Z,-7.1
2019-01-21T03:16:12.783Z,-7.1
2019-01-21T03:17:12.719Z,-7.1
2019-01-21T03:18:13.040Z,-7.1
2019-01-21T03:19:13.020Z,-7.1
2019-01-21T03:20:12.788Z,-7.1
2019-01-21T03:21:13.000Z,-7.1
2019-01-21T03:22:12.990Z,-7.3
2019-01-21T03:23:12.978Z,-7.3
2019-01-21T03:24:12.915Z,-7.3
2019-01-21T03:25:13.160Z,-7.4
2019-01-21T03:26:12.960Z,-7.4
2019-01-21T03:27:12.777Z,-7.5
2019-01-21T03:28:12.970Z,-7.5
2019-01-21T03:29:12.835Z,-7.5
2019-01-21T03:30:13.118Z,-7.5
2019-01-21T03:31:12.803Z,-7.5
2019-01-21T03:32:13.015Z,-7.5
2019-01-21T03:33:12.815Z,-7.6
2019-01-21T03:34:12.961Z,-7.6
2019-01-21T03:35:12.856Z,-7.6
2019-01-21T03:36:12.984Z,-7.6
2019-01-21T03:37:12.785Z,-7.6
2019-01-21T03:38:12.791Z,-7.9
2019-01-21T03:39:13.024Z,-7.9
2019-01-21T03:40:12.778Z,-8.0
2019-01-21T03:41:13.034Z,-8.0
2019-01-21T03:42:13.000Z,-8.0
2019-01-21T03:43:12.804Z,-8.1
2019-01-21T03:44:12.998Z,-8.1
2019-01-21T03:45:13.077Z,-8.0
2019-01-21T03:46:12.971Z,-8.0
2019-01-21T03:47:12.827Z,-8.0
2019-01-21T03:48:16.322Z,-8.1
2019-01-21T03:49:12.797Z,-8.1
2019-01-21T03:50:12.997Z,-8.0
2019-01-21T03:51:13.008Z,-8.0
2019-01-21T03:52:13.042Z,-8.0
2019-01-21T03:53:12.828Z,-8.0
2019-01-21T03:54:12.980Z,-8.0
2019-01-21T03:55:12.965Z,-8.0
2019-01-21T03:56:12.948Z,-8.0
2019-01-21T03:57:12.863Z,-8.0
2019-01-21T03:58:13.050Z,-8.1
2019-01-21T03:59:13.024Z,-8.1
2019-01-21T04:00:13.075Z,-8.1
2019-01-21T04:01:13.005Z,-8.1
2019-01-21T04:02:12.871Z,-8.1
2019-01-21T04:03:13.034Z,-8.2
2019-01-21T04:04:12.884Z,-8.2
2019-01-21T04:05:13.033Z,-8.2
2019-01-21T04:06:13.019Z,-8.2
2019-01-21T04:07:12.893Z,-8.2
2019-01-21T04:08:12.898Z,-8.3
2019-01-21T04:09:13.036Z,-8.3
2019-01-21T04:10:12.837Z,-8.3
2019-01-21T04:11:13.011Z,-8.2
2019-01-21T04:12:13.045Z,-8.2
2019-01-21T04:13:12.863Z,-8.3
2019-01-21T04:14:13.075Z,-8.3
2019-01-21T04:15:13.043Z,-8.3
2019-01-21T04:16:13.061Z,-8.3
2019-01-21T04:17:13.061Z,-8.3
2019-01-21T04:18:12.930Z,-8.2
2019-01-21T04:19:17.131Z,-8.2
2019-01-21T04:20:12.920Z,-8.2
2019-01-21T04:21:13.068Z,-8.3
2019-01-21T04:22:13.098Z,-8.3
2019-01-21T04:23:12.940Z,-8.3
2019-01-21T04:24:12.919Z,-8.3
2019-01-21T04:25:12.903Z,-8.3
2019-01-21T04:26:13.085Z,-8.3
2019-01-21T04:27:13.033Z,-8.3
2019-01-21T04:28:13.084Z,-8.4
2019-01-21T04:29:13.010Z,-8.4
2019-01-21T04:30:13.235Z,-8.4
2019-01-21T04:31:12.838Z,-8.4
2019-01-21T04:32:12.900Z,-8.4
2019-01-21T04:33:13.021Z,-8.4
2019-01-21T04:34:12.881Z,-8.3
2019-01-21T04:35:13.027Z,-8.3
2019-01-21T04:36:12.896Z,-8.2
2019-01-21T04:37:13.114Z,-8.2
2019-01-21T04:38:12.911Z,-8.2
2019-01-21T04:39:12.913Z,-8.0
2019-01-21T04:40:13.090Z,-8.0
2019-01-21T04:41:12.891Z,-7.6
2019-01-21T04:42:13.048Z,-7.6
2019-01-21T04:43:12.936Z,-7.6
2019-01-21T04:44:12.921Z,-7.5
2019-01-21T04:45:13.200Z,-7.5
2019-01-21T04:46:13.130Z,-7.4
2019-01-21T04:47:12.907Z,-7.4
2019-01-21T04:48:12.971Z,-7.4
2019-01-21T04:49:13.167Z,-7.3
2019-01-21T04:50:12.948Z,-7.3
2019-01-21T04:51:12.911Z,-7.3
2019-01-21T04:52:13.144Z,-7.3
2019-01-21T04:53:13.118Z,-7.3
2019-01-21T04:54:13.152Z,-7.2
2019-01-21T04:55:12.931Z,-7.2
2019-01-21T04:56:13.010Z,-7.2
2019-01-21T04:57:12.993Z,-7.2
2019-01-21T04:58:12.933Z,-7.2
2019-01-21T04:59:13.134Z,-7.1
2019-01-21T05:00:12.989Z,-7.1
2019-01-21T05:01:13.214Z,-7.1
2019-01-21T05:02:13.153Z,-7.2
2019-01-21T05:03:13.145Z,-7.2
2019-01-21T05:04:13.155Z,-7.1
2019-01-21T05:05:12.970Z,-7.1
2019-01-21T05:06:12.975Z,-7.1
2019-01-21T05:07:13.171Z,-7.1
2019-01-21T05:08:13.110Z,-7.1
2019-01-21T05:09:13.028Z,-7.1
2019-01-21T05:10:12.970Z,-7.1
2019-01-21T05:11:12.977Z,-7.1
2019-01-21T05:12:12.999Z,-7.1
2019-01-21T05:13:12.986Z,-7.1
2019-01-21T05:14:13.008Z,-7.2
2019-01-21T05:15:13.172Z,-7.2
2019-01-21T05:16:12.982Z,-7.2
2019-01-21T05:17:12.929Z,-7.3
2019-01-21T05:18:13.205Z,-7.3
2019-01-21T05:19:13.009Z,-7.3
2019-01-21T05:20:12.996Z,-7.3
2019-01-21T05:21:12.993Z,-7.3
2019-01-21T05:22:13.165Z,-7.3
2019-01-21T05:23:12.988Z,-7.3
2019-01-21T05:24:12.977Z,-7.4
2019-01-21T05:25:13.205Z,-7.4
2019-01-21T05:26:13.002Z,-7.4
2019-01-21T05:27:13.033Z,-7.5
2019-01-21T05:28:12.978Z,-7.5
2019-01-21T05:29:13.027Z,-7.5
2019-01-21T05:30:13.244Z,-7.5
2019-01-21T05:31:13.625Z,-7.5
2019-01-21T05:32:13.241Z,-7.5
2019-01-21T05:33:13.121Z,-7.5
2019-01-21T05:34:12.999Z,-7.5
2019-01-21T05:35:13.258Z,-7.5
2019-01-21T05:36:13.537Z,-7.5
2019-01-21T05:37:13.295Z,-7.5
2019-01-21T05:38:13.275Z,-7.5
2019-01-21T05:39:13.241Z,-7.5
2019-01-21T05:40:13.051Z,-7.2
2019-01-21T05:41:13.060Z,-7.2
2019-01-21T05:42:13.218Z,-7.2
2019-01-21T05:43:13.056Z,-7.2
2019-01-21T05:44:13.079Z,-7.2
2019-01-21T05:45:13.486Z,-7.1
2019-01-21T05:46:13.219Z,-7.1
2019-01-21T05:47:13.014Z,-7.1
2019-01-21T05:48:13.062Z,-7.1
2019-01-21T05:49:13.042Z,-7.1
2019-01-21T05:50:13.082Z,-7.1
2019-01-21T05:51:13.151Z,-7.1
2019-01-21T05:52:21.184Z,-7.0
2019-01-21T05:53:13.100Z,-7.0
2019-01-21T05:54:14.703Z,-7.0
2019-01-21T05:55:15.156Z,-6.9
2019-01-21T05:56:13.347Z,-6.9
2019-01-21T05:57:15.629Z,-6.9
2019-01-21T05:58:13.302Z,-6.9
2019-01-21T05:59:13.125Z,-6.9
2019-01-21T06:00:13.398Z,-6.8
2019-01-21T06:01:16.560Z,-6.8
2019-01-21T06:02:13.366Z,-6.8
2019-01-21T06:03:14.509Z,-6.7
2019-01-21T06:04:13.277Z,-6.7
2019-01-21T06:05:13.266Z,-6.6
2019-01-21T06:06:13.354Z,-6.6
2019-01-21T06:07:13.917Z,-6.6
2019-01-21T06:08:13.277Z,-6.6
2019-01-21T06:09:13.287Z,-6.6
2019-01-21T06:10:13.088Z,-6.6
2019-01-21T06:11:13.283Z,-6.6
2019-01-21T06:12:13.118Z,-6.6
2019-01-21T06:13:13.134Z,-6.5
2019-01-21T06:14:13.099Z,-6.5
2019-01-21T06:15:13.132Z,-6.5
2019-01-21T06:16:13.090Z,-6.5
2019-01-21T06:17:13.160Z,-6.5
2019-01-21T06:18:13.103Z,-6.5
2019-01-21T06:19:13.333Z,-6.5
2019-01-21T06:20:13.302Z,-6.3
2019-01-21T06:21:13.098Z,-6.3
2019-01-21T06:22:13.133Z,-6.3
2019-01-21T06:23:13.331Z,-6.3
2019-01-21T06:24:13.131Z,-6.3
2019-01-21T06:25:13.185Z,-6.3
2019-01-21T06:26:13.286Z,-6.3
2019-01-21T06:27:13.321Z,-6.3
2019-01-21T06:28:13.325Z,-6.3
2019-01-21T06:29:13.354Z,-6.3
2019-01-21T06:30:13.306Z,-6.3
2019-01-21T06:31:13.302Z,-6.3
2019-01-21T06:32:13.334Z,-6.3
2019-01-21T06:33:13.358Z,-6.3
2019-01-21T06:34:13.172Z,-6.3
2019-01-21T06:35:13.154Z,-6.3
2019-01-21T06:36:13.342Z,-6.3
2019-01-21T06:37:13.200Z,-6.3
2019-01-21T06:38:13.638Z,-6.2
2019-01-21T06:39:13.172Z,-6.2
2019-01-21T06:40:13.415Z,-6.2
2019-01-21T06:41:13.301Z,-6.2
2019-01-21T06:42:13.418Z,-6.2
2019-01-21T06:43:13.373Z,-6.1
2019-01-21T06:44:13.397Z,-6.1
2019-01-21T06:45:13.412Z,-6.1
2019-01-21T06:46:13.342Z,-6.1
2019-01-21T06:47:13.354Z,-6.1
2019-01-21T06:48:15.571Z,-6.0
2019-01-21T06:49:13.160Z,-6.0
2019-01-21T06:50:13.318Z,-6.0
2019-01-21T06:51:13.153Z,-6.0
2019-01-21T06:52:13.191Z,-6.0
2019-01-21T06:53:13.312Z,-6.0
2019-01-21T06:54:13.132Z,-6.0
2019-01-21T06:55:13.136Z,-6.0
2019-01-21T06:56:13.295Z,-5.9
2019-01-21T06:57:13.128Z,-5.9
2019-01-21T06:58:13.321Z,-5.9
2019-01-21T06:59:13.316Z,-5.9
2019-01-21T07:00:13.350Z,-5.9
2019-01-21T07:01:13.146Z,-5.9
2019-01-21T07:02:13.331Z,-5.9
2019-01-21T07:03:13.378Z,-5.9
2019-01-21T07:04:13.345Z,-5.9
2019-01-21T07:05:13.341Z,-5.9
2019-01-21T07:06:13.359Z,-5.9
2019-01-21T07:07:13.137Z,-5.9
2019-01-21T07:08:13.212Z,-5.9
2019-01-21T07:09:13.182Z,-5.8
2019-01-21T07:10:13.161Z,-5.8
2019-01-21T07:11:13.175Z,-5.8
2019-01-21T07:12:13.381Z,-5.8
2019-01-21T07:13:13.389Z,-5.8
2019-01-21T07:14:13.394Z,-5.7
2019-01-21T07:15:13.418Z,-5.7
2019-01-21T07:16:13.198Z,-5.6
2019-01-21T07:17:13.198Z,-5.6
2019-01-21T07:18:13.346Z,-5.6
2019-01-21T07:19:13.218Z,-5.7
2019-01-21T07:20:13.228Z,-5.7
2019-01-21T07:21:13.179Z,-5.6
2019-01-21T07:22:13.193Z,-5.6
2019-01-21T07:23:13.375Z,-5.6
2019-01-21T07:24:13.424Z,-5.6
2019-01-21T07:25:13.390Z,-5.6
2019-01-21T07:26:13.257Z,-5.6
2019-01-21T07:27:13.212Z,-5.6
2019-01-21T07:28:13.204Z,-5.6
2019-01-21T07:29:13.228Z,-5.6
2019-01-21T07:30:13.513Z,-5.6
2019-01-21T07:31:13.222Z,-5.5
2019-01-21T07:32:13.191Z,-5.5
2019-01-21T07:33:13.217Z,-5.5
2019-01-21T07:34:13.432Z,-5.6
2019-01-21T07:35:13.243Z,-5.6
2019-01-21T07:36:13.223Z,-5.6
2019-01-21T07:37:13.430Z,-5.6
2019-01-21T07:38:13.434Z,-5.6
2019-01-21T07:39:13.421Z,-5.6
2019-01-21T07:40:13.440Z,-5.6
2019-01-21T07:41:13.268Z,-5.6
2019-01-21T07:42:13.225Z,-5.7
2019-01-21T07:43:13.437Z,-5.7
2019-01-21T07:44:13.444Z,-5.7
2019-01-21T07:45:13.517Z,-5.7
2019-01-21T07:46:13.402Z,-5.7
2019-01-21T07:47:13.448Z,-5.6
2019-01-21T07:48:13.461Z,-5.6
2019-01-21T07:49:17.365Z,-5.7
2019-01-21T07:50:13.290Z,-5.7
2019-01-21T07:51:13.476Z,-5.7
2019-01-21T07:52:13.474Z,-5.7
2019-01-21T07:53:13.446Z,-5.7
2019-01-21T07:54:13.240Z,-5.7
2019-01-21T07:55:13.259Z,-5.7
2019-01-21T07:56:13.265Z,-5.7
2019-01-21T07:57:13.268Z,-5.7
2019-01-21T07:58:13.260Z,-5.7
2019-01-21T07:59:13.252Z,-5.7
2019-01-21T08:00:13.540Z,-5.7
2019-01-21T08:01:13.450Z,-5.7
2019-01-21T08:02:13.511Z,-5.8
2019-01-21T08:03:13.288Z,-5.8
2019-01-21T08:04:13.291Z,-5.8
2019-01-21T08:05:13.451Z,-5.7
2019-01-21T08:06:13.278Z,-5.7
2019-01-21T08:07:13.292Z,-5.7
2019-01-21T08:08:13.473Z,-5.7
2019-01-21T08:09:13.499Z,-5.7
2019-01-21T08:10:13.437Z,-5.7
2019-01-21T08:11:13.296Z,-5.7
2019-01-21T08:12:13.491Z,-5.7
2019-01-21T08:13:13.316Z,-5.7
2019-01-21T08:14:13.478Z,-5.7
2019-01-21T08:15:13.507Z,-5.7
2019-01-21T08:16:13.461Z,-5.7
2019-01-21T08:17:13.458Z,-5.7
2019-01-21T08:18:13.460Z,-5.7
2019-01-21T08:19:13.492Z,-5.7
2019-01-21T08:20:13.288Z,-5.7
2019-01-21T08:21:13.305Z,-5.7
2019-01-21T08:22:13.490Z,-5.6
2019-01-21T08:23:13.332Z,-5.6
2019-01-21T08:24:13.527Z,-5.6
2019-01-21T08:25:13.448Z,-5.6
2019-01-21T08:26:13.285Z,-5.6
2019-01-21T08:27:13.537Z,-5.7
2019-01-21T08:28:13.521Z,-5.7
2019-01-21T08:29:13.361Z,-5.7
2019-01-21T08:30:13.377Z,-5.7
2019-01-21T08:31:13.302Z,-5.7
2019-01-21T08:32:13.536Z,-5.6
2019-01-21T08:33:13.311Z,-5.6
2019-01-21T08:34:13.552Z,-5.6
2019-01-21T08:35:13.360Z,-5.6
2019-01-21T08:36:13.361Z,-5.6
2019-01-21T08:37:13.369Z,-5.6
2019-01-21T08:38:13.526Z,-5.6
2019-01-21T08:39:13.554Z,-5.6
2019-01-21T08:40:13.521Z,-5.6
2019-01-21T08:41:13.372Z,-5.6
2019-01-21T08:42:13.420Z,-5.6
2019-01-21T08:43:13.369Z,-5.5
2019-01-21T08:44:13.502Z,-5.5
2019-01-21T08:45:13.550Z,-5.5
2019-01-21T08:46:13.588Z,-5.4
2019-01-21T08:47:13.375Z,-5.4
2019-01-21T08:48:13.545Z,-5.4
2019-01-21T08:49:13.377Z,-5.4
2019-01-21T08:50:13.532Z,-5.4
2019-01-21T08:51:13.562Z,-5.4
2019-01-21T08:52:13.368Z,-5.4
2019-01-21T08:53:13.523Z,-5.4
2019-01-21T08:54:13.559Z,-5.4
2019-01-21T08:55:13.402Z,-5.4
2019-01-21T08:56:13.565Z,-5.4
2019-01-21T08:57:13.398Z,-5.4
2019-01-21T08:58:13.383Z,-5.3
2019-01-21T08:59:13.390Z,-5.3
2019-01-21T09:00:13.462Z,-5.3
2019-01-21T09:01:13.435Z,-5.3
2019-01-21T09:02:13.399Z,-5.3
2019-01-21T09:03:14.566Z,-5.4
2019-01-21T09:04:13.579Z,-5.4
2019-01-21T09:05:13.398Z,-5.4
2019-01-21T09:06:13.396Z,-5.3
2019-01-21T09:07:13.586Z,-5.3
2019-01-21T09:08:13.412Z,-5.3
2019-01-21T09:09:13.591Z,-5.3
2019-01-21T09:10:13.409Z,-5.3
2019-01-21T09:11:13.594Z,-5.3
2019-01-21T09:12:13.462Z,-5.3
2019-01-21T09:13:13.612Z,-5.1
2019-01-21T09:14:13.588Z,-5.1
2019-01-21T09:15:13.732Z,-5.1
2019-01-21T09:16:13.431Z,-5.0
2019-01-21T09:17:13.599Z,-5.0
2019-01-21T09:18:13.406Z,-5.0
2019-01-21T09:19:13.486Z,-5.0
2019-01-21T09:20:13.651Z,-5.0
2019-01-21T09:21:13.470Z,-5.0
2019-01-21T09:22:13.618Z,-5.0
2019-01-21T09:23:13.627Z,-4.8
2019-01-21T09:24:13.418Z,-4.8
2019-01-21T09:25:13.642Z,-4.8
2019-01-21T09:26:13.437Z,-4.7
2019-01-21T09:27:13.597Z,-4.7
2019-01-21T09:28:13.504Z,-4.6
2019-01-21T09:29:13.562Z,-4.6
2019-01-21T09:30:13.665Z,-4.6
2019-01-21T09:31:13.475Z,-4.5
2019-01-21T09:32:13.678Z,-4.5
2019-01-21T09:33:13.434Z,-4.6
2019-01-21T09:34:13.675Z,-4.6
2019-01-21T09:35:13.645Z,-4.6
2019-01-21T09:36:13.468Z,-4.6
2019-01-21T09:37:13.461Z,-4.6
2019-01-21T09:38:13.673Z,-4.6
2019-01-21T09:39:13.626Z,-4.5
2019-01-21T09:40:13.660Z,-4.5
2019-01-21T09:41:13.459Z,-4.5
2019-01-21T09:42:13.674Z,-4.5
2019-01-21T09:43:13.623Z,-4.5
2019-01-21T09:44:13.733Z,-4.4
2019-01-21T09:45:13.768Z,-4.4
2019-01-21T09:46:13.527Z,-4.3
2019-01-21T09:47:13.453Z,-4.3
2019-01-21T09:48:13.685Z,-4.3
2019-01-21T09:49:13.478Z,-4.2
2019-01-21T09:50:13.703Z,-4.2
2019-01-21T09:51:13.460Z,-4.2
2019-01-21T09:52:13.702Z,-4.2
2019-01-21T09:53:13.693Z,-4.2
2019-01-21T09:54:13.748Z,-4.1
2019-01-21T09:55:13.666Z,-4.1
2019-01-21T09:56:13.528Z,-4.1
2019-01-21T09:57:13.475Z,-4.1
2019-01-21T09:58:13.512Z,-4.1
2019-01-21T09:59:13.487Z,-4.0
2019-01-21T10:00:13.574Z,-4.0
2019-01-21T10:01:13.669Z,-4.1
2019-01-21T10:02:13.533Z,-4.1
2019-01-21T10:03:13.654Z,-4.1
2019-01-21T10:04:13.758Z,-4.1
2019-01-21T10:05:13.712Z,-4.1
2019-01-21T10:06:13.546Z,-4.1
2019-01-21T10:07:13.517Z,-4.1
2019-01-21T10:08:13.793Z,-4.1
2019-01-21T10:09:13.445Z,-4.1
2019-01-21T10:10:13.787Z,-4.1
2019-01-21T10:11:13.684Z,-4.1
2019-01-21T10:12:13.725Z,-4.0
2019-01-21T10:13:13.674Z,-4.0
2019-01-21T10:14:13.763Z,-3.8
2019-01-21T10:15:13.545Z,-3.8
2019-01-21T10:16:13.725Z,-3.8
2019-01-21T10:17:13.706Z,-3.7
2019-01-21T10:18:13.634Z,-3.7
2019-01-21T10:19:13.707Z,-3.6
2019-01-21T10:20:13.626Z,-3.6
2019-01-21T10:21:13.724Z,-3.6
2019-01-21T10:22:14.922Z,-3.6
2019-01-21T10:23:13.712Z,-3.6
2019-01-21T10:24:13.574Z,-3.8
2019-01-21T10:25:13.562Z,-3.8
2019-01-21T10:26:13.587Z,-3.8
2019-01-21T10:27:13.534Z,-3.8
2019-01-21T10:28:13.559Z,-3.8
2019-01-21T10:29:13.515Z,-3.7
2019-01-21T10:30:13.565Z,-3.7
2019-01-21T10:31:13.713Z,-3.7
2019-01-21T10:32:13.529Z,-3.5
2019-01-21T10:33:13.531Z,-3.5
2019-01-21T10:34:13.723Z,-3.3
2019-01-21T10:35:13.727Z,-3.3
2019-01-21T10:36:13.571Z,-3.3
2019-01-21T10:37:13.734Z,-3.3
2019-01-21T10:38:13.743Z,-3.3
2019-01-21T10:39:13.750Z,-3.3
2019-01-21T10:40:14.634Z,-3.2
2019-01-21T10:41:13.599Z,-3.2
2019-01-21T10:42:13.758Z,-3.3
2019-01-21T10:43:13.615Z,-3.3
2019-01-21T10:44:13.810Z,-3.3
2019-01-21T10:45:13.554Z,-3.4
2019-01-21T10:46:13.630Z,-3.4
2019-01-21T10:47:13.541Z,-3.4
2019-01-21T10:48:13.591Z,-3.4
2019-01-21T10:49:13.544Z,-3.4
2019-01-21T10:50:13.749Z,-3.4
2019-01-21T10:51:13.755Z,-3.4
2019-01-21T10:52:13.605Z,-3.4
2019-01-21T10:53:13.684Z,-3.4
2019-01-21T10:54:13.715Z,-3.4
2019-01-21T10:55:13.589Z,-3.4
2019-01-21T10:56:14.071Z,-3.4
2019-01-21T10:57:13.759Z,-3.5
2019-01-21T10:58:13.620Z,-3.5
2019-01-21T10:59:13.747Z,-3.5
2019-01-21T11:00:13.614Z,-3.6
2019-01-21T11:01:13.569Z,-3.6
2019-01-21T11:02:13.629Z,-3.6
2019-01-21T11:03:13.604Z,-3.6
2019-01-21T11:04:13.606Z,-3.6
2019-01-21T11:05:13.765Z,-3.4
2019-01-21T11:06:13.799Z,-3.4
2019-01-21T11:07:13.842Z,-3.4
2019-01-21T11:08:13.817Z,-3.5
2019-01-21T11:09:13.618Z,-3.5
2019-01-21T11:10:13.569Z,-3.4
2019-01-21T11:11:13.789Z,-3.4
2019-01-21T11:12:13.584Z,-3.4
2019-01-21T11:13:13.827Z,-3.3
2019-01-21T11:14:13.705Z,-3.3
2019-01-21T11:15:13.875Z,-3.2
2019-01-21T11:16:13.839Z,-3.2
2019-01-21T11:17:13.600Z,-3.2
2019-01-21T11:18:13.853Z,-3.1
2019-01-21T11:19:13.627Z,-3.1
2019-01-21T11:20:13.650Z,-3.1
2019-01-21T11:21:13.625Z,-3.1
2019-01-21T11:22:13.607Z,-3.1
2019-01-21T11:23:13.708Z,-2.9
2019-01-21T11:24:13.652Z,-2.9
2019-01-21T11:25:13.661Z,-2.9
2019-01-21T11:26:13.911Z,-2.9
2019-01-21T11:27:13.628Z,-2.9
2019-01-21T11:28:13.850Z,-3.0
2019-01-21T11:29:13.706Z,-3.0
2019-01-21T11:30:13.720Z,-3.0
2019-01-21T11:31:13.899Z,-3.0
2019-01-21T11:32:13.657Z,-3.0
2019-01-21T11:33:13.649Z,-3.1
2019-01-21T11:34:13.881Z,-3.1
2019-01-21T11:35:13.707Z,-3.0
2019-01-21T11:36:13.681Z,-3.0
2019-01-21T11:37:13.835Z,-3.0
2019-01-21T11:38:13.711Z,-3.0
2019-01-21T11:39:13.643Z,-3.0
2019-01-21T11:40:13.738Z,-3.0
2019-01-21T11:41:13.805Z,-2.9
2019-01-21T11:42:13.639Z,-2.9
2019-01-21T11:43:13.635Z,-2.9
2019-01-21T11:44:13.662Z,-2.9
2019-01-21T11:45:14.098Z,-2.9
2019-01-21T11:46:13.642Z,-2.9
2019-01-21T11:47:13.836Z,-2.9
2019-01-21T11:48:13.631Z,-2.5
2019-01-21T11:49:13.824Z,-2.5
2019-01-21T11:50:13.723Z,-2.5
2019-01-21T11:51:13.894Z,-2.4
2019-01-21T11:52:17.470Z,-2.4
2019-01-21T11:53:13.875Z,-2.6
2019-01-21T11:54:13.672Z,-2.6
2019-01-21T11:55:13.918Z,-2.6
2019-01-21T11:56:13.718Z,-2.6
2019-01-21T11:57:13.894Z,-2.6
2019-01-21T11:58:13.688Z,-2.5
2019-01-21T11:59:13.672Z,-2.5
2019-01-21T12:00:13.731Z,-2.5
2019-01-21T12:01:13.894Z,-2.5
2019-01-21T12:02:13.854Z,-2.5
2019-01-21T12:03:13.717Z,-2.3
2019-01-21T12:04:13.996Z,-2.3
2019-01-21T12:05:13.856Z,-2.3
2019-01-21T12:06:13.861Z,-2.3
2019-01-21T12:07:13.922Z,-2.3
2019-01-21T12:08:13.883Z,-2.3
2019-01-21T12:09:13.713Z,-2.2
2019-01-21T12:10:13.850Z,-2.2
2019-01-21T12:11:13.866Z,-2.1
2019-01-21T12:12:13.911Z,-2.1
2019-01-21T12:13:13.882Z,-2.1
2019-01-21T12:14:13.903Z,-2.0
2019-01-21T12:15:13.902Z,-2.0
2019-01-21T12:16:13.890Z,-2.0
2019-01-21T12:17:13.892Z,-2.0
2019-01-21T12:18:13.859Z,-2.0
2019-01-21T12:19:13.745Z,-1.9
2019-01-21T12:20:17.026Z,-1.9
2019-01-21T12:21:13.712Z,-2.0
2019-01-21T12:22:13.773Z,-2.0
2019-01-21T12:23:13.873Z,-2.0
2019-01-21T12:24:13.701Z,-2.0
2019-01-21T12:25:13.708Z,-2.0
2019-01-21T12:26:13.751Z,-2.0
2019-01-21T12:27:13.946Z,-2.0
2019-01-21T12:28:13.728Z,-2.0
2019-01-21T12:29:13.710Z,-2.1
2019-01-21T12:30:13.758Z,-2.1
2019-01-21T12:31:13.948Z,-2.0
2019-01-21T12:32:13.744Z,-2.0
2019-01-21T12:33:13.909Z,-2.0
2019-01-21T12:34:13.921Z,-2.1
2019-01-21T12:35:13.720Z,-2.1
2019-01-21T12:36:13.898Z,-2.1
2019-01-21T12:37:13.926Z,-2.1
2019-01-21T12:38:13.924Z,-2.1
2019-01-21T12:39:13.934Z,-2.1
2019-01-21T12:40:13.726Z,-2.1
2019-01-21T12:41:13.949Z,-2.1
2019-01-21T12:42:13.760Z,-2.3
2019-01-21T12:43:13.773Z,-2.3
2019-01-21T12:44:13.960Z,-2.2
2019-01-21T12:45:13.935Z,-2.2
2019-01-21T12:46:13.945Z,-2.2
2019-01-21T12:47:13.754Z,-1.8
2019-01-21T12:48:13.767Z,-1.8
2019-01-21T12:49:13.773Z,-1.8
2019-01-21T12:50:13.965Z,-1.8
2019-01-21T12:51:13.787Z,-1.8
2019-01-21T12:52:13.976Z,-1.6
2019-01-21T12:53:13.746Z,-1.6
2019-01-21T12:54:13.989Z,-1.4
2019-01-21T12:55:13.994Z,-1.4
2019-01-21T12:56:13.798Z,-1.4
2019-01-21T12:57:13.963Z,-1.4
2019-01-21T12:58:13.753Z,-1.4
2019-01-21T12:59:15.844Z,-1.7
2019-01-21T13:00:13.867Z,-1.7
2019-01-21T13:01:13.971Z,-1.7
2019-01-21T13:02:13.951Z,-2.0
2019-01-21T13:03:13.974Z,-2.0
2019-01-21T13:04:13.769Z,-2.0
2019-01-21T13:05:14.022Z,-2.0
2019-01-21T13:06:13.789Z,-2.0
2019-01-21T13:07:13.977Z,-2.2
2019-01-21T13:08:13.973Z,-2.2
2019-01-21T13:09:13.967Z,-2.2
2019-01-21T13:10:14.015Z,-2.1
2019-01-21T13:11:13.967Z,-2.1
2019-01-21T13:12:13.830Z,-2.2
2019-01-21T13:13:14.015Z,-2.2
2019-01-21T13:14:13.981Z,-2.2
2019-01-21T13:15:13.969Z,-2.2
2019-01-21T13:16:13.855Z,-2.2
2019-01-21T13:17:14.009Z,-2.2
2019-01-21T13:18:14.007Z,-2.2