createdAt,value
2018-06-23T00:01:00.647Z,32.63
2018-06-23T00:03:28.923Z,41.87
2018-06-23T00:05:57.229Z,23.13
2018-06-23T00:08:25.484Z,37.70
2018-06-23T00:10:53.995Z,40.43
2018-06-23T00:13:22.244Z,26.27
2018-06-23T00:15:50.516Z,23.57
2018-06-23T00:18:18.768Z,23.80
2018-06-23T00:20:47.055Z,21.23
2018-06-23T00:23:15.357Z,24.27
2018-06-23T00:25:49.021Z,22.60
2018-06-23T00:28:17.328Z,21.20
2018-06-23T00:30:45.592Z,21.63
2018-06-23T00:33:13.876Z,31.47
2018-06-23T00:35:42.136Z,19.43
2018-06-23T00:38:10.416Z,34.67
2018-06-23T00:40:38.706Z,53.90
2018-06-23T00:43:07.044Z,33.53
2018-06-23T00:45:35.819Z,29.60
2018-06-23T00:48:04.086Z,32.13
2018-06-23T00:50:32.410Z,26.67
2018-06-23T00:53:00.649Z,31.20
2018-06-23T00:55:28.928Z,24.00
2018-06-23T00:57:57.164Z,21.20
2018-06-23T01:00:25.449Z,22.73
2018-06-23T01:02:53.693Z,24.37
2018-06-23T01:05:21.957Z,28.93
2018-06-23T01:07:50.220Z,28.60
2018-06-23T01:10:18.517Z,28.87
2018-06-23T01:12:46.772Z,31.40
2018-06-23T01:15:15.045Z,15.67
2018-06-23T01:17:43.415Z,23.60
2018-06-23T01:20:11.681Z,21.47
2018-06-23T01:22:40.269Z,17.10
2018-06-23T01:25:08.547Z,22.53
2018-06-23T01:27:36.667Z,21.90
2018-06-23T01:30:05.140Z,26.23
2018-06-23T01:32:33.393Z,20.53
2018-06-23T01:35:01.634Z,21.00
2018-06-23T01:37:29.925Z,19.27
2018-06-23T01:39:58.751Z,23.43
2018-06-23T01:42:27.026Z,35.50
2018-06-23T01:44:55.266Z,20.93
2018-06-23T01:47:23.523Z,21.43
2018-06-23T01:49:51.795Z,18.63
2018-06-23T01:52:20.048Z,15.67
2018-06-23T01:54:48.323Z,24.77
2018-06-23T01:57:16.577Z,14.47
2018-06-23T01:59:44.896Z,24.20
2018-06-23T02:02:13.153Z,25.03
2018-06-23T02:04:41.386Z,35.03
2018-06-23T02:07:09.664Z,34.10
2018-06-23T02:09:37.896Z,26.47
2018-06-23T02:12:06.449Z,26.73
2018-06-23T02:14:40.130Z,17.23
2018-06-23T02:17:13.692Z,24.73
2018-06-23T02:19:47.243Z,23.00
2018-06-23T02:22:20.876Z,31.90
2018-06-23T02:24:54.565Z,23.33
2018-06-23T02:27:28.202Z,19.33
2018-06-23T02:30:01.920Z,18.47
2018-06-23T02:32:35.492Z,24.17
2018-06-23T02:35:05.175Z,26.77
2018-06-23T02:37:35.288Z,29.83
2018-06-23T02:40:03.806Z,22.83
2018-06-23T02:42:32.082Z,27.07
2018-06-23T02:45:00.543Z,27.40
2018-06-23T02:47:28.867Z,20.10
2018-06-23T02:49:58.952Z,17.50
2018-06-23T02:52:27.828Z,22.63
2018-06-23T02:54:56.168Z,37.10
2018-06-23T02:57:24.688Z,27.47
2018-06-23T02:59:52.972Z,21.60
2018-06-23T03:02:20.987Z,24.30
2018-06-23T03:04:49.240Z,15.97
2018-06-23T03:07:17.492Z,24.03
2018-06-23T03:09:45.819Z,20.03
2018-06-23T03:12:14.084Z,30.50
2018-06-23T03:14:42.384Z,17.17
2018-06-23T03:17:16.547Z,33.80
2018-06-23T03:19:46.996Z,44.33
2018-06-23T03:22:15.260Z,18.00
2018-06-23T03:24:43.768Z,35.60
2018-06-23T03:27:12.028Z,21.10
2018-06-23T03:29:40.460Z,26.13
2018-06-23T03:32:09.175Z,27.23
2018-06-23T03:34:37.458Z,23.40
2018-06-23T03:37:05.713Z,16.60
2018-06-23T03:39:34.180Z,20.83
2018-06-23T03:42:02.443Z,21.80
2018-06-23T03:44:30.716Z,23.90
2018-06-23T03:46:58.943Z,20.60
2018-06-23T03:49:27.176Z,32.40
2018-06-23T03:51:55.372Z,16.57
2018-06-23T03:54:23.615Z,26.57
2018-06-23T03:56:51.915Z,40.37
2018-06-23T03:59:20.417Z,32.50
2018-06-23T04:01:48.649Z,29.90
2018-06-23T04:04:16.947Z,22.47
2018-06-23T04:06:45.187Z,34.37
2018-06-23T04:09:13.481Z,21.40
2018-06-23T04:11:41.733Z,14.20
2018-06-23T04:14:09.948Z,21.77
2018-06-23T04:16:37.921Z,25.57
2018-06-23T04:19:06.147Z,27.67
2018-06-23T04:21:34.396Z,27.53
2018-06-23T04:24:02.649Z,17.43
2018-06-23T04:26:30.950Z,18.60
2018-06-23T04:28:59.155Z,25.67
2018-06-23T04:31:27.441Z,23.50
2018-06-23T04:33:55.679Z,24.33
2018-06-23T04:36:23.903Z,15.57
2018-06-23T04:38:52.167Z,19.83
2018-06-23T04:41:20.512Z,19.50
2018-06-23T04:43:48.947Z,16.27
2018-06-23T04:46:17.208Z,24.30
2018-06-23T04:48:45.464Z,22.33
2018-06-23T04:51:13.722Z,22.50
2018-06-23T04:53:44.773Z,14.47
2018-06-23T04:56:13.112Z,25.07
2018-06-23T04:58:41.431Z,17.90
2018-06-23T05:01:09.916Z,18.73
2018-06-23T05:03:38.391Z,15.77
2018-06-23T05:06:06.956Z,16.27
2018-06-23T05:08:36.089Z,17.33
2018-06-23T05:11:04.069Z,20.37
2018-06-23T05:13:32.309Z,12.20
2018-06-23T05:16:00.544Z,15.53
2018-06-23T05:18:28.806Z,24.73
2018-06-23T05:20:57.035Z,20.03
2018-06-23T05:23:25.283Z,20.10
2018-06-23T05:25:53.541Z,18.10
2018-06-23T05:28:21.772Z,24.13
2018-06-23T05:30:50.075Z,19.90
2018-06-23T05:33:19.875Z,24.67
2018-06-23T05:35:48.121Z,20.90
2018-06-23T05:38:16.362Z,12.27
2018-06-23T05:40:44.615Z,18.13
2018-06-23T05:43:12.864Z,17.10
2018-06-23T05:45:41.117Z,22.13
2018-06-23T05:48:09.435Z,12.60
2018-06-23T05:50:37.668Z,19.93
2018-06-23T05:53:05.654Z,23.50
2018-06-23T05:55:33.900Z,15.30
2018-06-23T05:58:02.166Z,14.97
2018-06-23T06:00:30.460Z,17.87
2018-06-23T06:02:58.688Z,22.33
2018-06-23T06:05:26.955Z,14.80
2018-06-23T06:07:55.199Z,12.70
2018-06-23T06:10:23.459Z,19.80
2018-06-23T06:12:51.745Z,19.30
2018-06-23T06:15:19.759Z,22.60
2018-06-23T06:17:47.996Z,16.83
2018-06-23T06:20:16.708Z,16.40
2018-06-23T06:22:46.138Z,14.27
2018-06-23T06:25:14.981Z,15.10
2018-06-23T06:27:43.199Z,12.20
2018-06-23T06:30:12.183Z,16.50
2018-06-23T06:32:40.441Z,19.30
2018-06-23T06:35:08.724Z,17.17
2018-06-23T06:37:36.987Z,21.00
2018-06-23T06:40:07.192Z,19.83
2018-06-23T06:42:35.983Z,10.80
2018-06-23T06:45:04.647Z,11.53
2018-06-23T06:47:33.092Z,16.33
2018-06-23T06:50:01.356Z,13.20
2018-06-23T06:52:30.400Z,19.17
2018-06-23T06:54:58.672Z,18.00
2018-06-23T06:57:26.901Z,19.47
2018-06-23T06:59:55.236Z,17.53
2018-06-23T07:02:23.515Z,11.47
2018-06-23T07:04:51.775Z,21.30
2018-06-23T07:07:20.168Z,13.17
2018-06-23T07:09:48.424Z,16.13
2018-06-23T07:12:16.659Z,25.50
2018-06-23T07:14:45.673Z,13.53
2018-06-23T07:17:13.881Z,8.13
2018-06-23T07:19:42.241Z,12.90
2018-06-23T07:22:10.331Z,21.00
2018-06-23T07:24:38.749Z,14.90
2018-06-23T07:27:07.885Z,13.30
2018-06-23T07:29:36.484Z,16.83
2018-06-23T07:32:06.206Z,14.60
2018-06-23T07:34:35.003Z,13.87
2018-06-23T07:37:03.830Z,11.90
2018-06-23T07:39:32.108Z,19.20
2018-06-23T07:42:00.459Z,24.90
2018-06-23T07:44:28.917Z,20.10
2018-06-23T07:46:57.504Z,9.60
2018-06-23T07:49:26.136Z,27.23
2018-06-23T07:51:54.743Z,18.30
2018-06-23T07:54:24.111Z,14.57
2018-06-23T07:56:52.519Z,10.43
2018-06-23T07:59:20.975Z,27.27
2018-06-23T08:01:49.213Z,18.20
2018-06-23T08:04:17.899Z,15.47
2018-06-23T08:06:46.842Z,20.70
2018-06-23T08:09:15.439Z,14.90
2018-06-23T08:11:43.737Z,22.17
2018-06-23T08:14:12.262Z,14.83
2018-06-23T08:16:40.559Z,11.10
2018-06-23T08:19:09.030Z,16.17
2018-06-23T08:21:37.339Z,24.23
2018-06-23T08:24:05.887Z,13.77
2018-06-23T08:26:34.812Z,9.07
2018-06-23T08:29:03.397Z,8.10
2018-06-23T08:31:31.637Z,15.20
2018-06-23T08:33:59.920Z,10.47
2018-06-23T08:36:28.237Z,16.63
2018-06-23T08:38:56.468Z,17.50
2018-06-23T08:41:24.697Z,7.90
2018-06-23T08:43:52.995Z,18.17
2018-06-23T08:46:21.220Z,18.67
2018-06-23T08:48:49.468Z,14.33
2018-06-23T08:51:17.725Z,19.23
2018-06-23T08:53:45.724Z,8.50
2018-06-23T08:56:13.985Z,13.30
2018-06-23T08:58:42.252Z,15.20
2018-06-23T09:01:10.489Z,13.20
2018-06-23T09:03:38.899Z,9.97
2018-06-23T09:06:07.148Z,22.53
2018-06-23T09:08:35.437Z,18.00
2018-06-23T09:11:03.709Z,11.13
2018-06-23T09:13:31.942Z,10.20
2018-06-23T09:16:00.202Z,13.23
2018-06-23T09:18:28.420Z,10.90
2018-06-23T09:20:56.800Z,16.40
2018-06-23T09:23:25.009Z,13.20
2018-06-23T09:25:53.293Z,13.33
2018-06-23T09:28:21.508Z,15.17
2018-06-23T09:30:49.741Z,11.77
2018-06-23T09:33:17.988Z,12.73
2018-06-23T09:35:46.224Z,12.30
2018-06-23T09:38:14.606Z,9.80
2018-06-23T09:40:42.884Z,12.90
2018-06-23T09:43:11.091Z,11.97
2018-06-23T09:45:45.751Z,18.20
2018-06-23T09:48:14.020Z,24.20
2018-06-23T09:50:42.467Z,12.30
2018-06-23T09:53:10.714Z,16.97
2018-06-23T09:55:39.060Z,13.40
2018-06-23T09:58:07.316Z,14.33
2018-06-23T10:00:35.577Z,9.37
2018-06-23T10:03:03.767Z,15.97
2018-06-23T10:05:32.016Z,12.40
2018-06-23T10:08:00.976Z,13.90
2018-06-23T10:10:30.182Z,14.03
2018-06-23T10:12:58.164Z,13.80
2018-06-23T10:15:26.401Z,8.70
2018-06-23T10:22:16.702Z,9.13
2018-06-23T10:24:44.962Z,10.77
2018-06-23T10:27:13.196Z,12.50
2018-06-23T10:29:41.444Z,13.70
2018-06-23T10:32:09.687Z,11.20
2018-06-23T10:34:37.951Z,10.23
2018-06-23T10:37:06.226Z,8.00
2018-06-23T10:39:34.531Z,8.90
2018-06-23T10:42:02.558Z,14.37
2018-06-23T10:44:30.825Z,11.40
2018-06-23T10:46:59.099Z,12.50
2018-06-23T10:49:27.528Z,9.97
2018-06-23T10:51:55.807Z,17.90
2018-06-23T10:54:24.055Z,16.20
2018-06-23T10:56:52.337Z,9.50
2018-06-23T10:59:20.572Z,10.27
2018-06-23T11:01:48.807Z,20.53
2018-06-23T11:04:17.040Z,19.80
2018-06-23T11:06:45.255Z,12.83
2018-06-23T11:09:13.492Z,15.93
2018-06-23T11:11:42.024Z,15.97
2018-06-23T11:14:10.267Z,12.43
2018-06-23T11:16:38.535Z,12.67
2018-06-23T11:19:06.868Z,8.80
2018-06-23T11:21:35.107Z,10.37
2018-06-23T11:24:03.367Z,12.50
2018-06-23T11:26:31.622Z,10.87
2018-06-23T11:28:59.814Z,7.13
2018-06-23T11:31:28.305Z,8.77
2018-06-23T11:33:56.245Z,7.13
2018-06-23T11:36:24.546Z,12.27
2018-06-23T11:38:52.759Z,8.90
2018-06-23T11:41:21.164Z,11.63
2018-06-23T11:43:49.392Z,6.47
2018-06-23T11:46:17.622Z,7.40
2018-06-23T11:48:45.888Z,12.23
2018-06-23T11:51:14.289Z,15.13
2018-06-23T11:53:42.549Z,8.33
2018-06-23T11:56:10.740Z,8.17
2018-06-23T11:58:38.966Z,11.07
2018-06-23T12:01:07.214Z,9.23
2018-06-23T12:03:35.480Z,12.13
2018-06-23T12:06:03.709Z,12.03
2018-06-23T12:08:31.970Z,11.03
2018-06-23T12:11:00.534Z,6.53
2018-06-23T12:13:29.063Z,9.80
2018-06-23T12:15:57.955Z,9.90
2018-06-23T12:18:26.884Z,10.90
2018-06-23T12:20:55.248Z,12.73
2018-06-23T12:23:23.486Z,12.77
2018-06-23T12:25:51.977Z,11.53
2018-06-23T12:28:20.211Z,13.57
2018-06-23T12:30:48.461Z,14.50
2018-06-23T12:33:16.717Z,17.20
2018-06-23T12:35:44.964Z,10.10
2018-06-23T12:38:13.203Z,16.23
2018-06-23T12:40:41.629Z,13.63
2018-06-23T12:43:09.871Z,10.03
2018-06-23T12:45:38.099Z,13.77
2018-06-23T12:48:06.423Z,11.33
2018-06-23T12:50:34.761Z,7.77
2018-06-23T12:53:03.209Z,13.40
2018-06-23T12:55:31.420Z,13.03
2018-06-23T12:57:59.399Z,10.23
2018-06-23T13:00:27.652Z,11.33
2018-06-23T13:02:55.880Z,13.93
2018-06-23T13:05:24.156Z,7.23
2018-06-23T13:07:52.421Z,7.77
2018-06-23T13:10:20.760Z,10.97
2018-06-23T13:12:48.999Z,10.63
2018-06-23T13:15:17.261Z,10.00
2018-06-23T13:17:45.519Z,6.50
2018-06-23T13:20:13.722Z,15.07
2018-06-23T13:22:41.972Z,7.83
2018-06-23T13:25:10.236Z,11.23
2018-06-23T13:27:38.520Z,8.33
2018-06-23T13:30:06.788Z,9.80
2018-06-23T13:32:35.075Z,10.20
2018-06-23T13:35:03.352Z,6.67
2018-06-23T13:37:31.588Z,7.10
2018-06-23T13:39:59.885Z,12.30
2018-06-23T13:42:28.104Z,7.10
2018-06-23T13:44:56.674Z,9.87
2018-06-23T13:47:24.927Z,9.03
2018-06-23T13:49:53.207Z,10.63
2018-06-23T13:52:21.453Z,10.23
2018-06-23T13:54:49.704Z,8.10
2018-06-23T13:57:17.957Z,9.70
2018-06-23T13:59:45.919Z,8.03
2018-06-23T14:02:14.165Z,9.30
2018-06-23T14:04:42.383Z,9.00
2018-06-23T14:07:10.669Z,7.87
2018-06-23T14:09:39.025Z,11.50
2018-06-23T14:12:07.249Z,17.07
2018-06-23T14:14:35.592Z,12.27
2018-06-23T14:17:03.897Z,9.73
2018-06-23T14:19:32.808Z,9.30
2018-06-23T14:22:01.064Z,17.87
2018-06-23T14:24:30.291Z,19.00
2018-06-23T14:26:59.190Z,13.70
2018-06-23T14:29:28.195Z,10.17
2018-06-23T14:31:56.712Z,6.30
2018-06-23T14:34:24.991Z,8.20
2018-06-23T14:36:54.791Z,15.43
2018-06-23T14:39:23.409Z,8.30
2018-06-23T14:41:52.134Z,10.80
2018-06-23T14:44:21.242Z,10.13
2018-06-23T14:46:49.623Z,7.87
2018-06-23T14:49:18.645Z,8.27
2018-06-23T14:51:47.050Z,8.40
2018-06-23T14:54:15.712Z,8.13
2018-06-23T14:56:44.376Z,6.73
2018-06-23T14:59:12.680Z,8.33
2018-06-23T15:01:42.522Z,26.33
2018-06-23T15:04:11.167Z,8.80
2018-06-23T15:06:39.435Z,10.43
2018-06-23T15:09:19.423Z,12.93
2018-06-23T15:11:59.011Z,9.63
2018-06-23T15:14:27.311Z,8.93
2018-06-23T15:16:55.515Z,8.47
2018-06-23T15:19:24.689Z,8.57
2018-06-23T15:21:52.952Z,10.40
2018-06-23T15:24:21.867Z,7.23
2018-06-23T15:26:50.160Z,11.23
2018-06-23T15:29:18.463Z,18.63
2018-06-23T15:31:46.724Z,8.03
2018-06-23T15:34:15.396Z,9.53
2018-06-23T15:36:44.669Z,11.10
2018-06-23T15:39:12.927Z,17.50
2018-06-23T15:41:41.186Z,12.40
2018-06-23T15:44:09.457Z,7.63
2018-06-23T15:46:37.763Z,11.43
2018-06-23T15:49:06.049Z,10.17
2018-06-23T15:51:34.569Z,11.33
2018-06-23T15:54:02.819Z,11.30
2018-06-23T15:56:31.174Z,7.73
2018-06-23T15:58:59.500Z,11.63
2018-06-23T16:01:27.718Z,14.60
2018-06-23T16:03:56.233Z,9.40
2018-06-23T16:06:24.492Z,10.40
2018-06-23T16:08:52.762Z,9.57
2018-06-23T16:11:20.967Z,9.10
2018-06-23T16:13:49.398Z,9.80
2018-06-23T16:16:17.973Z,15.60
2018-06-23T16:18:46.725Z,9.10
2018-06-23T16:21:15.176Z,8.70
2018-06-23T16:23:43.862Z,12.90
2018-06-23T16:26:12.261Z,10.27
2018-06-23T16:28:40.657Z,10.03
2018-06-23T16:31:08.894Z,16.47
2018-06-23T16:33:38.030Z,8.07
2018-06-23T16:36:06.668Z,7.20
2018-06-23T16:38:34.984Z,9.87
2018-06-23T16:41:03.720Z,17.90
2018-06-23T16:43:31.996Z,10.70
2018-06-23T16:45:59.962Z,9.17
2018-06-23T16:48:28.217Z,7.67
2018-06-23T16:50:56.519Z,9.17
2018-06-23T16:53:24.859Z,8.27
2018-06-23T16:55:53.318Z,10.73
2018-06-23T16:58:21.795Z,11.60
2018-06-23T17:00:50.744Z,28.63
2018-06-23T17:03:19.040Z,14.43
2018-06-23T17:05:47.634Z,7.13
2018-06-23T17:08:16.103Z,12.77
2018-06-23T17:10:44.707Z,12.00
2018-06-23T17:13:14.401Z,12.10
2018-06-23T17:15:43.295Z,7.07
2018-06-23T17:18:12.305Z,19.87
2018-06-23T17:20:41.373Z,14.03
2018-06-23T17:23:09.535Z,11.00
2018-06-23T17:25:38.261Z,10.97
2018-06-23T17:28:06.800Z,8.17
2018-06-23T17:30:35.514Z,11.10
2018-06-23T17:33:04.540Z,10.73
2018-06-23T17:35:33.785Z,12.33
2018-06-23T17:38:02.985Z,12.80
2018-06-23T17:40:31.982Z,14.30
2018-06-23T17:43:01.055Z,8.87
2018-06-23T17:45:29.951Z,15.00
2018-06-23T17:47:58.545Z,8.10
2018-06-23T17:50:27.548Z,10.87
2018-06-23T17:52:56.258Z,14.03
2018-06-23T17:55:25.021Z,10.30
2018-06-23T17:57:55.150Z,8.13
2018-06-23T18:00:24.438Z,8.60
2018-06-23T18:02:53.016Z,11.03
2018-06-23T18:05:21.861Z,8.67
2018-06-23T18:07:50.595Z,14.13
2018-06-23T18:10:20.466Z,10.23
2018-06-23T18:12:49.168Z,7.77
2018-06-23T18:15:18.065Z,10.53
2018-06-23T18:17:46.454Z,6.60
2018-06-23T18:20:15.326Z,8.23
2018-06-23T18:22:44.111Z,9.47
2018-06-23T18:25:13.229Z,16.50
2018-06-23T18:27:41.776Z,10.40
2018-06-23T18:30:10.458Z,9.77
2018-06-23T18:32:38.700Z,7.33
2018-06-23T18:35:08.159Z,6.93
2018-06-23T18:37:36.433Z,6.33
2018-06-23T18:40:05.715Z,9.90
2018-06-23T18:42:34.392Z,21.30
2018-06-23T18:45:02.887Z,10.80
2018-06-23T18:47:31.471Z,10.53
2018-06-23T18:50:00.052Z,15.00
2018-06-23T18:52:28.250Z,8.90
2018-06-23T18:54:56.290Z,14.53
2018-06-23T18:57:24.523Z,8.20
2018-06-23T18:59:52.811Z,13.23
2018-06-23T19:02:21.055Z,9.53
2018-06-23T19:04:49.266Z,6.93
2018-06-23T19:07:17.552Z,16.93
2018-06-23T19:09:46.395Z,12.03
2018-06-23T19:12:14.619Z,16.83
2018-06-23T19:14:42.884Z,11.57
2018-06-23T19:17:11.132Z,13.67
2018-06-23T19:19:39.359Z,11.07
2018-06-23T19:22:07.573Z,11.00
2018-06-23T19:24:35.803Z,18.40
2018-06-23T19:27:04.583Z,12.63
2018-06-23T19:29:32.878Z,9.03
2018-06-23T19:32:01.166Z,11.20
2018-06-23T19:34:29.569Z,6.93
2018-06-23T19:36:57.788Z,8.43
2018-06-23T19:39:26.219Z,16.97
2018-06-23T19:41:54.476Z,13.60
2018-06-23T19:44:22.771Z,15.60
2018-06-23T19:46:50.919Z,11.63
2018-06-23T19:49:19.189Z,8.53
2018-06-23T19:51:47.493Z,15.80
2018-06-23T19:54:15.736Z,11.23
2018-06-23T19:56:43.962Z,14.53
2018-06-23T19:59:12.264Z,8.83
2018-06-23T20:01:40.510Z,11.10
2018-06-23T20:04:08.724Z,12.03
2018-06-23T20:06:37.036Z,14.57
2018-06-23T20:09:07.661Z,10.07
2018-06-23T20:11:36.132Z,8.77
2018-06-23T20:14:04.536Z,10.77
2018-06-23T20:16:32.845Z,9.97
2018-06-23T20:19:01.076Z,9.97
2018-06-23T20:21:29.320Z,9.83
2018-06-23T20:23:57.575Z,9.53
2018-06-23T20:26:25.837Z,14.93
2018-06-23T20:28:54.038Z,10.73
2018-06-23T20:31:22.331Z,8.30
2018-06-23T20:33:50.586Z,12.80
2018-06-23T20:36:18.849Z,7.17
2018-06-23T20:38:47.085Z,12.63
2018-06-23T20:41:15.433Z,9.53
2018-06-23T20:43:43.652Z,9.70
2018-06-23T20:46:11.904Z,9.57
2018-06-23T20:48:40.228Z,10.23
2018-06-23T20:51:08.504Z,8.53
2018-06-23T20:53:36.724Z,10.20
2018-06-23T20:56:04.998Z,7.43
2018-06-23T20:58:33.239Z,16.13
2018-06-23T21:01:01.645Z,10.40
2018-06-23T21:03:29.848Z,11.27
2018-06-23T21:05:58.149Z,9.07
2018-06-23T21:08:26.383Z,9.13
2018-06-23T21:10:54.613Z,7.00
2018-06-23T21:13:22.828Z,13.10
2018-06-23T21:15:51.160Z,12.10
2018-06-23T21:18:19.374Z,7.87
2018-06-23T21:20:47.608Z,10.93
2018-06-23T21:23:15.848Z,15.57
2018-06-23T21:25:44.115Z,11.90
2018-06-23T21:28:12.367Z,13.30
2018-06-23T21:30:40.999Z,10.33
2018-06-23T21:33:08.900Z,17.13
2018-06-23T21:35:37.160Z,13.50
2018-06-23T21:38:05.379Z,12.00
2018-06-23T21:40:33.642Z,17.33
2018-06-23T21:43:01.914Z,7.60
2018-06-23T21:45:30.119Z,6.57
2018-06-23T21:47:58.345Z,13.00
2018-06-23T21:50:26.600Z,12.03
2018-06-23T21:52:54.825Z,15.30
2018-06-23T21:55:23.039Z,11.87
2018-06-23T21:57:51.531Z,8.83
2018-06-23T22:00:30.473Z,13.43
2018-06-23T22:02:59.460Z,15.10
2018-06-23T22:05:27.984Z,12.10
2018-06-23T22:07:56.320Z,16.83
2018-06-23T22:10:24.812Z,8.43
2018-06-23T22:12:53.077Z,14.23
2018-06-23T22:15:21.299Z,9.57
2018-06-23T22:17:49.599Z,16.07
2018-06-23T22:20:18.107Z,18.10
2018-06-23T22:22:46.353Z,9.90
2018-06-23T22:25:14.636Z,12.37
2018-06-23T22:27:43.205Z,12.13
2018-06-23T22:30:11.777Z,14.77
2018-06-23T22:32:40.101Z,12.10
2018-06-23T22:35:09.199Z,8.80
2018-06-23T22:37:37.693Z,12.10
2018-06-23T22:40:05.988Z,14.80
2018-06-23T22:42:34.346Z,10.17
2018-06-23T22:45:02.823Z,16.53
2018-06-23T22:47:31.556Z,9.07
2018-06-23T22:49:59.523Z,14.23
2018-06-23T22:52:27.744Z,10.30
2018-06-23T22:54:55.984Z,14.67
2018-06-23T22:57:24.208Z,15.67
2018-06-23T22:59:52.440Z,12.93
2018-06-23T23:02:20.679Z,9.97
2018-06-23T23:04:48.892Z,15.30
2018-06-23T23:07:17.116Z,8.50
2018-06-23T23:09:45.363Z,13.93
2018-06-23T23:12:13.609Z,12.37
2018-06-23T23:14:41.820Z,10.60
2018-06-23T23:17:10.076Z,11.80
2018-06-23T23:19:38.284Z,10.20
2018-06-23T23:22:07.371Z,16.70
2018-06-23T23:24:35.653Z,17.87
2018-06-23T23:27:03.924Z,21.37
2018-06-23T23:29:32.451Z,11.60
2018-06-23T23:32:00.679Z,29.90
2018-06-23T23:34:28.907Z,26.80
2018-06-23T23:36:57.155Z,22.33
2018-06-23T23:39:25.431Z,10.60
2018-06-23T23:41:53.668Z,9.00
2018-06-23T23:44:21.876Z,9.20
2018-06-23T23:46:50.182Z,10.27
2018-06-23T23:49:18.460Z,9.77
2018-06-23T23:51:46.685Z,17.33
2018-06-23T23:54:14.925Z,14.77
2018-06-23T23:56:43.124Z,13.83
2018-06-23T23:59:11.475Z,14.70
