createdAt,value
2018-11-14T00:00:27.329Z,21.63
2018-11-14T00:02:56.974Z,17.80
2018-11-14T00:05:25.908Z,18.83
2018-11-14T00:07:54.860Z,19.73
2018-11-14T00:10:23.781Z,18.17
2018-11-14T00:12:52.665Z,25.40
2018-11-14T00:15:22.829Z,15.30
2018-11-14T00:17:52.287Z,17.30
2018-11-14T00:20:21.285Z,16.77
2018-11-14T00:22:50.757Z,19.37
2018-11-14T00:25:19.773Z,25.93
2018-11-14T00:27:48.598Z,16.80
2018-11-14T00:30:19.716Z,23.07
2018-11-14T00:32:48.443Z,16.93
2018-11-14T00:35:19.429Z,23.43
2018-11-14T00:37:48.864Z,20.07
2018-11-14T00:40:18.580Z,22.13
2018-11-14T00:42:47.857Z,21.57
2018-11-14T00:45:22.900Z,23.60
2018-11-14T00:47:51.965Z,23.37
2018-11-14T00:50:21.154Z,19.10
2018-11-14T00:52:50.050Z,24.37
2018-11-14T00:55:20.271Z,16.83
2018-11-14T00:57:50.096Z,29.13
2018-11-14T01:00:26.110Z,18.90
2018-11-14T01:02:55.213Z,22.63
2018-11-14T01:05:24.133Z,22.43
2018-11-14T01:07:52.919Z,23.77
2018-11-14T01:10:22.432Z,23.33
2018-11-14T01:12:51.904Z,28.30
2018-11-14T01:15:22.145Z,22.63
2018-11-14T01:17:51.342Z,22.37
2018-11-14T01:20:21.281Z,19.33
2018-11-14T01:22:50.270Z,22.40
2018-11-14T01:25:19.494Z,28.00
2018-11-14T01:27:48.445Z,21.70
2018-11-14T01:30:20.785Z,22.57
2018-11-14T01:32:50.259Z,27.10
2018-11-14T01:35:19.362Z,22.63
2018-11-14T01:37:48.783Z,19.60
2018-11-14T01:40:20.258Z,25.53
2018-11-14T01:42:50.604Z,25.63
2018-11-14T01:45:19.522Z,24.20
2018-11-14T01:47:48.602Z,28.70
2018-11-14T01:50:17.666Z,24.27
2018-11-14T01:52:46.617Z,23.07
2018-11-14T01:55:17.484Z,22.83
2018-11-14T01:57:46.347Z,20.90
2018-11-14T02:00:17.537Z,28.63
2018-11-14T02:02:46.457Z,25.50
2018-11-14T02:05:15.443Z,24.30
2018-11-14T02:07:44.372Z,22.67
2018-11-14T02:10:15.051Z,29.33
2018-11-14T02:12:44.393Z,26.13
2018-11-14T02:15:20.743Z,26.77
2018-11-14T02:17:50.120Z,22.03
2018-11-14T02:20:18.971Z,27.60
2018-11-14T02:22:48.013Z,21.80
2018-11-14T02:25:17.071Z,26.03
2018-11-14T02:27:46.013Z,27.33
2018-11-14T02:30:18.159Z,25.67
2018-11-14T02:32:47.044Z,30.90
2018-11-14T02:35:15.960Z,26.20
2018-11-14T02:37:45.252Z,30.47
2018-11-14T02:40:21.279Z,26.13
2018-11-14T02:42:50.637Z,25.40
2018-11-14T02:45:19.535Z,28.27
2018-11-14T02:47:48.406Z,29.13
2018-11-14T02:50:18.097Z,29.60
2018-11-14T02:52:46.942Z,28.17
2018-11-14T02:55:16.712Z,28.70
2018-11-14T02:57:46.129Z,26.13
2018-11-14T03:00:18.684Z,32.60
2018-11-14T03:02:47.642Z,26.20
2018-11-14T03:05:16.952Z,35.87
2018-11-14T03:07:45.929Z,31.67
2018-11-14T03:10:17.518Z,35.30
2018-11-14T03:12:46.453Z,32.50
2018-11-14T03:15:18.149Z,35.50
2018-11-14T03:17:47.162Z,37.27
2018-11-14T03:20:17.437Z,36.03
2018-11-14T03:22:46.366Z,29.00
2018-11-14T03:25:15.357Z,35.57
2018-11-14T03:27:44.349Z,32.23
2018-11-14T03:30:14.822Z,31.07
2018-11-14T03:32:44.345Z,32.23
2018-11-14T03:35:13.837Z,35.90
2018-11-14T03:37:42.787Z,32.37
2018-11-14T03:40:13.656Z,38.63
2018-11-14T03:42:42.707Z,39.70
2018-11-14T03:45:17.562Z,36.47
2018-11-14T03:47:47.608Z,33.00
2018-11-14T03:50:17.148Z,37.80
2018-11-14T03:52:46.101Z,36.33
2018-11-14T03:55:14.965Z,34.83
2018-11-14T03:57:43.818Z,33.50
2018-11-14T04:00:14.688Z,35.40
2018-11-14T04:02:44.711Z,36.47
2018-11-14T04:05:13.702Z,33.73
2018-11-14T04:07:42.685Z,34.20
2018-11-14T04:10:12.638Z,40.10
2018-11-14T04:12:42.024Z,39.80
2018-11-14T04:15:12.047Z,35.07
2018-11-14T04:17:41.174Z,42.40
2018-11-14T04:20:12.659Z,44.53
2018-11-14T04:22:41.611Z,38.47
2018-11-14T04:25:13.703Z,35.90
2018-11-14T04:27:43.581Z,44.57
2018-11-14T04:30:16.442Z,37.27
2018-11-14T04:32:45.335Z,45.67
2018-11-14T04:35:15.297Z,39.30
2018-11-14T04:37:44.259Z,39.67
2018-11-14T04:40:17.105Z,37.97
2018-11-14T04:42:46.113Z,44.07
2018-11-14T04:45:18.373Z,43.03
2018-11-14T04:47:47.424Z,51.53
2018-11-14T04:50:18.676Z,42.77
2018-11-14T04:52:48.256Z,48.20
2018-11-14T04:55:18.254Z,42.17
2018-11-14T04:57:47.518Z,47.40
2018-11-14T05:00:17.679Z,49.07
2018-11-14T05:02:47.635Z,48.43
2018-11-14T05:05:17.763Z,46.43
2018-11-14T05:07:46.627Z,51.37
2018-11-14T05:10:18.191Z,48.40
2018-11-14T05:12:47.458Z,57.13
2018-11-14T05:15:17.730Z,52.30
2018-11-14T05:17:47.152Z,50.83
2018-11-14T05:20:17.150Z,58.40
2018-11-14T05:22:46.287Z,53.23
2018-11-14T05:25:15.311Z,63.63
2018-11-14T05:27:44.183Z,59.93
2018-11-14T05:30:14.921Z,54.17
2018-11-14T05:32:44.761Z,66.70
2018-11-14T05:35:14.085Z,53.37
2018-11-14T05:37:43.616Z,50.03
2018-11-14T05:40:15.505Z,52.97
2018-11-14T05:42:45.001Z,57.97
2018-11-14T05:45:17.304Z,57.77
2018-11-14T05:47:46.326Z,56.67
2018-11-14T05:50:16.455Z,53.33
2018-11-14T05:52:45.453Z,53.63
2018-11-14T05:55:14.838Z,53.53
2018-11-14T05:57:43.834Z,57.83
2018-11-14T06:00:29.816Z,56.17
2018-11-14T06:02:59.996Z,61.33
2018-11-14T06:05:28.852Z,55.33
2018-11-14T06:07:57.756Z,56.40
2018-11-14T06:10:26.757Z,59.10
2018-11-14T06:12:55.647Z,61.23
2018-11-14T06:15:24.597Z,49.10
2018-11-14T06:17:55.303Z,57.80
2018-11-14T06:20:24.165Z,68.43
2018-11-14T06:22:53.493Z,61.80
2018-11-14T06:25:36.406Z,53.67
2018-11-14T06:28:07.763Z,66.00
2018-11-14T06:30:37.088Z,62.63
2018-11-14T06:33:07.488Z,60.37
2018-11-14T06:35:36.425Z,64.60
2018-11-14T06:38:05.477Z,67.03
2018-11-14T06:40:34.412Z,66.83
2018-11-14T06:43:03.285Z,69.73
2018-11-14T06:45:32.733Z,63.10
2018-11-14T06:48:02.208Z,74.27
2018-11-14T06:50:31.041Z,68.23
2018-11-14T06:53:02.228Z,66.10
2018-11-14T06:55:31.167Z,70.03
2018-11-14T06:58:00.185Z,73.70
2018-11-14T07:00:33.154Z,72.10
2018-11-14T07:03:03.337Z,70.63
2018-11-14T07:05:32.270Z,77.00
2018-11-14T07:08:01.148Z,71.03
2018-11-14T07:10:31.699Z,64.73
2018-11-14T07:13:06.108Z,66.13
2018-11-14T07:15:35.748Z,63.30
2018-11-14T07:18:05.237Z,73.10
2018-11-14T07:20:36.811Z,66.77
2018-11-14T07:23:05.993Z,62.97
2018-11-14T07:25:34.933Z,62.67
2018-11-14T07:28:03.949Z,62.67
2018-11-14T07:30:33.520Z,66.50
2018-11-14T07:33:04.408Z,67.17
2018-11-14T07:35:33.322Z,65.73
2018-11-14T07:39:08.411Z,67.80
2018-11-14T07:41:39.891Z,64.73
2018-11-14T07:44:09.334Z,62.53
2018-11-14T07:46:38.843Z,60.50
2018-11-14T07:49:08.204Z,61.67
2018-11-14T07:51:37.455Z,62.20
2018-11-14T07:54:06.951Z,62.30
2018-11-14T07:56:36.166Z,62.57
2018-11-14T07:59:05.323Z,57.73
2018-11-14T08:01:34.273Z,55.83
2018-11-14T08:04:03.193Z,55.87
2018-11-14T08:06:32.206Z,54.53
2018-11-14T08:09:01.146Z,58.73
2018-11-14T08:11:30.018Z,57.23
2018-11-14T08:13:58.860Z,50.13
2018-11-14T08:16:27.787Z,50.33
2018-11-14T08:18:56.919Z,50.07
2018-11-14T08:21:25.817Z,46.43
2018-11-14T08:23:54.669Z,47.37
2018-11-14T08:26:23.482Z,48.57
2018-11-14T08:28:52.378Z,45.07
2018-11-14T08:31:21.325Z,42.43
2018-11-14T08:33:50.267Z,47.27
2018-11-14T08:36:19.621Z,40.63
2018-11-14T08:38:48.537Z,38.57
2018-11-14T08:41:17.365Z,38.27
2018-11-14T08:43:46.338Z,33.90
2018-11-14T08:46:15.261Z,36.33
2018-11-14T08:48:44.140Z,42.60
2018-11-14T08:51:12.976Z,37.93
2018-11-14T08:53:42.107Z,37.97
2018-11-14T08:56:11.034Z,39.43
2018-11-14T08:58:39.911Z,39.43
2018-11-14T09:01:08.795Z,38.47
2018-11-14T09:03:37.679Z,35.73
2018-11-14T09:06:06.581Z,35.17
2018-11-14T09:08:35.564Z,39.03
2018-11-14T09:11:04.869Z,35.67
2018-11-14T09:13:33.811Z,33.87
2018-11-14T09:16:02.681Z,34.87
2018-11-14T09:18:31.897Z,34.80
2018-11-14T09:21:00.872Z,30.23
2018-11-14T09:23:29.765Z,34.13
2018-11-14T09:25:58.752Z,34.37
2018-11-14T09:28:27.573Z,34.57
2018-11-14T09:30:56.500Z,28.87
2018-11-14T09:33:25.616Z,34.23
2018-11-14T09:35:54.479Z,32.17
2018-11-14T09:38:23.400Z,31.80
2018-11-14T09:40:52.381Z,33.43
2018-11-14T09:43:21.248Z,27.97
2018-11-14T09:45:50.196Z,29.07
2018-11-14T09:48:19.028Z,34.33
2018-11-14T09:50:47.899Z,25.30
2018-11-14T09:53:16.866Z,29.23
2018-11-14T09:55:46.044Z,30.43
2018-11-14T09:58:15.065Z,30.20
2018-11-14T10:00:44.112Z,30.10
2018-11-14T10:03:16.208Z,24.73
2018-11-14T10:05:45.152Z,29.87
2018-11-14T10:08:14.177Z,31.17
2018-11-14T10:10:43.261Z,27.53
2018-11-14T10:13:12.037Z,28.87
2018-11-14T10:15:41.079Z,27.33
2018-11-14T10:18:10.237Z,27.20
2018-11-14T10:20:39.122Z,25.37
2018-11-14T10:23:08.021Z,22.30
2018-11-14T10:25:36.887Z,28.00
2018-11-14T10:28:05.907Z,24.47
2018-11-14T10:30:34.781Z,26.63
2018-11-14T10:33:03.999Z,25.07
2018-11-14T10:35:32.975Z,23.57
2018-11-14T10:38:01.868Z,26.77
2018-11-14T10:40:30.976Z,25.87
2018-11-14T10:42:59.988Z,18.97
2018-11-14T10:45:28.805Z,20.87
2018-11-14T10:47:57.732Z,22.60
2018-11-14T10:50:27.203Z,19.97
2018-11-14T10:52:56.127Z,23.77
2018-11-14T10:55:25.155Z,23.03
2018-11-14T10:57:54.348Z,21.43
2018-11-14T11:00:30.976Z,24.83
2018-11-14T11:03:06.611Z,23.17
2018-11-14T11:05:43.959Z,21.47
2018-11-14T11:08:19.505Z,22.33
2018-11-14T11:10:54.219Z,19.77
2018-11-14T11:13:28.724Z,21.73
2018-11-14T11:16:03.232Z,21.90
2018-11-14T11:18:33.822Z,21.63
2018-11-14T11:21:02.966Z,21.80
2018-11-14T11:23:31.933Z,24.03
2018-11-14T11:26:00.734Z,24.53
2018-11-14T11:28:29.612Z,21.67
2018-11-14T11:30:58.489Z,19.80
2018-11-14T11:33:27.394Z,16.83
2018-11-14T11:35:56.319Z,23.90
2018-11-14T11:38:25.300Z,19.87
2018-11-14T11:40:54.174Z,19.73
2018-11-14T11:43:23.036Z,19.17
2018-11-14T11:45:52.276Z,21.77
2018-11-14T11:48:21.151Z,16.77
2018-11-14T11:50:50.137Z,21.70
2018-11-14T11:53:18.970Z,21.90
2018-11-14T11:55:47.873Z,24.57
2018-11-14T11:58:16.850Z,22.90
2018-11-14T12:00:46.067Z,16.00
2018-11-14T12:03:14.907Z,18.77
2018-11-14T12:05:43.779Z,19.03
2018-11-14T12:08:12.684Z,17.00
2018-11-14T12:10:41.601Z,20.50
2018-11-14T12:13:10.540Z,18.73
2018-11-14T12:15:39.447Z,20.50
2018-11-14T12:18:08.480Z,19.17
2018-11-14T12:20:37.372Z,19.93
2018-11-14T12:23:06.440Z,19.27
2018-11-14T12:25:35.298Z,17.43
2018-11-14T12:28:04.365Z,19.67
2018-11-14T12:30:33.255Z,15.23
2018-11-14T12:33:02.355Z,20.90
2018-11-14T12:35:31.302Z,23.93
2018-11-14T12:38:00.708Z,22.63
2018-11-14T12:40:29.604Z,15.93
2018-11-14T12:42:58.873Z,14.93
2018-11-14T12:45:27.775Z,14.13
2018-11-14T12:47:56.895Z,18.87
2018-11-14T12:50:25.791Z,17.07
2018-11-14T12:52:54.640Z,19.37
2018-11-14T12:55:23.470Z,19.00
2018-11-14T12:57:52.813Z,13.37
2018-11-14T13:00:22.039Z,12.47
2018-11-14T13:02:50.866Z,13.70
2018-11-14T13:05:19.816Z,15.17
2018-11-14T13:07:48.705Z,13.03
2018-11-14T13:10:18.463Z,15.37
2018-11-14T13:12:48.437Z,15.87
2018-11-14T13:15:18.464Z,17.47
2018-11-14T13:17:47.701Z,13.80
2018-11-14T13:20:19.155Z,15.70
2018-11-14T13:22:48.080Z,13.23
2018-11-14T13:25:17.194Z,14.33
2018-11-14T13:27:46.975Z,18.53
2018-11-14T13:30:18.740Z,13.90
2018-11-14T13:32:48.361Z,15.80
2018-11-14T13:35:18.609Z,13.40
2018-11-14T13:37:48.313Z,18.67
2018-11-14T13:40:17.169Z,14.73
2018-11-14T13:42:46.082Z,12.40
2018-11-14T13:45:16.540Z,10.67
2018-11-14T13:47:45.619Z,11.73
2018-11-14T13:50:19.451Z,16.67
2018-11-14T13:52:48.213Z,11.77
2018-11-14T13:55:18.400Z,14.67
2018-11-14T13:57:48.590Z,11.83
2018-11-14T14:00:18.619Z,13.13
2018-11-14T14:02:48.320Z,14.33
2018-11-14T14:05:18.671Z,12.20
2018-11-14T14:07:47.701Z,13.13
2018-11-14T14:10:17.416Z,12.20
2018-11-14T14:12:48.264Z,11.00
2018-11-14T14:15:18.459Z,9.23
2018-11-14T14:17:48.158Z,12.33
2018-11-14T14:20:17.620Z,10.97
2018-11-14T14:22:46.614Z,12.90
2018-11-14T14:25:17.005Z,14.50
2018-11-14T14:27:45.922Z,14.77
2018-11-14T14:30:16.045Z,10.47
2018-11-14T14:32:45.665Z,13.37
2018-11-14T14:35:15.677Z,11.27
2018-11-14T14:37:44.669Z,13.20
2018-11-14T14:40:15.125Z,15.30
2018-11-14T14:42:44.214Z,12.40
2018-11-14T14:45:20.857Z,13.77
2018-11-14T14:47:49.748Z,11.70
2018-11-14T14:50:19.209Z,13.23
2018-11-14T14:52:48.219Z,11.37
2018-11-14T14:55:25.441Z,14.77
2018-11-14T14:57:54.318Z,12.93
2018-11-14T15:00:27.262Z,18.20
2018-11-14T15:02:57.052Z,13.67
2018-11-14T15:05:26.038Z,12.77
2018-11-14T15:07:54.950Z,9.80
2018-11-14T15:10:24.155Z,9.87
2018-11-14T15:12:53.105Z,11.53
2018-11-14T15:15:22.157Z,13.73
2018-11-14T15:17:51.227Z,14.87
2018-11-14T15:20:21.365Z,13.93
2018-11-14T15:22:50.390Z,14.87
2018-11-14T15:25:20.786Z,11.50
2018-11-14T15:27:50.169Z,12.63
2018-11-14T15:30:23.656Z,13.43
2018-11-14T15:32:52.663Z,15.07
2018-11-14T15:35:21.639Z,10.13
2018-11-14T15:37:50.566Z,14.57
2018-11-14T15:40:20.684Z,12.73
2018-11-14T15:42:49.719Z,11.00
2018-11-14T15:45:20.979Z,10.23
2018-11-14T15:47:49.864Z,11.73
2018-11-14T15:50:20.969Z,14.53
2018-11-14T15:52:50.768Z,17.63
2018-11-14T15:55:20.290Z,13.67
2018-11-14T15:57:49.267Z,14.70
2018-11-14T16:00:19.627Z,11.47
2018-11-14T16:02:49.528Z,20.67
2018-11-14T16:05:19.719Z,19.30
2018-11-14T16:07:49.706Z,12.73
2018-11-14T16:10:19.970Z,15.43
2018-11-14T16:12:48.817Z,9.40
2018-11-14T16:15:20.123Z,12.77
2018-11-14T16:17:49.318Z,11.20
2018-11-14T16:20:20.586Z,12.97
2018-11-14T16:22:49.536Z,9.37
2018-11-14T16:25:19.735Z,19.00
2018-11-14T16:27:49.700Z,13.63
2018-11-14T16:30:21.099Z,17.67
2018-11-14T16:32:51.200Z,15.90
2018-11-14T16:35:20.046Z,13.27
2018-11-14T16:37:49.002Z,10.90
2018-11-14T16:40:20.106Z,14.40
2018-11-14T16:42:49.811Z,15.37
2018-11-14T16:45:24.784Z,12.47
2018-11-14T16:47:53.788Z,11.63
2018-11-14T16:50:23.113Z,13.20
2018-11-14T16:52:52.160Z,11.13
2018-11-14T16:55:21.647Z,11.03
2018-11-14T16:57:51.369Z,17.60
2018-11-14T17:00:21.674Z,10.33
2018-11-14T17:02:50.585Z,14.07
2018-11-14T17:05:20.081Z,14.20
2018-11-14T17:07:48.995Z,10.50
2018-11-14T17:10:18.996Z,12.97
2018-11-14T17:12:49.209Z,14.50
2018-11-14T17:15:19.782Z,12.17
2018-11-14T17:17:49.052Z,15.17
2018-11-14T17:20:18.724Z,12.27
2018-11-14T17:22:48.368Z,18.30
2018-11-14T17:25:19.573Z,11.93
2018-11-14T17:27:48.951Z,14.00
2018-11-14T17:30:20.096Z,10.10
2018-11-14T17:32:49.138Z,13.57
2018-11-14T17:35:18.350Z,13.80
2018-11-14T17:37:47.643Z,13.93
2018-11-14T17:40:19.552Z,18.20
2018-11-14T17:42:49.353Z,12.07
2018-11-14T17:45:30.423Z,12.00
2018-11-14T17:48:01.921Z,21.93
2018-11-14T17:50:33.321Z,13.43
2018-11-14T17:53:03.017Z,15.03
2018-11-14T17:55:32.027Z,9.90
2018-11-14T17:58:01.214Z,17.80
2018-11-14T18:00:30.978Z,17.90
2018-11-14T18:02:59.999Z,15.50
2018-11-14T18:05:30.064Z,20.60
2018-11-14T18:07:58.983Z,12.60
2018-11-14T18:10:29.018Z,13.27
2018-11-14T18:12:59.122Z,16.97
2018-11-14T18:15:28.200Z,11.03
2018-11-14T18:17:57.561Z,12.03
2018-11-14T18:20:28.127Z,13.23
2018-11-14T18:22:57.244Z,11.50
2018-11-14T18:25:26.172Z,10.33
2018-11-14T18:27:55.133Z,10.60
2018-11-14T18:30:25.270Z,10.77
2018-11-14T18:32:55.466Z,11.33
2018-11-14T18:35:25.101Z,12.53
2018-11-14T18:37:54.844Z,10.93
2018-11-14T18:40:27.561Z,12.60
2018-11-14T18:42:56.454Z,12.00
2018-11-14T18:45:27.398Z,13.90
2018-11-14T18:47:57.103Z,12.63
2018-11-14T18:50:26.364Z,15.37
2018-11-14T18:52:55.206Z,14.43
2018-11-14T18:55:25.440Z,15.60
2018-11-14T18:57:54.728Z,14.57
2018-11-14T19:00:25.781Z,14.90
2018-11-14T19:02:54.723Z,12.47
2018-11-14T19:05:23.575Z,16.63
2018-11-14T19:07:52.886Z,12.70
2018-11-14T19:10:23.968Z,25.30
2018-11-14T19:12:53.165Z,20.80
2018-11-14T19:15:24.554Z,20.80
2018-11-14T19:17:53.510Z,23.80
2018-11-14T19:20:24.443Z,19.47
2018-11-14T19:22:53.960Z,17.27
2018-11-14T19:25:24.253Z,14.83
2018-11-14T19:27:53.443Z,17.00
2018-11-14T19:30:24.455Z,21.10
2018-11-14T19:32:54.540Z,16.30
2018-11-14T19:35:23.495Z,19.63
2018-11-14T19:37:54.257Z,14.77
2018-11-14T19:40:31.300Z,14.30
2018-11-14T19:43:01.830Z,16.60
2018-11-14T19:45:33.120Z,18.13
2018-11-14T19:48:02.298Z,17.07
2018-11-14T19:50:31.335Z,12.40
2018-11-14T19:53:00.771Z,11.17
2018-11-14T19:55:30.960Z,14.50
2018-11-14T19:58:02.032Z,12.73
2018-11-14T20:00:32.646Z,12.60
2018-11-14T20:03:01.584Z,10.27
2018-11-14T20:05:30.966Z,12.30
2018-11-14T20:07:59.825Z,12.50
2018-11-14T20:10:30.211Z,11.30
2018-11-14T20:12:59.556Z,11.77
2018-11-14T20:15:30.691Z,10.60
2018-11-14T20:17:59.671Z,9.70
2018-11-14T20:20:31.968Z,11.13
2018-11-14T20:23:00.973Z,13.73
2018-11-14T20:25:30.191Z,11.27
2018-11-14T20:27:59.279Z,14.60
2018-11-14T20:30:38.309Z,10.33
2018-11-14T20:33:10.151Z,16.13
2018-11-14T20:35:40.395Z,12.60
2018-11-14T20:38:09.416Z,11.37
2018-11-14T20:40:41.686Z,10.50
2018-11-14T20:43:10.999Z,14.70
2018-11-14T20:45:40.183Z,10.57
2018-11-14T20:48:11.307Z,15.27
2018-11-14T20:50:40.166Z,11.57
2018-11-14T20:53:09.334Z,11.40
2018-11-14T20:55:38.502Z,13.93
2018-11-14T20:58:07.544Z,15.47
2018-11-14T21:00:37.285Z,15.23
2018-11-14T21:03:07.475Z,13.73
2018-11-14T21:05:36.876Z,12.13
2018-11-14T21:08:06.770Z,12.73
2018-11-14T21:10:35.880Z,12.50
2018-11-14T21:13:05.542Z,14.07
2018-11-14T21:15:35.905Z,16.97
2018-11-14T21:18:05.227Z,12.03
2018-11-14T21:20:34.222Z,13.47
2018-11-14T21:23:03.154Z,14.83
2018-11-14T21:25:32.349Z,21.50
2018-11-14T21:28:01.240Z,17.53
2018-11-14T21:30:30.618Z,14.17
2018-11-14T21:32:59.584Z,12.57
2018-11-14T21:35:32.548Z,15.10
2018-11-14T21:38:02.908Z,14.17
2018-11-14T21:40:31.835Z,12.40
2018-11-14T21:43:01.010Z,13.70
2018-11-14T21:45:30.517Z,15.87
2018-11-14T21:48:04.798Z,16.03
2018-11-14T21:50:33.833Z,13.53
2018-11-14T21:53:02.772Z,16.07
2018-11-14T21:55:31.623Z,17.03
2018-11-14T21:58:00.557Z,13.27
2018-11-14T22:00:34.562Z,14.77
2018-11-14T22:03:03.900Z,13.60
2018-11-14T22:05:33.266Z,17.77
2018-11-14T22:08:02.436Z,14.87
2018-11-14T22:10:31.441Z,18.03
2018-11-14T22:13:00.377Z,14.50
2018-11-14T22:15:30.024Z,16.67
2018-11-14T22:17:58.870Z,18.00
2018-11-14T22:20:28.363Z,16.97
2018-11-14T22:22:57.284Z,16.87
2018-11-14T22:25:27.423Z,15.87
2018-11-14T22:27:56.556Z,18.60
2018-11-14T22:30:27.978Z,16.27
2018-11-14T22:32:56.874Z,13.43
2018-11-14T22:35:26.886Z,17.83
2018-11-14T22:37:55.701Z,21.40
2018-11-14T22:40:25.832Z,15.97
2018-11-14T22:42:54.644Z,17.27
2018-11-14T22:45:30.809Z,15.13
2018-11-14T22:47:59.620Z,16.27
2018-11-14T22:50:28.547Z,14.77
2018-11-14T22:52:57.564Z,14.13
2018-11-14T22:55:26.840Z,17.63
2018-11-14T22:57:55.722Z,19.60
2018-11-14T23:00:37.272Z,13.43
2018-11-14T23:03:06.611Z,15.80
2018-11-14T23:05:35.772Z,18.53
2018-11-14T23:08:05.164Z,18.33
2018-11-14T23:10:33.967Z,17.33
2018-11-14T23:13:02.828Z,19.00
2018-11-14T23:15:31.926Z,16.80
2018-11-14T23:18:00.785Z,18.90
2018-11-14T23:20:29.638Z,18.07
2018-11-14T23:22:59.010Z,17.07
2018-11-14T23:25:27.857Z,16.03
2018-11-14T23:27:56.792Z,22.53
2018-11-14T23:30:26.896Z,20.03
2018-11-14T23:32:56.753Z,21.40
2018-11-14T23:35:27.239Z,16.00
2018-11-14T23:37:58.357Z,18.53
2018-11-14T23:40:27.412Z,17.30
2018-11-14T23:42:56.318Z,20.93
2018-11-14T23:45:26.034Z,18.10
2018-11-14T23:47:55.228Z,23.83
2018-11-14T23:50:25.414Z,20.10
2018-11-14T23:52:55.388Z,20.53
2018-11-14T23:55:24.951Z,19.00
2018-11-14T23:57:53.818Z,20.90
