createdAt,value
2018-02-14T00:00:56.040Z,998.93
2018-02-14T00:01:56.032Z,998.93
2018-02-14T00:02:56.020Z,998.92
2018-02-14T00:03:56.011Z,998.93
2018-02-14T00:04:55.999Z,998.93
2018-02-14T00:05:55.989Z,998.97
2018-02-14T00:06:55.978Z,998.91
2018-02-14T00:07:55.968Z,998.96
2018-02-14T00:08:55.954Z,998.90
2018-02-14T00:09:55.943Z,998.92
2018-02-14T00:10:55.933Z,998.99
2018-02-14T00:11:55.922Z,998.99
2018-02-14T00:12:55.911Z,998.97
2018-02-14T00:13:55.901Z,998.97
2018-02-14T00:14:55.892Z,998.99
2018-02-14T00:15:55.880Z,999.02
2018-02-14T00:16:55.867Z,999.00
2018-02-14T00:17:55.855Z,999.05
2018-02-14T00:18:55.846Z,999.01
2018-02-14T00:19:55.834Z,999.03
2018-02-14T00:20:55.821Z,999.02
2018-02-14T00:21:55.812Z,999.04
2018-02-14T00:22:55.810Z,999.04
2018-02-14T00:23:55.792Z,999.07
2018-02-14T00:24:55.777Z,999.08
2018-02-14T00:25:55.767Z,999.04
2018-02-14T00:26:55.757Z,999.07
2018-02-14T00:27:55.754Z,999.06
2018-02-14T00:28:55.733Z,999.06
2018-02-14T00:29:55.772Z,999.09
2018-02-14T00:30:55.710Z,999.11
2018-02-14T00:31:55.700Z,999.15
2018-02-14T00:32:55.701Z,999.13
2018-02-14T00:33:55.677Z,999.11
2018-02-14T00:34:55.666Z,999.14
2018-02-14T00:35:55.663Z,999.15
2018-02-14T00:36:56.168Z,999.16
2018-02-14T00:37:55.632Z,999.16
2018-02-14T00:38:55.622Z,999.20
2018-02-14T00:39:55.611Z,999.22
2018-02-14T00:40:55.599Z,999.16
2018-02-14T00:41:55.588Z,999.18
2018-02-14T00:42:55.577Z,999.18
2018-02-14T00:43:55.573Z,999.20
2018-02-14T00:44:55.559Z,999.22
2018-02-14T00:45:55.544Z,999.23
2018-02-14T00:46:55.532Z,999.24
2018-02-14T00:47:55.527Z,999.23
2018-02-14T00:48:55.510Z,999.25
2018-02-14T00:49:55.498Z,999.25
2018-02-14T00:50:55.488Z,999.23
2018-02-14T00:51:55.477Z,999.28
2018-02-14T00:52:55.465Z,999.26
2018-02-14T00:53:55.454Z,999.28
2018-02-14T00:54:55.445Z,999.23
2018-02-14T00:55:55.431Z,999.26
2018-02-14T00:56:55.420Z,999.26
2018-02-14T00:57:55.408Z,999.28
2018-02-14T00:58:55.398Z,999.25
2018-02-14T00:59:55.387Z,999.25
2018-02-14T01:00:55.374Z,999.26
2018-02-14T01:01:55.364Z,999.23
2018-02-14T01:02:55.353Z,999.28
2018-02-14T01:03:55.342Z,999.27
2018-02-14T01:04:55.329Z,999.29
2018-02-14T01:05:55.320Z,999.27
2018-02-14T01:06:55.307Z,999.31
2018-02-14T01:07:55.297Z,999.30
2018-02-14T01:08:55.285Z,999.32
2018-02-14T01:09:55.278Z,999.29
2018-02-14T01:10:55.264Z,999.26
2018-02-14T01:11:55.254Z,999.27
2018-02-14T01:12:55.240Z,999.28
2018-02-14T01:13:55.227Z,999.27
2018-02-14T01:14:55.218Z,999.32
2018-02-14T01:15:55.209Z,999.32
2018-02-14T01:16:55.686Z,999.32
2018-02-14T01:17:55.182Z,999.35
2018-02-14T01:18:55.170Z,999.36
2018-02-14T01:19:55.196Z,999.38
2018-02-14T01:20:55.148Z,999.36
2018-02-14T01:21:55.157Z,999.37
2018-02-14T01:22:55.127Z,999.39
2018-02-14T01:23:55.148Z,999.39
2018-02-14T01:24:55.100Z,999.37
2018-02-14T01:25:55.092Z,999.38
2018-02-14T01:26:55.078Z,999.36
2018-02-14T01:27:55.066Z,999.36
2018-02-14T01:28:55.055Z,999.35
2018-02-14T01:29:55.065Z,999.38
2018-02-14T01:30:55.032Z,999.36
2018-02-14T01:31:55.021Z,999.36
2018-02-14T01:32:55.009Z,999.38
2018-02-14T01:33:54.996Z,999.39
2018-02-14T01:34:54.988Z,999.40
2018-02-14T01:35:54.975Z,999.39
2018-02-14T01:36:54.969Z,999.38
2018-02-14T01:37:55.020Z,999.36
2018-02-14T01:38:54.940Z,999.40
2018-02-14T01:39:54.929Z,999.38
2018-02-14T01:40:54.915Z,999.36
2018-02-14T01:41:54.904Z,999.41
2018-02-14T01:42:54.893Z,999.41
2018-02-14T01:43:54.886Z,999.38
2018-02-14T01:44:54.870Z,999.38
2018-02-14T01:45:54.859Z,999.42
2018-02-14T01:46:54.852Z,999.39
2018-02-14T01:47:54.836Z,999.42
2018-02-14T01:48:54.823Z,999.43
2018-02-14T01:49:54.812Z,999.44
2018-02-14T01:50:54.802Z,999.44
2018-02-14T01:51:55.364Z,999.48
2018-02-14T01:52:54.779Z,999.45
2018-02-14T01:53:54.766Z,999.51
2018-02-14T01:54:54.815Z,999.47
2018-02-14T01:55:54.744Z,999.42
2018-02-14T01:56:54.737Z,999.46
2018-02-14T01:57:54.720Z,999.47
2018-02-14T01:58:54.711Z,999.42
2018-02-14T01:59:54.720Z,999.42
2018-02-14T02:00:54.686Z,999.42
2018-02-14T02:01:54.674Z,999.44
2018-02-14T02:02:54.669Z,999.46
2018-02-14T02:03:54.650Z,999.48
2018-02-14T02:04:54.638Z,999.49
2018-02-14T02:05:54.627Z,999.49
2018-02-14T02:06:54.617Z,999.52
2018-02-14T02:07:54.604Z,999.49
2018-02-14T02:08:55.458Z,999.51
2018-02-14T02:09:54.584Z,999.56
2018-02-14T02:10:54.569Z,999.55
2018-02-14T02:11:54.556Z,999.55
2018-02-14T02:12:54.549Z,999.55
2018-02-14T02:13:54.534Z,999.57
2018-02-14T02:14:54.521Z,999.55
2018-02-14T02:15:54.510Z,999.57
2018-02-14T02:16:54.506Z,999.59
2018-02-14T02:17:54.486Z,999.54
2018-02-14T02:18:54.476Z,999.61
2018-02-14T02:19:54.463Z,999.62
2018-02-14T02:20:54.450Z,999.63
2018-02-14T02:21:54.447Z,999.63
2018-02-14T02:22:54.428Z,999.58
2018-02-14T02:23:54.417Z,999.63
2018-02-14T02:24:54.404Z,999.64
2018-02-14T02:25:54.392Z,999.64
2018-02-14T02:26:54.382Z,999.64
2018-02-14T02:27:54.370Z,999.65
2018-02-14T02:28:54.360Z,999.63
2018-02-14T02:29:54.347Z,999.66
2018-02-14T02:30:54.335Z,999.68
2018-02-14T02:31:54.324Z,999.66
2018-02-14T02:32:54.317Z,999.67
2018-02-14T02:33:54.300Z,999.66
2018-02-14T02:34:54.287Z,999.65
2018-02-14T02:35:54.276Z,999.65
2018-02-14T02:36:54.264Z,999.65
2018-02-14T02:37:54.253Z,999.63
2018-02-14T02:38:54.240Z,999.65
2018-02-14T02:39:54.229Z,999.63
2018-02-14T02:40:54.218Z,999.62
2018-02-14T02:41:54.206Z,999.65
2018-02-14T02:42:54.194Z,999.59
2018-02-14T02:43:54.182Z,999.62
2018-02-14T02:44:54.169Z,999.61
2018-02-14T02:45:54.168Z,999.63
2018-02-14T02:46:54.145Z,999.64
2018-02-14T02:47:54.136Z,999.62
2018-02-14T02:48:54.121Z,999.65
2018-02-14T02:49:54.110Z,999.64
2018-02-14T02:50:54.099Z,999.62
2018-02-14T02:51:54.103Z,999.62
2018-02-14T02:52:54.075Z,999.61
2018-02-14T02:53:54.063Z,999.64
2018-02-14T02:54:54.051Z,999.63
2018-02-14T02:55:54.040Z,999.66
2018-02-14T02:56:54.027Z,999.71
2018-02-14T02:57:54.015Z,999.69
2018-02-14T02:58:54.004Z,999.72
2018-02-14T02:59:53.994Z,999.71
2018-02-14T03:00:53.981Z,999.74
2018-02-14T03:01:53.967Z,999.77
2018-02-14T03:02:53.957Z,999.78
2018-02-14T03:03:53.945Z,999.77
2018-02-14T03:04:53.931Z,999.75
2018-02-14T03:05:53.928Z,999.78
2018-02-14T03:06:53.922Z,999.80
2018-02-14T03:07:53.896Z,999.83
2018-02-14T03:08:53.995Z,999.82
2018-02-14T03:09:54.234Z,999.89
2018-02-14T03:10:53.860Z,999.87
2018-02-14T03:11:53.847Z,999.87
2018-02-14T03:12:53.836Z,999.90
2018-02-14T03:13:53.824Z,999.91
2018-02-14T03:14:53.812Z,999.89
2018-02-14T03:15:53.799Z,999.89
2018-02-14T03:16:53.789Z,999.90
2018-02-14T03:17:53.778Z,999.89
2018-02-14T03:18:53.764Z,999.90
2018-02-14T03:19:53.752Z,999.89
2018-02-14T03:20:53.741Z,999.92
2018-02-14T03:21:53.731Z,999.91
2018-02-14T03:22:53.715Z,999.93
2018-02-14T03:23:53.704Z,999.92
2018-02-14T03:24:53.691Z,999.95
2018-02-14T03:25:53.680Z,999.95
2018-02-14T03:26:53.667Z,999.97
2018-02-14T03:27:53.656Z,999.97
2018-02-14T03:28:53.642Z,999.98
2018-02-14T03:29:53.631Z,1000.01
2018-02-14T03:30:53.619Z,1000.01
2018-02-14T03:31:53.606Z,1000.04
2018-02-14T03:32:53.593Z,1000.07
2018-02-14T03:33:54.049Z,1000.08
2018-02-14T03:34:53.568Z,1000.08
2018-02-14T03:35:53.565Z,1000.07
2018-02-14T03:36:53.547Z,1000.05
2018-02-14T03:37:53.533Z,1000.05
2018-02-14T03:38:53.523Z,1000.08
2018-02-14T03:39:53.509Z,1000.05
2018-02-14T03:40:53.496Z,1000.12
2018-02-14T03:41:53.486Z,1000.05
2018-02-14T03:42:53.472Z,1000.07
2018-02-14T03:43:53.460Z,1000.08
2018-02-14T03:44:53.448Z,1000.11
2018-02-14T03:45:53.436Z,1000.06
2018-02-14T03:46:53.425Z,1000.05
2018-02-14T03:47:53.412Z,1000.06
2018-02-14T03:48:53.398Z,1000.09
2018-02-14T03:49:53.387Z,1000.12
2018-02-14T03:50:53.375Z,1000.07
2018-02-14T03:51:53.717Z,1000.12
2018-02-14T03:52:53.475Z,1000.10
2018-02-14T03:53:53.340Z,1000.12
2018-02-14T03:54:53.326Z,1000.13
2018-02-14T03:55:53.314Z,1000.08
2018-02-14T03:56:53.302Z,1000.11
2018-02-14T03:57:53.293Z,1000.09
2018-02-14T03:58:53.278Z,1000.10
2018-02-14T03:59:53.271Z,1000.08
2018-02-14T04:00:53.252Z,1000.12
2018-02-14T04:01:53.240Z,1000.12
2018-02-14T04:02:53.228Z,1000.12
2018-02-14T04:03:53.221Z,1000.16
2018-02-14T04:04:53.206Z,1000.18
2018-02-14T04:05:53.200Z,1000.17
2018-02-14T04:06:53.182Z,1000.21
2018-02-14T04:07:53.170Z,1000.25
2018-02-14T04:08:53.154Z,1000.24
2018-02-14T04:09:53.148Z,1000.25
2018-02-14T04:10:53.135Z,1000.26
2018-02-14T04:11:53.120Z,1000.27
2018-02-14T04:12:53.106Z,1000.27
2018-02-14T04:13:53.096Z,1000.32
2018-02-14T04:14:53.083Z,1000.31
2018-02-14T04:15:53.070Z,1000.34
2018-02-14T04:16:53.057Z,1000.36
2018-02-14T04:17:53.044Z,1000.36
2018-02-14T04:18:53.033Z,1000.42
2018-02-14T04:19:53.019Z,1000.36
2018-02-14T04:20:53.010Z,1000.38
2018-02-14T04:21:52.995Z,1000.44
2018-02-14T04:22:52.983Z,1000.37
2018-02-14T04:23:52.970Z,1000.38
2018-02-14T04:24:52.959Z,1000.40
2018-02-14T04:25:52.946Z,1000.42
2018-02-14T04:26:52.934Z,1000.48
2018-02-14T04:27:52.921Z,1000.46
2018-02-14T04:28:52.908Z,1000.51
2018-02-14T04:29:52.901Z,1000.49
2018-02-14T04:30:52.882Z,1000.49
2018-02-14T04:31:52.870Z,1000.53
2018-02-14T04:32:52.857Z,1000.55
2018-02-14T04:33:52.844Z,1000.56
2018-02-14T04:34:52.832Z,1000.63
2018-02-14T04:35:52.822Z,1000.63
2018-02-14T04:36:52.810Z,1000.63
2018-02-14T04:37:52.794Z,1000.66
2018-02-14T04:38:52.782Z,1000.66
2018-02-14T04:39:52.770Z,1000.66
2018-02-14T04:40:52.758Z,1000.65
2018-02-14T04:41:53.396Z,1000.65
2018-02-14T04:42:52.733Z,1000.67
2018-02-14T04:43:52.722Z,1000.70
2018-02-14T04:44:52.710Z,1000.71
2018-02-14T04:45:52.697Z,1000.71
2018-02-14T04:46:52.683Z,1000.71
2018-02-14T04:47:52.670Z,1000.70
2018-02-14T04:48:52.656Z,1000.78
2018-02-14T04:49:52.644Z,1000.78
2018-02-14T04:50:52.632Z,1000.80
2018-02-14T04:51:52.620Z,1000.84
2018-02-14T04:52:52.606Z,1000.81
2018-02-14T04:53:52.594Z,1000.84
2018-02-14T04:54:52.582Z,1000.83
2018-02-14T04:55:52.570Z,1000.85
2018-02-14T04:56:52.557Z,1000.86
2018-02-14T04:57:52.545Z,1000.88
2018-02-14T04:58:52.531Z,1000.86
2018-02-14T04:59:52.520Z,1000.90
2018-02-14T05:00:52.508Z,1000.89
2018-02-14T05:01:52.494Z,1000.90
2018-02-14T05:02:52.482Z,1000.90
2018-02-14T05:03:52.470Z,1000.90
2018-02-14T05:04:52.458Z,1000.91
2018-02-14T05:05:52.446Z,1000.92
2018-02-14T05:06:52.432Z,1000.92
2018-02-14T05:07:52.419Z,1000.91
2018-02-14T05:08:52.407Z,1000.92
2018-02-14T05:09:52.394Z,1000.97
2018-02-14T05:10:52.457Z,1000.97
2018-02-14T05:11:52.369Z,1000.98
2018-02-14T05:12:52.363Z,1001.02
2018-02-14T05:13:52.344Z,1001.00
2018-02-14T05:14:52.336Z,1001.01
2018-02-14T05:15:52.319Z,1000.99
2018-02-14T05:16:52.306Z,1001.02
2018-02-14T05:17:52.297Z,1001.05
2018-02-14T05:18:52.281Z,1001.04
2018-02-14T05:19:52.268Z,1001.06
2018-02-14T05:20:52.257Z,1001.03
2018-02-14T05:21:52.246Z,1001.12
2018-02-14T05:22:52.230Z,1001.08
2018-02-14T05:23:52.218Z,1001.11
2018-02-14T05:24:52.209Z,1001.09
2018-02-14T05:25:52.192Z,1001.12
2018-02-14T05:26:52.182Z,1001.12
2018-02-14T05:27:52.173Z,1001.15
2018-02-14T05:28:52.156Z,1001.16
2018-02-14T05:29:52.144Z,1001.16
2018-02-14T05:30:52.132Z,1001.14
2018-02-14T05:31:52.118Z,1001.15
2018-02-14T05:32:52.106Z,1001.19
2018-02-14T05:33:52.094Z,1001.21
2018-02-14T05:34:52.094Z,1001.20
2018-02-14T05:35:52.067Z,1001.22
2018-02-14T05:36:52.055Z,1001.26
2018-02-14T05:37:52.042Z,1001.24
2018-02-14T05:38:52.030Z,1001.24
2018-02-14T05:39:52.020Z,1001.24
2018-02-14T05:40:52.005Z,1001.23
2018-02-14T05:41:51.994Z,1001.25
2018-02-14T05:42:52.173Z,1001.26
2018-02-14T05:43:51.969Z,1001.26
2018-02-14T05:44:51.954Z,1001.25
2018-02-14T05:45:51.943Z,1001.28
2018-02-14T05:46:51.931Z,1001.26
2018-02-14T05:47:51.918Z,1001.28
2018-02-14T05:48:51.905Z,1001.28
2018-02-14T05:49:51.893Z,1001.30
2018-02-14T05:50:51.882Z,1001.23
2018-02-14T05:51:51.868Z,1001.28
2018-02-14T05:52:51.855Z,1001.32
2018-02-14T05:53:51.844Z,1001.31
2018-02-14T05:54:51.831Z,1001.33
2018-02-14T05:55:51.850Z,1001.37
2018-02-14T05:56:51.807Z,1001.34
2018-02-14T05:57:51.798Z,1001.40
2018-02-14T05:58:51.786Z,1001.38
2018-02-14T05:59:51.770Z,1001.41
2018-02-14T06:00:51.758Z,1001.40
2018-02-14T06:01:51.744Z,1001.42
2018-02-14T06:02:51.735Z,1001.44
2018-02-14T06:03:51.721Z,1001.45
2018-02-14T06:04:51.707Z,1001.45
2018-02-14T06:05:51.705Z,1001.46
2018-02-14T06:06:51.683Z,1001.50
2018-02-14T06:07:51.670Z,1001.50
2018-02-14T06:08:51.661Z,1001.53
2018-02-14T06:09:51.646Z,1001.51
2018-02-14T06:10:51.633Z,1001.56
2018-02-14T06:11:51.629Z,1001.58
2018-02-14T06:12:51.609Z,1001.61
2018-02-14T06:13:52.555Z,1001.64
2018-02-14T06:14:51.584Z,1001.68
2018-02-14T06:15:51.572Z,1001.62
2018-02-14T06:16:51.560Z,1001.65
2018-02-14T06:17:51.546Z,1001.63
2018-02-14T06:18:51.535Z,1001.65
2018-02-14T06:19:51.522Z,1001.67
2018-02-14T06:20:51.510Z,1001.66
2018-02-14T06:21:51.497Z,1001.68
2018-02-14T06:22:51.485Z,1001.70
2018-02-14T06:23:51.473Z,1001.71
2018-02-14T06:24:51.460Z,1001.72
2018-02-14T06:25:51.450Z,1001.72
2018-02-14T06:26:51.436Z,1001.74
2018-02-14T06:27:51.424Z,1001.74
2018-02-14T06:28:51.423Z,1001.78
2018-02-14T06:29:51.407Z,1001.79
2018-02-14T06:30:51.388Z,1001.81
2018-02-14T06:31:51.380Z,1001.80
2018-02-14T06:32:51.362Z,1001.82
2018-02-14T06:33:51.350Z,1001.90
2018-02-14T06:34:51.336Z,1001.92
2018-02-14T06:35:51.326Z,1001.92
2018-02-14T06:36:51.313Z,1001.94
2018-02-14T06:37:51.299Z,1001.98
2018-02-14T06:38:52.239Z,1001.99
2018-02-14T06:39:51.585Z,1002.01
2018-02-14T06:40:52.497Z,1002.02
2018-02-14T06:41:52.293Z,1002.05
2018-02-14T06:42:51.238Z,1002.05
2018-02-14T06:43:51.367Z,1002.01
2018-02-14T06:44:52.224Z,1002.07
2018-02-14T06:45:52.213Z,1002.07
2018-02-14T06:46:52.164Z,1002.13
2018-02-14T06:47:51.176Z,1002.10
2018-02-14T06:48:51.163Z,1002.10
2018-02-14T06:49:51.150Z,1002.15
2018-02-14T06:50:51.160Z,1002.13
2018-02-14T06:51:51.128Z,1002.13
2018-02-14T06:52:51.118Z,1002.21
2018-02-14T06:53:51.101Z,1002.19
2018-02-14T06:54:51.087Z,1002.18
2018-02-14T06:55:51.077Z,1002.20
2018-02-14T06:56:51.064Z,1002.19
2018-02-14T06:57:51.050Z,1002.23
2018-02-14T06:58:51.063Z,1002.23
2018-02-14T06:59:51.026Z,1002.22
2018-02-14T07:00:51.014Z,1002.25
2018-02-14T07:01:52.180Z,1002.23
2018-02-14T07:02:50.989Z,1002.28
2018-02-14T07:03:50.975Z,1002.32
2018-02-14T07:04:50.964Z,1002.31
2018-02-14T07:05:50.949Z,1002.33
2018-02-14T07:06:50.938Z,1002.32
2018-02-14T07:07:50.930Z,1002.34
2018-02-14T07:08:50.915Z,1002.34
2018-02-14T07:09:50.901Z,1002.36
2018-02-14T07:10:50.982Z,1002.39
2018-02-14T07:11:50.904Z,1002.38
2018-02-14T07:12:50.894Z,1002.38
2018-02-14T07:13:50.851Z,1002.38
2018-02-14T07:14:51.335Z,1002.36
2018-02-14T07:15:50.826Z,1002.39
2018-02-14T07:16:50.812Z,1002.46
2018-02-14T07:17:50.800Z,1002.45
2018-02-14T07:18:50.787Z,1002.44
2018-02-14T07:19:50.776Z,1002.48
2018-02-14T07:20:50.761Z,1002.49
2018-02-14T07:21:50.750Z,1002.54
2018-02-14T07:22:50.736Z,1002.52
2018-02-14T07:23:50.732Z,1002.57
2018-02-14T07:24:50.712Z,1002.52
2018-02-14T07:25:50.715Z,1002.51
2018-02-14T07:26:50.688Z,1002.54
2018-02-14T07:27:50.914Z,1002.52
2018-02-14T07:28:50.671Z,1002.51
2018-02-14T07:29:50.653Z,1002.56
2018-02-14T07:30:50.646Z,1002.54
2018-02-14T07:31:50.625Z,1002.54
2018-02-14T07:32:50.615Z,1002.59
2018-02-14T07:33:50.790Z,1002.60
2018-02-14T07:34:50.882Z,1002.58
2018-02-14T07:35:50.812Z,1002.62
2018-02-14T07:36:50.773Z,1002.60
2018-02-14T07:37:50.552Z,1002.64
2018-02-14T07:38:50.537Z,1002.62
2018-02-14T07:39:50.525Z,1002.61
2018-02-14T07:40:50.511Z,1002.61
2018-02-14T07:41:50.518Z,1002.63
2018-02-14T07:42:50.486Z,1002.68
2018-02-14T07:43:50.475Z,1002.63
2018-02-14T07:44:50.465Z,1002.60
2018-02-14T07:45:50.456Z,1002.67
2018-02-14T07:46:50.456Z,1002.62
2018-02-14T07:47:50.428Z,1002.63
2018-02-14T07:48:50.420Z,1002.65
2018-02-14T07:49:50.405Z,1002.63
2018-02-14T07:50:50.393Z,1002.63
2018-02-14T07:51:50.376Z,1002.66
2018-02-14T07:52:50.366Z,1002.66
2018-02-14T07:53:50.372Z,1002.66
2018-02-14T07:54:50.338Z,1002.66
2018-02-14T07:55:50.330Z,1002.66
2018-02-14T07:56:50.314Z,1002.66
2018-02-14T07:57:50.301Z,1002.65
2018-02-14T07:58:50.290Z,1002.68
2018-02-14T07:59:50.276Z,1002.69
2018-02-14T08:00:50.298Z,1002.69
2018-02-14T08:01:50.251Z,1002.70
2018-02-14T08:02:50.243Z,1002.73
2018-02-14T08:03:50.229Z,1002.72
2018-02-14T08:04:50.214Z,1002.72
2018-02-14T08:05:50.206Z,1002.71
2018-02-14T08:06:50.191Z,1002.71
2018-02-14T08:07:50.179Z,1002.70
2018-02-14T08:08:50.165Z,1002.72
2018-02-14T08:09:50.153Z,1002.71
2018-02-14T08:10:50.141Z,1002.73
2018-02-14T08:11:50.172Z,1002.67
2018-02-14T08:12:50.116Z,1002.71
2018-02-14T08:13:50.103Z,1002.69
2018-02-14T08:14:50.092Z,1002.74
2018-02-14T08:15:50.272Z,1002.71
2018-02-14T08:16:50.071Z,1002.72
2018-02-14T08:17:50.055Z,1002.76
2018-02-14T08:18:50.045Z,1002.72
2018-02-14T08:19:50.030Z,1002.72
2018-02-14T08:20:50.028Z,1002.76
2018-02-14T08:21:50.017Z,1002.76
2018-02-14T08:22:50.036Z,1002.76
2018-02-14T08:23:49.981Z,1002.76
2018-02-14T08:24:49.983Z,1002.75
2018-02-14T08:25:50.169Z,1002.75
2018-02-14T08:26:49.945Z,1002.75
2018-02-14T08:27:49.935Z,1002.76
2018-02-14T08:28:50.190Z,1002.82
2018-02-14T08:29:49.908Z,1002.82
2018-02-14T08:30:49.896Z,1002.79
2018-02-14T08:31:49.884Z,1002.79
2018-02-14T08:32:50.181Z,1002.79
2018-02-14T08:33:49.862Z,1002.80
2018-02-14T08:34:49.846Z,1002.80
2018-02-14T08:35:49.836Z,1002.82
2018-02-14T08:36:49.822Z,1002.77
2018-02-14T08:37:49.810Z,1002.79
2018-02-14T08:38:49.799Z,1002.82
2018-02-14T08:39:49.787Z,1002.78
2018-02-14T08:40:49.774Z,1002.83
2018-02-14T08:41:49.761Z,1002.85
2018-02-14T08:42:49.755Z,1002.82
2018-02-14T08:43:49.754Z,1002.83
2018-02-14T08:44:49.725Z,1002.83
2018-02-14T08:45:49.717Z,1002.78
2018-02-14T08:46:49.703Z,1002.81
2018-02-14T08:47:49.690Z,1002.79
2018-02-14T08:48:49.676Z,1002.85
2018-02-14T08:49:49.665Z,1002.85
2018-02-14T08:50:49.655Z,1002.83
2018-02-14T08:51:49.649Z,1002.85
2018-02-14T08:52:49.628Z,1002.82
2018-02-14T08:53:49.623Z,1002.85
2018-02-14T08:54:49.606Z,1002.82
2018-02-14T08:55:49.594Z,1002.87
2018-02-14T08:56:49.579Z,1002.89
2018-02-14T08:57:49.569Z,1002.87
2018-02-14T08:58:49.664Z,1002.93
2018-02-14T08:59:49.544Z,1002.92
2018-02-14T09:00:49.532Z,1002.91
2018-02-14T09:01:49.521Z,1002.94
2018-02-14T09:02:49.508Z,1002.92
2018-02-14T09:03:49.496Z,1002.89
2018-02-14T09:04:49.484Z,1002.91
2018-02-14T09:05:49.474Z,1002.93
2018-02-14T09:06:49.461Z,1002.88
2018-02-14T09:07:49.450Z,1002.88
2018-02-14T09:08:49.444Z,1002.90
2018-02-14T09:09:49.424Z,1002.95
2018-02-14T09:10:49.417Z,1002.92
2018-02-14T09:11:49.402Z,1002.95
2018-02-14T09:12:49.391Z,1002.99
2018-02-14T09:13:49.378Z,1002.98
2018-02-14T09:14:49.368Z,1002.99
2018-02-14T09:15:49.381Z,1002.98
2018-02-14T09:16:49.343Z,1002.94
2018-02-14T09:17:49.335Z,1002.93
2018-02-14T09:18:49.322Z,1002.92
2018-02-14T09:19:49.340Z,1002.93
2018-02-14T09:20:49.294Z,1002.95
2018-02-14T09:21:49.286Z,1002.90
2018-02-14T09:22:49.273Z,1002.90
2018-02-14T09:23:49.302Z,1002.92
2018-02-14T09:24:49.253Z,1002.90
2018-02-14T09:25:49.240Z,1002.93
2018-02-14T09:26:49.227Z,1002.90
2018-02-14T09:27:49.214Z,1002.91
2018-02-14T09:28:49.203Z,1002.94
2018-02-14T09:29:49.191Z,1002.94
2018-02-14T09:30:49.189Z,1002.98
2018-02-14T09:31:49.173Z,1002.99
2018-02-14T09:32:49.162Z,1002.99
2018-02-14T09:33:49.150Z,1003.02
2018-02-14T09:34:49.135Z,1003.02
2018-02-14T09:35:49.126Z,1003.03
2018-02-14T09:36:49.122Z,1003.05
2018-02-14T09:37:49.101Z,1003.03
2018-02-14T09:38:49.155Z,1003.05
2018-02-14T09:39:49.082Z,1003.03
2018-02-14T09:40:49.065Z,1003.03
2018-02-14T09:41:49.057Z,1003.05
2018-02-14T09:42:49.046Z,1003.05
2018-02-14T09:43:49.034Z,1003.07
2018-02-14T09:44:49.021Z,1003.08
2018-02-14T09:45:49.013Z,1003.06
2018-02-14T09:46:49.007Z,1003.09
2018-02-14T09:47:49.582Z,1003.09
2018-02-14T09:48:48.986Z,1003.12
2018-02-14T09:49:48.968Z,1003.11
2018-02-14T09:50:48.957Z,1003.10
2018-02-14T09:51:48.981Z,1003.14
2018-02-14T09:52:48.934Z,1003.07
2018-02-14T09:53:48.925Z,1003.11
2018-02-14T09:54:48.914Z,1003.09
2018-02-14T09:55:48.902Z,1003.08
2018-02-14T09:56:48.892Z,1003.06
2018-02-14T09:57:48.885Z,1003.14
2018-02-14T09:58:48.869Z,1003.13
2018-02-14T09:59:48.858Z,1003.13
2018-02-14T10:00:48.847Z,1003.16
2018-02-14T10:01:48.837Z,1003.14
2018-02-14T10:02:48.826Z,1003.16
2018-02-14T10:03:48.818Z,1003.16
2018-02-14T10:04:48.809Z,1003.15
2018-02-14T10:05:48.826Z,1003.14
2018-02-14T10:06:48.787Z,1003.19
2018-02-14T10:07:48.775Z,1003.17
2018-02-14T10:08:48.766Z,1003.18
2018-02-14T10:09:48.752Z,1003.18
2018-02-14T10:10:48.742Z,1003.16
2018-02-14T10:11:48.753Z,1003.19
2018-02-14T10:12:48.720Z,1003.18
2018-02-14T10:13:48.711Z,1003.19
2018-02-14T10:14:48.703Z,1003.15
2018-02-14T10:15:48.690Z,1003.18
2018-02-14T10:16:48.678Z,1003.18
2018-02-14T10:17:48.668Z,1003.20
2018-02-14T10:18:48.659Z,1003.18
2018-02-14T10:19:48.648Z,1003.18
2018-02-14T10:20:48.637Z,1003.18
2018-02-14T10:21:48.634Z,1003.22
2018-02-14T10:22:48.626Z,1003.23
2018-02-14T10:23:48.609Z,1003.23
2018-02-14T10:24:48.598Z,1003.22
2018-02-14T10:25:48.592Z,1003.21
2018-02-14T10:26:48.577Z,1003.22
2018-02-14T10:27:48.570Z,1003.19
2018-02-14T10:28:48.571Z,1003.17
2018-02-14T10:29:48.545Z,1003.15
2018-02-14T10:30:48.538Z,1003.19
2018-02-14T10:31:48.528Z,1003.16
2018-02-14T10:32:48.518Z,1003.15
2018-02-14T10:33:48.508Z,1003.12
2018-02-14T10:34:48.502Z,1003.11
2018-02-14T10:35:48.487Z,1003.12
2018-02-14T10:36:49.094Z,1003.07
2018-02-14T10:37:48.485Z,1003.06
2018-02-14T10:38:48.493Z,1003.05
2018-02-14T10:39:48.446Z,1003.06
2018-02-14T10:40:48.436Z,1003.06
2018-02-14T10:41:48.429Z,1003.06
2018-02-14T10:42:48.445Z,1003.07
2018-02-14T10:43:48.410Z,1003.06
2018-02-14T10:44:48.404Z,1003.11
2018-02-14T10:45:48.396Z,1003.09
2018-02-14T10:46:48.388Z,1003.07
2018-02-14T10:47:48.370Z,1003.06
2018-02-14T10:48:48.365Z,1003.05
2018-02-14T10:49:48.350Z,1003.05
2018-02-14T10:50:48.342Z,1003.07
2018-02-14T10:51:48.331Z,1003.07
2018-02-14T10:52:48.325Z,1003.10
2018-02-14T10:53:48.592Z,1003.07
2018-02-14T10:54:48.303Z,1003.13
2018-02-14T10:55:48.304Z,1003.10
2018-02-14T10:56:48.298Z,1003.09
2018-02-14T10:57:48.477Z,1003.10
2018-02-14T10:58:48.285Z,1003.10
2018-02-14T10:59:48.257Z,1003.08
2018-02-14T11:00:48.246Z,1003.07
2018-02-14T11:01:48.238Z,1003.13
2018-02-14T11:02:48.233Z,1003.08
2018-02-14T11:03:48.220Z,1003.06
2018-02-14T11:04:48.209Z,1003.09
2018-02-14T11:05:48.199Z,1003.13
2018-02-14T11:06:48.190Z,1003.13
2018-02-14T11:07:49.243Z,1003.11
2018-02-14T11:08:48.352Z,1003.09
2018-02-14T11:09:48.165Z,1003.11
2018-02-14T11:10:48.166Z,1003.09
2018-02-14T11:11:48.146Z,1003.07
2018-02-14T11:12:48.137Z,1003.07
2018-02-14T11:13:48.128Z,1003.10
2018-02-14T11:14:48.117Z,1003.09
2018-02-14T11:15:49.156Z,1003.09
2018-02-14T11:16:48.099Z,1003.08
2018-02-14T11:17:48.110Z,1003.11
2018-02-14T11:18:48.082Z,1003.07
2018-02-14T11:19:48.719Z,1003.05
2018-02-14T11:20:48.070Z,1003.12
2018-02-14T11:21:48.069Z,1003.09
2018-02-14T11:22:48.742Z,1003.12
2018-02-14T11:23:48.040Z,1003.09
2018-02-14T11:24:48.049Z,1003.08
2018-02-14T11:25:48.034Z,1003.11
2018-02-14T11:26:48.016Z,1003.07
2018-02-14T11:27:48.006Z,1003.09
2018-02-14T11:28:48.018Z,1003.13
2018-02-14T11:29:47.985Z,1003.13
2018-02-14T11:30:47.976Z,1003.07
2018-02-14T11:31:47.971Z,1003.11
2018-02-14T11:32:47.963Z,1003.09
2018-02-14T11:33:47.951Z,1003.06
2018-02-14T11:34:47.941Z,1003.07
2018-02-14T11:35:47.947Z,1003.06
2018-02-14T11:36:47.933Z,1003.07
2018-02-14T11:37:47.918Z,1003.05
2018-02-14T11:38:47.908Z,1003.05
2018-02-14T11:39:47.903Z,1003.01
2018-02-14T11:40:47.904Z,1003.01
2018-02-14T11:41:47.908Z,1003.02
2018-02-14T11:42:47.877Z,1003.02
2018-02-14T11:43:48.213Z,1003.06
2018-02-14T11:44:47.858Z,1003.08
2018-02-14T11:45:47.858Z,1003.04
2018-02-14T11:46:47.841Z,1003.08
2018-02-14T11:47:47.834Z,1003.09
2018-02-14T11:48:47.824Z,1003.05
2018-02-14T11:49:47.816Z,1003.06
2018-02-14T11:50:47.809Z,1003.04
2018-02-14T11:51:47.800Z,1003.05
2018-02-14T11:52:47.796Z,1003.01
2018-02-14T11:53:47.785Z,1003.04
2018-02-14T11:54:47.776Z,1003.05
2018-02-14T11:55:47.770Z,1003.02
2018-02-14T11:56:47.761Z,1003.03
2018-02-14T11:57:47.751Z,1003.04
2018-02-14T11:58:47.745Z,1003.06
2018-02-14T11:59:47.736Z,1003.04
2018-02-14T12:00:47.780Z,1003.00
2018-02-14T12:01:47.719Z,1003.01
2018-02-14T12:02:47.711Z,1003.04
2018-02-14T12:03:47.706Z,1002.98
2018-02-14T12:04:47.695Z,1002.97
2018-02-14T12:05:48.331Z,1003.00
2018-02-14T12:06:47.680Z,1002.97
2018-02-14T12:07:47.688Z,1003.01
2018-02-14T12:08:47.665Z,1003.00
2018-02-14T12:09:47.659Z,1002.98
2018-02-14T12:10:47.649Z,1002.98
2018-02-14T12:11:47.641Z,1002.97
2018-02-14T12:12:47.633Z,1002.93