createdAt,value
2022-10-22T00:01:52.377Z,9.35
2022-10-22T00:04:18.870Z,14.20
2022-10-22T00:06:45.359Z,13.35
2022-10-22T00:09:13.667Z,15.27
2022-10-22T00:11:49.533Z,11.77
2022-10-22T00:14:20.597Z,12.38
2022-10-22T00:17:11.160Z,10.27
2022-10-22T00:19:39.009Z,9.80
2022-10-22T00:22:05.774Z,11.30
2022-10-22T00:24:33.135Z,12.40
2022-10-22T00:26:59.747Z,10.05
2022-10-22T00:29:26.204Z,11.38
2022-10-22T00:31:52.738Z,16.85
2022-10-22T00:34:21.208Z,12.02
2022-10-22T00:36:49.175Z,11.75
2022-10-22T00:39:18.486Z,11.65
2022-10-22T00:41:46.315Z,9.48
2022-10-22T00:44:50.797Z,11.00
2022-10-22T00:47:18.630Z,13.63
2022-10-22T00:49:46.750Z,11.90
2022-10-22T00:52:14.287Z,11.45
2022-10-22T00:54:41.275Z,9.80
2022-10-22T00:57:07.801Z,14.32
2022-10-22T00:59:34.452Z,11.48
2022-10-22T01:02:00.918Z,11.73
2022-10-22T01:04:27.433Z,13.18
2022-10-22T01:06:54.016Z,10.57
2022-10-22T01:09:32.634Z,12.85
2022-10-22T01:12:06.915Z,11.77
2022-10-22T01:14:45.558Z,10.88
2022-10-22T01:17:24.112Z,12.45
2022-10-22T01:19:57.958Z,10.52
2022-10-22T01:22:33.227Z,10.77
2022-10-22T01:25:13.267Z,10.93
2022-10-22T01:27:50.218Z,14.55
2022-10-22T01:30:18.474Z,12.55
2022-10-22T01:32:55.245Z,10.70
2022-10-22T01:35:29.303Z,11.27
2022-10-22T01:37:59.726Z,12.38
2022-10-22T01:40:28.235Z,12.50
2022-10-22T01:43:03.840Z,14.60
2022-10-22T01:45:35.509Z,9.48
2022-10-22T01:48:21.017Z,9.40
2022-10-22T01:51:26.585Z,18.30
2022-10-22T01:53:52.942Z,8.48
2022-10-22T01:56:36.810Z,12.48
2022-10-22T01:59:12.787Z,11.80
2022-10-22T02:02:00.842Z,13.65
2022-10-22T02:04:53.654Z,9.65
2022-10-22T02:07:24.826Z,8.98
2022-10-22T02:09:53.937Z,12.30
2022-10-22T02:12:22.761Z,9.60
2022-10-22T02:14:50.768Z,6.77
2022-10-22T02:17:21.341Z,10.77
2022-10-22T02:19:56.090Z,7.22
2022-10-22T02:22:24.613Z,11.10
2022-10-22T02:24:51.121Z,9.68
2022-10-22T02:27:27.706Z,8.10
2022-10-22T02:30:11.159Z,10.85
2022-10-22T02:33:07.266Z,11.38
2022-10-22T02:35:35.031Z,8.63
2022-10-22T02:38:02.058Z,10.77
2022-10-22T02:40:31.090Z,6.35
2022-10-22T02:42:57.991Z,9.07
2022-10-22T02:45:25.101Z,5.88
2022-10-22T02:47:51.937Z,9.40
2022-10-22T02:50:18.423Z,7.30
2022-10-22T02:52:44.854Z,9.80
2022-10-22T02:55:11.873Z,8.25
2022-10-22T02:57:38.813Z,8.73
2022-10-22T03:00:07.793Z,12.32
2022-10-22T03:02:34.327Z,13.10
2022-10-22T03:05:01.085Z,8.27
2022-10-22T03:07:27.524Z,10.32
2022-10-22T03:09:53.990Z,8.77
2022-10-22T03:12:20.583Z,6.43
2022-10-22T03:14:46.998Z,6.50
2022-10-22T03:17:13.462Z,8.38
2022-10-22T03:19:40.038Z,8.93
2022-10-22T03:22:12.541Z,7.93
2022-10-22T03:24:44.204Z,6.05
2022-10-22T03:27:15.025Z,8.55
2022-10-22T03:29:42.565Z,7.45
2022-10-22T03:32:09.189Z,6.93
2022-10-22T03:34:35.662Z,5.28
2022-10-22T03:37:02.508Z,5.07
2022-10-22T03:39:32.032Z,5.85
2022-10-22T03:41:58.899Z,6.95
2022-10-22T03:44:26.393Z,5.05
2022-10-22T03:46:53.131Z,5.57
2022-10-22T03:49:19.620Z,7.30
2022-10-22T03:51:46.043Z,4.35
2022-10-22T03:54:12.547Z,5.90
2022-10-22T03:56:39.262Z,4.65
2022-10-22T03:59:05.673Z,5.68
2022-10-22T04:01:32.274Z,4.95
2022-10-22T04:03:59.091Z,4.93
2022-10-22T04:06:25.613Z,8.05
2022-10-22T04:08:52.324Z,3.35
2022-10-22T04:11:18.782Z,4.72
2022-10-22T04:13:45.442Z,4.35
2022-10-22T04:16:18.786Z,5.05
2022-10-22T04:18:47.092Z,4.35
2022-10-22T04:21:16.574Z,4.10
2022-10-22T04:23:52.531Z,7.50
2022-10-22T04:26:19.956Z,5.43
2022-10-22T04:28:48.318Z,6.20
2022-10-22T04:31:18.378Z,5.30
2022-10-22T04:33:45.088Z,3.95
2022-10-22T04:36:18.222Z,4.32
2022-10-22T04:38:47.111Z,7.72
2022-10-22T04:41:22.794Z,4.38
2022-10-22T04:43:49.733Z,5.28
2022-10-22T04:46:17.680Z,4.40
2022-10-22T04:48:45.774Z,3.70
2022-10-22T04:51:15.625Z,4.55
2022-10-22T04:53:42.428Z,4.88
2022-10-22T04:56:09.191Z,10.20
2022-10-22T04:58:35.927Z,4.90
2022-10-22T05:01:13.334Z,6.53
2022-10-22T05:03:40.633Z,8.00
2022-10-22T05:06:08.238Z,4.18
2022-10-22T05:08:35.014Z,6.35
2022-10-22T05:11:01.760Z,4.57
2022-10-22T05:13:28.383Z,5.28
2022-10-22T05:15:54.984Z,6.47
2022-10-22T05:18:22.626Z,4.03
2022-10-22T05:20:49.382Z,7.88
2022-10-22T05:23:15.894Z,5.88
2022-10-22T05:25:42.648Z,5.13
2022-10-22T05:28:09.281Z,7.60
2022-10-22T05:30:35.856Z,6.53
2022-10-22T05:33:02.665Z,4.82
2022-10-22T05:35:29.320Z,6.32
2022-10-22T05:40:30.494Z,7.57
2022-10-22T05:42:58.627Z,6.57
2022-10-22T05:45:25.119Z,6.88
2022-10-22T05:47:51.709Z,6.00
2022-10-22T05:50:18.261Z,6.78
2022-10-22T05:52:44.853Z,5.22
2022-10-22T05:55:11.459Z,4.53
2022-10-22T05:57:39.835Z,5.50
2022-10-22T06:00:07.158Z,5.20
2022-10-22T06:02:33.722Z,4.85
2022-10-22T06:05:00.330Z,6.65
2022-10-22T06:07:26.895Z,8.20
2022-10-22T06:09:53.774Z,6.53
2022-10-22T06:12:20.236Z,4.15
2022-10-22T06:14:46.721Z,8.68
2022-10-22T06:17:13.428Z,4.07
2022-10-22T06:19:39.967Z,7.03
2022-10-22T06:22:06.549Z,5.80
2022-10-22T06:24:33.284Z,5.50
2022-10-22T06:26:59.793Z,5.97
2022-10-22T06:29:26.427Z,6.82
2022-10-22T06:31:52.919Z,4.88
2022-10-22T06:34:19.613Z,5.88
2022-10-22T06:36:46.752Z,7.10
2022-10-22T06:39:15.409Z,5.57
2022-10-22T06:41:41.972Z,7.25
2022-10-22T06:44:15.165Z,7.28
2022-10-22T06:46:43.563Z,9.30
2022-10-22T06:49:14.340Z,6.95
2022-10-22T06:51:41.531Z,6.20
2022-10-22T06:54:08.522Z,7.35
2022-10-22T06:56:35.209Z,6.32
2022-10-22T06:59:02.119Z,5.32
2022-10-22T07:01:32.950Z,5.82
2022-10-22T07:03:59.714Z,4.82
2022-10-22T07:06:27.843Z,5.60
2022-10-22T07:08:55.804Z,5.25
2022-10-22T07:11:25.210Z,5.68
2022-10-22T07:13:54.658Z,5.32
2022-10-22T07:16:21.583Z,5.32
2022-10-22T07:18:48.570Z,8.10
2022-10-22T07:21:17.835Z,6.18
2022-10-22T07:23:45.059Z,6.93
2022-10-22T07:26:16.405Z,4.65
2022-10-22T07:28:43.525Z,4.38
2022-10-22T07:31:12.243Z,4.10
2022-10-22T07:33:38.980Z,7.65
2022-10-22T07:36:08.591Z,5.85
2022-10-22T07:38:35.876Z,5.13
2022-10-22T07:41:03.012Z,6.25
2022-10-22T07:43:29.885Z,5.43
2022-10-22T07:45:56.505Z,4.75
2022-10-22T07:48:23.649Z,4.35
2022-10-22T07:50:51.613Z,5.60
2022-10-22T07:53:18.327Z,7.28
2022-10-22T07:55:48.790Z,6.25
2022-10-22T08:00:41.885Z,4.70
2022-10-22T08:03:11.184Z,4.40
2022-10-22T08:05:39.249Z,3.65
2022-10-22T08:08:08.729Z,5.60
2022-10-22T08:10:35.322Z,4.53
2022-10-22T08:13:02.166Z,3.92
2022-10-22T08:15:29.322Z,3.88
2022-10-22T08:17:55.810Z,3.70
2022-10-22T08:20:22.405Z,7.57
2022-10-22T08:22:48.979Z,4.32
2022-10-22T08:25:16.411Z,6.07
2022-10-22T08:27:43.313Z,5.20
2022-10-22T08:30:10.983Z,4.93
2022-10-22T08:32:38.152Z,3.63
2022-10-22T08:35:06.421Z,4.20
2022-10-22T08:37:33.111Z,8.20
2022-10-22T08:39:59.702Z,7.45
2022-10-22T08:42:38.663Z,10.63
2022-10-22T08:45:26.791Z,3.63
2022-10-22T08:48:05.901Z,4.28
2022-10-22T08:50:44.026Z,7.18
2022-10-22T08:53:17.400Z,3.00
2022-10-22T08:55:44.881Z,4.18
2022-10-22T08:58:27.724Z,2.97
2022-10-22T09:01:12.878Z,5.18
2022-10-22T09:04:09.056Z,3.90
2022-10-22T09:06:38.533Z,4.97
2022-10-22T09:09:12.773Z,3.67
2022-10-22T09:11:44.600Z,2.90
2022-10-22T09:14:16.782Z,3.72
2022-10-22T09:17:35.325Z,6.03
2022-10-22T09:20:37.066Z,2.88
2022-10-22T09:23:30.644Z,4.13
2022-10-22T09:25:57.969Z,4.60
2022-10-22T09:28:26.179Z,5.13
2022-10-22T09:30:52.980Z,3.88
2022-10-22T09:33:30.961Z,1.83
2022-10-22T09:36:05.653Z,2.63
2022-10-22T09:38:44.610Z,1.83
2022-10-22T09:41:12.553Z,3.92
2022-10-22T09:43:39.265Z,1.92
2022-10-22T09:46:08.601Z,3.00
2022-10-22T09:48:39.209Z,1.80
2022-10-22T09:51:38.364Z,3.22
2022-10-22T09:54:19.341Z,2.35
2022-10-22T09:56:57.928Z,3.78
2022-10-22T09:59:33.715Z,2.90
2022-10-22T10:02:38.726Z,2.08
2022-10-22T10:05:17.711Z,1.63
2022-10-22T10:07:44.729Z,3.45
2022-10-22T10:10:43.721Z,2.70
2022-10-22T10:13:33.562Z,2.95
2022-10-22T10:16:15.742Z,1.67
2022-10-22T10:19:00.621Z,2.95
2022-10-22T10:21:54.351Z,2.63
2022-10-22T10:24:39.515Z,4.32
2022-10-22T10:27:25.667Z,2.25
2022-10-22T10:30:17.056Z,2.55
2022-10-22T10:32:55.859Z,5.32
2022-10-22T10:35:26.966Z,3.47
2022-10-22T10:40:37.847Z,5.03
2022-10-22T10:43:11.048Z,4.38
2022-10-22T10:46:09.377Z,3.60
2022-10-22T10:48:56.576Z,3.83
2022-10-22T10:51:33.216Z,2.63
2022-10-22T10:54:24.554Z,2.95
2022-10-22T10:57:03.074Z,4.32
2022-10-22T11:00:02.076Z,2.58
2022-10-22T11:05:44.238Z,2.90
2022-10-22T11:08:17.458Z,4.00
2022-10-22T11:10:52.844Z,4.10
2022-10-22T11:13:31.706Z,2.25
2022-10-22T11:16:10.753Z,2.72
2022-10-22T11:18:42.139Z,2.92
2022-10-22T11:21:19.702Z,4.63
2022-10-22T11:23:56.990Z,2.03
2022-10-22T11:26:38.988Z,3.78
2022-10-22T11:29:13.414Z,3.60
2022-10-22T11:31:41.661Z,3.67
2022-10-22T11:34:34.461Z,2.00
2022-10-22T11:37:04.953Z,4.28
2022-10-22T11:39:53.805Z,6.55
2022-10-22T11:42:45.237Z,2.45
2022-10-22T11:45:15.448Z,3.35
2022-10-22T11:48:11.409Z,2.45
2022-10-22T11:50:42.297Z,7.03
2022-10-22T11:53:15.203Z,4.57
2022-10-22T11:55:55.430Z,3.63
2022-10-22T11:58:28.298Z,3.35
2022-10-22T12:01:10.139Z,2.83
2022-10-22T12:03:44.103Z,3.70
2022-10-22T12:06:17.134Z,1.85
2022-10-22T12:08:52.845Z,7.15
2022-10-22T12:11:19.410Z,2.42
2022-10-22T12:13:58.789Z,2.50
2022-10-22T12:16:37.677Z,2.30
2022-10-22T12:19:10.592Z,2.67
2022-10-22T12:21:48.881Z,3.38
2022-10-22T12:24:25.233Z,1.27
2022-10-22T12:26:53.610Z,5.50
2022-10-22T12:29:23.779Z,2.50
2022-10-22T12:34:22.140Z,3.45
2022-10-22T12:36:51.808Z,1.20
2022-10-22T12:39:21.573Z,3.90
2022-10-22T12:41:48.677Z,2.65
2022-10-22T12:44:17.737Z,1.55
2022-10-22T12:46:47.007Z,1.05
2022-10-22T12:49:22.750Z,6.40
2022-10-22T12:51:49.713Z,5.45
2022-10-22T12:54:21.837Z,4.72
2022-10-22T12:56:48.778Z,1.23
2022-10-22T12:59:23.877Z,6.32
2022-10-22T13:01:55.028Z,1.80
2022-10-22T13:04:36.022Z,4.05
2022-10-22T13:07:18.375Z,0.70
2022-10-22T13:09:55.698Z,1.83
2022-10-22T13:12:36.594Z,1.58
2022-10-22T13:15:21.264Z,4.10
2022-10-22T13:17:49.860Z,4.15
2022-10-22T13:20:22.638Z,5.55
2022-10-22T13:23:06.309Z,2.15
2022-10-22T13:25:40.549Z,1.83
2022-10-22T13:28:09.421Z,3.75
2022-10-22T13:30:37.959Z,7.32
2022-10-22T13:33:54.587Z,1.85
2022-10-22T13:36:21.970Z,2.22
2022-10-22T13:38:54.360Z,1.90
2022-10-22T13:41:32.304Z,2.10
2022-10-22T13:43:59.501Z,2.25
2022-10-22T13:46:27.291Z,3.22
2022-10-22T13:48:56.304Z,1.38
2022-10-22T13:51:33.430Z,2.53
2022-10-22T13:54:03.406Z,3.15
2022-10-22T13:56:33.196Z,1.15
2022-10-22T13:59:00.162Z,1.27
2022-10-22T14:01:29.451Z,5.43
2022-10-22T14:04:02.207Z,3.87
2022-10-22T14:06:31.635Z,4.65
2022-10-22T14:09:02.399Z,4.20
2022-10-22T14:11:32.724Z,2.88
2022-10-22T14:14:02.551Z,1.92
2022-10-22T14:16:34.416Z,4.18
2022-10-22T14:19:14.340Z,2.58
2022-10-22T14:21:41.066Z,1.13
2022-10-22T14:24:12.982Z,1.55
2022-10-22T14:26:42.389Z,0.77
2022-10-22T14:29:13.142Z,3.03
2022-10-22T14:31:42.399Z,2.17
2022-10-22T14:34:14.281Z,1.45
2022-10-22T14:36:45.257Z,2.03
2022-10-22T14:39:13.688Z,1.55
2022-10-22T14:41:41.925Z,6.95
2022-10-22T14:44:14.350Z,4.88
2022-10-22T14:46:44.213Z,1.35
2022-10-22T14:49:17.789Z,2.70
2022-10-22T14:51:47.447Z,2.45
2022-10-22T14:54:14.358Z,3.15
2022-10-22T14:56:41.122Z,3.55
2022-10-22T14:59:07.922Z,5.13
2022-10-22T15:01:36.665Z,3.05
2022-10-22T15:04:03.557Z,3.90
2022-10-22T15:06:30.321Z,3.88
2022-10-22T15:08:57.373Z,4.85
2022-10-22T15:11:24.290Z,2.53
2022-10-22T15:13:53.698Z,1.85
2022-10-22T15:16:23.048Z,3.22
2022-10-22T15:18:49.892Z,2.40
2022-10-22T15:21:23.331Z,1.63
2022-10-22T15:23:53.505Z,3.33
2022-10-22T15:28:51.063Z,3.42
2022-10-22T15:31:54.670Z,3.75
2022-10-22T15:34:23.601Z,2.92
2022-10-22T15:36:51.324Z,4.20
2022-10-22T15:39:18.170Z,2.60
2022-10-22T15:41:48.986Z,4.55
2022-10-22T15:44:19.550Z,6.95
2022-10-22T15:49:18.425Z,6.13
2022-10-22T15:51:45.298Z,4.75
2022-10-22T15:54:17.453Z,4.07
2022-10-22T15:56:44.773Z,6.63
2022-10-22T15:59:13.382Z,4.45
2022-10-22T16:01:41.122Z,7.68
2022-10-22T16:04:08.673Z,11.55
2022-10-22T16:06:48.654Z,6.90
2022-10-22T16:09:19.748Z,4.60
2022-10-22T16:11:47.515Z,4.88
2022-10-22T16:14:15.666Z,5.70
2022-10-22T16:16:45.018Z,7.03
2022-10-22T16:19:13.010Z,5.43
2022-10-22T16:21:43.375Z,6.38
2022-10-22T16:26:37.647Z,9.02
2022-10-22T16:29:11.077Z,7.68
2022-10-22T16:31:40.457Z,5.88
2022-10-22T16:34:10.514Z,4.57
2022-10-22T16:36:38.487Z,7.45
2022-10-22T16:39:07.838Z,4.45
2022-10-22T16:41:36.524Z,5.22
2022-10-22T16:44:07.965Z,4.43
2022-10-22T16:46:39.636Z,4.18
2022-10-22T16:49:10.324Z,4.65
2022-10-22T16:51:39.064Z,6.03
2022-10-22T16:54:08.399Z,4.68
2022-10-22T16:56:40.928Z,5.60
2022-10-22T16:59:08.143Z,4.88
2022-10-22T17:01:40.366Z,4.57
2022-10-22T17:04:10.824Z,3.78
2022-10-22T17:06:40.037Z,6.72
2022-10-22T17:09:14.956Z,5.50
2022-10-22T17:11:42.666Z,5.15
2022-10-22T17:14:12.101Z,5.05
2022-10-22T17:16:39.271Z,7.18
2022-10-22T17:19:21.776Z,7.60
2022-10-22T17:21:50.126Z,4.68
2022-10-22T17:24:20.858Z,5.78
2022-10-22T17:27:00.400Z,5.57
2022-10-22T17:29:27.377Z,5.67
2022-10-22T17:31:57.029Z,21.75
2022-10-22T17:34:24.155Z,23.10
2022-10-22T17:36:50.928Z,17.38
2022-10-22T17:39:18.764Z,14.18
2022-10-22T17:41:46.170Z,15.18
2022-10-22T17:44:16.284Z,11.00
2022-10-22T17:46:46.316Z,10.00
2022-10-22T17:49:21.045Z,16.98
2022-10-22T17:51:50.617Z,17.52
2022-10-22T17:54:17.623Z,16.10
2022-10-22T17:56:48.665Z,17.63
2022-10-22T17:59:19.147Z,41.45
2022-10-22T18:01:47.683Z,44.30
2022-10-22T18:04:19.524Z,23.50
2022-10-22T18:06:59.080Z,39.13
2022-10-22T18:09:26.539Z,33.40
2022-10-22T18:11:54.735Z,21.15
2022-10-22T18:14:24.358Z,17.48
2022-10-22T18:16:51.684Z,13.35
2022-10-22T18:19:26.102Z,12.05
2022-10-22T18:21:53.038Z,21.33
2022-10-22T18:24:20.069Z,14.05
2022-10-22T18:26:46.938Z,14.65
2022-10-22T18:29:18.841Z,15.23
2022-10-22T18:31:49.131Z,13.25
2022-10-22T18:34:18.896Z,14.35
2022-10-22T18:36:48.636Z,14.52
2022-10-22T18:39:16.319Z,15.50
2022-10-22T18:41:50.947Z,11.20
2022-10-22T18:44:20.568Z,13.68
2022-10-22T18:46:47.387Z,11.00
2022-10-22T18:49:18.925Z,9.90
2022-10-22T18:51:48.785Z,17.13
2022-10-22T18:54:23.106Z,9.98
2022-10-22T18:56:50.559Z,15.90
2022-10-22T18:59:20.922Z,22.17
2022-10-22T19:01:47.788Z,19.25
2022-10-22T19:04:14.917Z,31.85
2022-10-22T19:06:45.350Z,43.97
2022-10-22T19:09:16.279Z,29.40
2022-10-22T19:14:13.363Z,21.17
2022-10-22T19:16:40.007Z,22.77
2022-10-22T19:19:08.122Z,26.23
2022-10-22T19:21:35.450Z,27.45
2022-10-22T19:24:05.461Z,18.35
2022-10-22T19:26:34.833Z,18.40
2022-10-22T19:29:01.914Z,16.08
2022-10-22T19:31:32.237Z,16.57
2022-10-22T19:34:03.343Z,15.30
2022-10-22T19:36:32.641Z,12.70
2022-10-22T19:39:00.270Z,9.57
2022-10-22T19:41:29.017Z,10.52
2022-10-22T19:43:57.513Z,14.70
2022-10-22T19:46:26.442Z,11.60
2022-10-22T19:48:56.303Z,11.85
2022-10-22T19:51:27.559Z,8.63
2022-10-22T19:54:08.973Z,12.27
2022-10-22T19:56:37.733Z,14.25
2022-10-22T19:59:05.295Z,9.38
2022-10-22T20:01:32.227Z,10.95
2022-10-22T20:04:01.852Z,11.73
2022-10-22T20:06:29.474Z,18.77
2022-10-22T20:08:56.476Z,18.63
2022-10-22T20:11:28.357Z,15.02
2022-10-22T20:13:56.702Z,13.48
2022-10-22T20:16:25.033Z,14.10
2022-10-22T20:18:52.743Z,35.03
2022-10-22T20:21:20.461Z,17.92
2022-10-22T20:23:48.189Z,17.30
2022-10-22T20:26:14.931Z,18.40
2022-10-22T20:28:41.625Z,13.40
2022-10-22T20:31:10.338Z,20.40
2022-10-22T20:33:37.126Z,12.30
2022-10-22T20:36:07.382Z,21.35
2022-10-22T20:38:34.558Z,13.30
2022-10-22T20:41:07.490Z,15.63
2022-10-22T20:43:34.719Z,10.15
2022-10-22T20:46:01.994Z,12.18
2022-10-22T20:48:31.312Z,11.48
2022-10-22T20:50:59.517Z,12.70
2022-10-22T20:53:28.155Z,10.88
2022-10-22T20:55:59.426Z,12.00
2022-10-22T20:58:27.710Z,14.23
2022-10-22T21:00:55.192Z,8.90
2022-10-22T21:03:22.404Z,12.10
2022-10-22T21:05:49.272Z,10.43
2022-10-22T21:08:18.703Z,10.05
2022-10-22T21:10:46.545Z,9.75
2022-10-22T21:13:13.864Z,14.68
2022-10-22T21:15:40.802Z,10.93
2022-10-22T21:18:08.378Z,15.23
2022-10-22T21:20:35.138Z,13.13
2022-10-22T21:23:02.225Z,11.27
2022-10-22T21:25:28.995Z,14.55
2022-10-22T21:27:56.066Z,9.68
2022-10-22T21:30:22.981Z,11.68
2022-10-22T21:32:50.019Z,8.50
2022-10-22T21:35:16.668Z,13.93
2022-10-22T21:37:43.518Z,7.03
2022-10-22T21:40:11.100Z,10.23
2022-10-22T21:42:37.702Z,8.70
2022-10-22T21:45:08.020Z,8.35
2022-10-22T21:47:38.865Z,10.30
2022-10-22T21:50:06.173Z,10.07
2022-10-22T21:52:32.870Z,7.38
2022-10-22T21:55:01.841Z,8.65
2022-10-22T21:57:28.578Z,7.07
2022-10-22T21:59:55.377Z,8.63
2022-10-22T22:02:22.227Z,9.77
2022-10-22T22:04:54.846Z,11.70
2022-10-22T22:07:22.135Z,9.40
2022-10-22T22:09:50.184Z,9.95
2022-10-22T22:12:18.218Z,9.20
2022-10-22T22:14:45.052Z,9.00
2022-10-22T22:17:11.857Z,9.13
2022-10-22T22:19:39.096Z,11.27
2022-10-22T22:22:08.600Z,7.00
2022-10-22T22:24:35.547Z,6.97
2022-10-22T22:27:02.227Z,13.10
2022-10-22T22:29:28.934Z,7.75
2022-10-22T22:31:55.854Z,5.85
2022-10-22T22:34:22.667Z,6.43
2022-10-22T22:36:52.603Z,9.38
2022-10-22T22:39:23.825Z,9.50
2022-10-22T22:41:50.930Z,7.38
2022-10-22T22:44:20.433Z,9.65
2022-10-22T22:46:47.107Z,8.80
2022-10-22T22:49:14.160Z,8.15
2022-10-22T22:51:41.731Z,9.10
2022-10-22T22:54:10.061Z,7.07
2022-10-22T22:56:37.654Z,8.05
2022-10-22T22:59:05.606Z,8.07
2022-10-22T23:01:34.698Z,7.57
2022-10-22T23:04:11.039Z,9.02
2022-10-22T23:06:38.042Z,7.40
2022-10-22T23:09:07.441Z,7.78
2022-10-22T23:11:34.561Z,8.65
2022-10-22T23:14:04.195Z,8.27
2022-10-22T23:16:34.591Z,11.00
2022-10-22T23:19:02.543Z,8.05
2022-10-22T23:21:34.595Z,5.95
2022-10-22T23:24:04.592Z,7.85
2022-10-22T23:26:36.059Z,7.25
2022-10-22T23:29:08.938Z,8.32
2022-10-22T23:31:35.801Z,8.43
2022-10-22T23:34:02.596Z,6.72
2022-10-22T23:36:29.621Z,6.22
2022-10-22T23:38:59.368Z,9.05
2022-10-22T23:41:26.182Z,8.05
2022-10-22T23:43:52.865Z,9.45
2022-10-22T23:46:19.714Z,8.13
2022-10-22T23:48:46.554Z,11.05
2022-10-22T23:51:15.509Z,6.47
2022-10-22T23:53:43.330Z,6.70
2022-10-22T23:56:13.292Z,6.97
2022-10-22T23:58:40.221Z,7.40
