createdAt,value
2018-06-28T00:00:48.497Z,49.10
2018-06-28T00:03:17.321Z,49.20
2018-06-28T00:05:46.057Z,49.40
2018-06-28T00:08:14.806Z,49.50
2018-06-28T00:10:43.648Z,49.80
2018-06-28T00:13:12.363Z,49.90
2018-06-28T00:15:41.120Z,50.10
2018-06-28T00:18:09.879Z,50.30
2018-06-28T00:20:38.593Z,50.30
2018-06-28T00:23:07.336Z,50.60
2018-06-28T00:28:04.967Z,50.60
2018-06-28T00:30:33.682Z,50.60
2018-06-28T00:33:02.468Z,51.00
2018-06-28T00:35:31.248Z,51.00
2018-06-28T00:37:59.963Z,51.10
2018-06-28T00:40:28.859Z,52.00
2018-06-28T00:42:57.614Z,51.60
2018-06-28T00:45:26.367Z,51.70
2018-06-28T00:47:55.167Z,51.80
2018-06-28T00:50:23.940Z,52.00
2018-06-28T00:52:52.698Z,52.10
2018-06-28T00:55:21.460Z,52.30
2018-06-28T00:57:50.187Z,52.40
2018-06-28T01:00:19.310Z,52.20
2018-06-28T01:02:48.160Z,52.50
2018-06-28T01:05:16.952Z,52.70
2018-06-28T01:07:45.799Z,52.90
2018-06-28T01:10:14.499Z,53.10
2018-06-28T01:12:43.243Z,53.30
2018-06-28T01:15:12.119Z,53.40
2018-06-28T01:17:40.920Z,53.70
2018-06-28T01:20:09.695Z,53.70
2018-06-28T01:22:38.519Z,54.00
2018-06-28T01:25:07.345Z,54.00
2018-06-28T01:27:36.130Z,54.30
2018-06-28T01:30:05.807Z,54.30
2018-06-28T01:32:34.556Z,54.40
2018-06-28T01:35:03.453Z,54.60
2018-06-28T01:37:32.491Z,54.80
2018-06-28T01:40:01.206Z,55.00
2018-06-28T01:42:42.761Z,55.20
2018-06-28T01:45:11.543Z,55.20
2018-06-28T01:47:40.907Z,55.40
2018-06-28T01:50:10.434Z,55.80
2018-06-28T01:52:39.853Z,55.80
2018-06-28T01:55:09.674Z,55.90
2018-06-28T01:57:39.263Z,56.00
2018-06-28T02:00:08.764Z,56.20
2018-06-28T02:02:38.538Z,56.30
2018-06-28T02:05:08.267Z,56.50
2018-06-28T02:07:37.690Z,56.60
2018-06-28T02:10:07.331Z,56.90
2018-06-28T02:12:36.696Z,56.90
2018-06-28T02:15:06.818Z,56.90
2018-06-28T02:17:36.166Z,57.00
2018-06-28T02:20:05.887Z,56.90
2018-06-28T02:22:35.826Z,56.50
2018-06-28T02:25:05.896Z,55.90
2018-06-28T02:27:35.820Z,55.60
2018-06-28T02:30:05.301Z,54.90
2018-06-28T02:32:34.359Z,54.30
2018-06-28T02:35:04.302Z,53.50
2018-06-28T02:37:33.924Z,52.30
2018-06-28T02:40:03.551Z,52.00
2018-06-28T02:42:33.477Z,51.10
2018-06-28T02:47:32.651Z,50.40
2018-06-28T02:50:02.420Z,49.80
2018-06-28T02:52:32.374Z,49.60
2018-06-28T02:55:02.088Z,49.10
2018-06-28T02:57:31.627Z,48.60
2018-06-28T03:00:01.420Z,48.20
2018-06-28T03:02:31.334Z,47.70
2018-06-28T03:05:01.360Z,46.60
2018-06-28T03:07:31.450Z,45.40
2018-06-28T03:10:00.202Z,44.50
2018-06-28T03:12:28.955Z,43.40
2018-06-28T03:14:57.745Z,42.50
2018-06-28T03:17:26.502Z,41.90
2018-06-28T03:19:55.420Z,41.50
2018-06-28T03:22:24.228Z,41.40
2018-06-28T03:24:52.942Z,39.70
2018-06-28T03:27:21.633Z,39.40
2018-06-28T03:29:50.369Z,38.80
2018-06-28T03:34:47.559Z,38.00
2018-06-28T03:37:16.283Z,37.70
2018-06-28T03:39:45.060Z,37.60
2018-06-28T03:42:13.835Z,37.30
2018-06-28T03:44:42.598Z,36.70
2018-06-28T03:47:11.337Z,35.80
2018-06-28T03:49:40.072Z,36.00
2018-06-28T03:52:08.806Z,35.60
2018-06-28T03:54:37.572Z,35.20
2018-06-28T03:57:06.362Z,34.90
2018-06-28T03:59:35.512Z,34.90
2018-06-28T04:02:04.283Z,34.30
2018-06-28T04:04:33.018Z,34.90
2018-06-28T04:07:01.944Z,34.40
2018-06-28T04:09:30.684Z,33.70
2018-06-28T04:11:59.432Z,33.60
2018-06-28T04:14:28.145Z,33.20
2018-06-28T04:16:56.980Z,32.40
2018-06-28T04:19:25.684Z,32.30
2018-06-28T04:21:54.413Z,31.90
2018-06-28T04:24:23.116Z,31.60
2018-06-28T04:26:51.923Z,31.50
2018-06-28T04:29:20.641Z,31.60
2018-06-28T04:31:49.392Z,31.30
2018-06-28T04:34:18.343Z,31.10
2018-06-28T04:36:47.082Z,30.50
2018-06-28T04:39:15.774Z,30.50
2018-06-28T04:41:44.492Z,30.60
2018-06-28T04:44:13.170Z,30.60
2018-06-28T04:46:41.926Z,30.80
2018-06-28T04:51:39.136Z,30.00
2018-06-28T04:54:07.892Z,30.00
2018-06-28T04:56:36.581Z,29.80
2018-06-28T04:59:05.348Z,29.40
2018-06-28T05:01:34.162Z,29.60
2018-06-28T05:04:02.895Z,29.20
2018-06-28T05:06:31.624Z,29.20
2018-06-28T05:09:00.371Z,28.80
2018-06-28T05:11:29.126Z,28.60
2018-06-28T05:13:58.141Z,28.90
2018-06-28T05:16:26.870Z,28.80
2018-06-28T05:18:55.570Z,29.10
2018-06-28T05:21:24.309Z,28.40
2018-06-28T05:23:53.080Z,28.50
2018-06-28T05:26:21.814Z,28.40
2018-06-28T05:28:50.585Z,28.60
2018-06-28T05:31:19.289Z,28.20
2018-06-28T05:33:48.012Z,27.60
2018-06-28T05:36:16.773Z,27.50
2018-06-28T05:38:45.485Z,27.80
2018-06-28T05:41:14.311Z,27.70
2018-06-28T05:43:44.035Z,27.70
2018-06-28T05:46:12.761Z,28.20
2018-06-28T05:48:41.543Z,28.30
2018-06-28T05:51:10.267Z,27.90
2018-06-28T05:53:39.022Z,27.80
2018-06-28T05:56:07.772Z,28.40
2018-06-28T05:58:36.497Z,28.50
2018-06-28T06:01:05.283Z,28.80
2018-06-28T06:03:34.068Z,29.00
2018-06-28T06:06:02.877Z,29.00
2018-06-28T06:08:31.691Z,29.80
2018-06-28T06:11:00.412Z,29.80
2018-06-28T06:13:29.181Z,30.00
2018-06-28T06:15:57.994Z,30.20
2018-06-28T06:18:26.766Z,31.00
2018-06-28T06:20:55.768Z,31.30
2018-06-28T06:23:24.663Z,31.10
2018-06-28T06:25:53.418Z,30.60
2018-06-28T06:28:22.284Z,31.70
2018-06-28T06:30:51.107Z,31.80
2018-06-28T06:33:19.841Z,32.00
2018-06-28T06:35:48.774Z,32.40
2018-06-28T06:38:17.398Z,32.20
2018-06-28T06:40:46.436Z,32.50
2018-06-28T06:43:15.143Z,32.50
2018-06-28T06:45:44.005Z,32.00
2018-06-28T06:48:12.737Z,32.00
2018-06-28T06:50:41.480Z,31.60
2018-06-28T06:53:10.283Z,32.40
2018-06-28T06:55:39.012Z,31.10
2018-06-28T06:58:07.872Z,31.70
2018-06-28T07:00:36.677Z,32.60
2018-06-28T07:03:05.673Z,32.70
2018-06-28T07:05:34.435Z,32.40
2018-06-28T07:08:03.379Z,32.10
2018-06-28T07:10:32.113Z,32.40
2018-06-28T07:13:00.845Z,32.00
2018-06-28T07:15:29.563Z,31.70
2018-06-28T07:17:58.417Z,32.40
2018-06-28T07:20:27.249Z,32.10
2018-06-28T07:22:56.108Z,32.60
2018-06-28T07:25:24.812Z,31.70
2018-06-28T07:27:53.568Z,31.60
2018-06-28T07:30:22.375Z,32.30
2018-06-28T07:32:51.153Z,31.60
2018-06-28T07:35:19.892Z,32.30
2018-06-28T07:37:48.885Z,31.70
2018-06-28T07:40:17.645Z,31.70
2018-06-28T07:42:46.444Z,31.70
2018-06-28T07:45:15.186Z,31.60
2018-06-28T07:47:44.019Z,31.00
2018-06-28T07:50:12.805Z,30.70
2018-06-28T07:52:41.569Z,30.30
2018-06-28T07:55:10.305Z,30.50
2018-06-28T07:57:39.060Z,30.90
2018-06-28T08:00:08.698Z,30.40
2018-06-28T08:02:38.204Z,29.40
2018-06-28T08:05:07.082Z,30.30
2018-06-28T08:07:35.812Z,30.00
2018-06-28T08:10:04.728Z,30.90
2018-06-28T08:12:33.417Z,29.90
2018-06-28T08:15:02.176Z,30.50
2018-06-28T08:17:31.159Z,30.50
2018-06-28T08:20:00.045Z,30.70
2018-06-28T08:22:28.790Z,31.10
2018-06-28T08:24:57.625Z,31.20
2018-06-28T08:27:26.371Z,30.70
2018-06-28T08:29:55.389Z,30.70
2018-06-28T08:32:24.120Z,31.00
2018-06-28T08:34:52.864Z,31.20
2018-06-28T08:37:21.699Z,31.30
2018-06-28T08:39:50.442Z,30.70
2018-06-28T08:42:19.285Z,31.60
2018-06-28T08:44:48.097Z,31.10
2018-06-28T08:47:16.866Z,31.20
2018-06-28T08:49:45.743Z,32.10
2018-06-28T08:52:14.484Z,31.70
2018-06-28T08:54:43.233Z,32.20
2018-06-28T08:57:11.992Z,32.10
2018-06-28T08:59:40.830Z,32.00
2018-06-28T09:02:09.556Z,31.70
2018-06-28T09:04:38.315Z,32.10
2018-06-28T09:07:07.083Z,31.90
2018-06-28T09:09:36.960Z,31.80
2018-06-28T09:12:06.862Z,32.20
2018-06-28T09:14:36.324Z,32.40
2018-06-28T09:17:06.277Z,33.00
2018-06-28T09:19:35.796Z,32.50
2018-06-28T09:22:05.537Z,31.90
2018-06-28T09:24:35.664Z,32.30
2018-06-28T09:27:05.818Z,31.70
2018-06-28T09:29:35.411Z,32.00
2018-06-28T09:32:05.622Z,32.00
2018-06-28T09:34:35.676Z,31.90
2018-06-28T09:37:05.474Z,31.90
2018-06-28T09:39:35.104Z,32.10
2018-06-28T09:42:05.009Z,31.20
2018-06-28T09:44:34.915Z,32.00
2018-06-28T09:47:04.504Z,32.30
2018-06-28T09:49:34.184Z,32.00
2018-06-28T09:52:04.419Z,32.20
2018-06-28T09:54:33.154Z,32.00
2018-06-28T09:57:02.022Z,31.60
2018-06-28T09:59:30.728Z,32.00
2018-06-28T10:01:59.493Z,31.20
2018-06-28T10:04:28.321Z,31.50
2018-06-28T10:06:57.085Z,31.50
2018-06-28T10:09:27.069Z,31.20
2018-06-28T10:11:56.706Z,31.90
2018-06-28T10:14:25.433Z,31.70
2018-06-28T10:16:54.169Z,31.70
2018-06-28T10:19:22.917Z,31.00
2018-06-28T10:21:51.626Z,30.50
2018-06-28T10:24:20.679Z,30.30
2018-06-28T10:26:49.404Z,29.90
2018-06-28T10:29:18.155Z,29.70
2018-06-28T10:31:46.991Z,29.70
2018-06-28T10:34:15.728Z,29.90
2018-06-28T10:36:44.512Z,29.50
2018-06-28T10:39:13.195Z,29.90
2018-06-28T10:41:43.047Z,30.00
2018-06-28T10:44:13.491Z,30.00
2018-06-28T10:46:43.549Z,29.80
2018-06-28T10:50:42.366Z,29.40
2018-06-28T10:53:12.143Z,28.30
2018-06-28T10:55:42.014Z,28.80
2018-06-28T11:00:41.203Z,28.80
2018-06-28T11:03:11.115Z,29.20
2018-06-28T11:05:40.720Z,29.50
2018-06-28T11:08:10.235Z,29.00
2018-06-28T11:10:39.611Z,29.00
2018-06-28T11:13:09.111Z,28.90
2018-06-28T11:15:38.645Z,28.80
2018-06-28T11:18:08.237Z,28.80
2018-06-28T11:20:37.612Z,28.90
2018-06-28T11:23:07.111Z,28.90
2018-06-28T11:25:36.629Z,28.80
2018-06-28T11:28:06.271Z,28.90
2018-06-28T11:30:35.780Z,29.00
2018-06-28T11:33:04.565Z,28.30
2018-06-28T11:35:33.285Z,28.50
2018-06-28T11:38:03.347Z,29.30
2018-06-28T11:40:33.427Z,29.50
2018-06-28T11:43:03.427Z,29.70
2018-06-28T11:45:33.656Z,29.60
2018-06-28T11:48:03.280Z,29.90
2018-06-28T11:50:33.494Z,29.50
2018-06-28T11:53:03.264Z,28.90
2018-06-28T11:55:33.113Z,28.70
2018-06-28T11:58:02.673Z,29.20
2018-06-28T12:00:32.159Z,29.40
2018-06-28T12:03:01.678Z,29.40
2018-06-28T12:05:31.837Z,28.70
2018-06-28T12:08:01.498Z,29.10
2018-06-28T12:10:31.456Z,28.70
2018-06-28T12:13:00.179Z,28.90
2018-06-28T12:15:29.017Z,28.50
2018-06-28T12:17:59.136Z,29.10
2018-06-28T12:20:28.961Z,29.50
2018-06-28T12:22:58.648Z,28.70
2018-06-28T12:25:28.082Z,29.10
2018-06-28T12:27:57.564Z,28.70
2018-06-28T12:30:26.615Z,28.80
2018-06-28T12:32:56.132Z,29.00
2018-06-28T12:35:25.684Z,29.00
2018-06-28T12:37:55.168Z,29.30
2018-06-28T12:40:25.099Z,29.20
2018-06-28T12:42:55.149Z,29.10
2018-06-28T12:45:25.166Z,29.00
2018-06-28T12:48:00.348Z,29.00
2018-06-28T12:50:30.061Z,29.00
2018-06-28T12:53:03.719Z,28.90
2018-06-28T12:56:48.186Z,28.40
2018-06-28T12:59:20.626Z,28.20
2018-06-28T13:01:49.947Z,28.80
2018-06-28T13:04:19.648Z,29.00
2018-06-28T13:06:49.011Z,29.10
2018-06-28T13:09:18.949Z,28.60
2018-06-28T13:11:48.513Z,29.00
2018-06-28T13:14:17.985Z,28.40
2018-06-28T13:16:47.514Z,28.50
2018-06-28T13:19:16.944Z,28.50
2018-06-28T13:21:46.438Z,29.10
2018-06-28T13:24:15.953Z,29.40
2018-06-28T13:26:45.506Z,29.80
2018-06-28T13:29:14.281Z,30.40
2018-06-28T13:31:43.025Z,30.40
2018-06-28T13:34:11.761Z,30.30
2018-06-28T13:36:40.499Z,29.80
2018-06-28T13:39:10.556Z,29.60
2018-06-28T13:41:40.644Z,29.30
2018-06-28T13:44:10.390Z,29.40
2018-06-28T13:46:39.136Z,29.30
2018-06-28T13:49:07.920Z,28.60
2018-06-28T13:51:38.119Z,29.20
2018-06-28T13:54:07.557Z,28.70
2018-06-28T13:56:36.491Z,29.00
2018-06-28T13:59:06.444Z,29.30
2018-06-28T14:01:36.401Z,29.50
2018-06-28T14:04:06.157Z,29.80
2018-06-28T14:06:35.793Z,29.40
2018-06-28T14:09:07.690Z,29.70
2018-06-28T14:11:37.447Z,29.70
2018-06-28T14:14:07.063Z,30.10
2018-06-28T14:16:36.818Z,30.20
2018-06-28T14:19:06.313Z,30.60
2018-06-28T14:21:35.791Z,30.30
2018-06-28T14:24:04.549Z,30.20
2018-06-28T14:26:34.306Z,30.80
2018-06-28T14:29:04.283Z,30.50
2018-06-28T14:31:34.086Z,30.50
2018-06-28T14:34:04.037Z,30.30
2018-06-28T14:36:34.196Z,30.50
2018-06-28T14:39:04.558Z,31.10
2018-06-28T14:41:34.662Z,31.10
2018-06-28T14:44:04.521Z,30.80
2018-06-28T14:46:34.506Z,30.90
2018-06-28T14:49:04.162Z,30.00
2018-06-28T14:51:33.569Z,30.70
2018-06-28T14:54:03.168Z,30.50
2018-06-28T14:56:32.588Z,30.90
2018-06-28T14:59:02.063Z,30.70
2018-06-28T15:01:31.614Z,30.60
2018-06-28T15:04:01.146Z,30.70
2018-06-28T15:06:30.591Z,30.00
2018-06-28T15:09:00.529Z,29.80
2018-06-28T15:11:30.469Z,30.30
2018-06-28T15:14:00.354Z,29.60
2018-06-28T15:16:30.084Z,29.60
2018-06-28T15:18:59.777Z,29.30
2018-06-28T15:21:29.739Z,28.80
2018-06-28T15:23:59.606Z,28.90
2018-06-28T15:26:29.089Z,28.80
2018-06-28T15:30:02.148Z,28.70
2018-06-28T15:32:31.604Z,29.40
2018-06-28T15:35:01.082Z,29.60
2018-06-28T15:37:30.690Z,29.40
2018-06-28T15:40:00.114Z,29.10
2018-06-28T15:42:30.091Z,29.20
2018-06-28T15:44:59.976Z,29.30
2018-06-28T15:47:30.148Z,29.20
2018-06-28T15:50:00.259Z,29.70
2018-06-28T15:52:30.007Z,29.80
2018-06-28T15:55:00.094Z,30.00
2018-06-28T15:57:30.060Z,30.00
2018-06-28T15:59:59.703Z,30.50
2018-06-28T16:02:29.659Z,30.90
2018-06-28T16:04:59.495Z,30.70
2018-06-28T16:07:30.297Z,30.50
2018-06-28T16:09:59.898Z,31.30
2018-06-28T16:12:29.440Z,30.30
2018-06-28T16:14:58.919Z,30.10
2018-06-28T16:17:27.647Z,29.90
2018-06-28T16:19:57.491Z,29.60
2018-06-28T16:22:27.848Z,29.30
2018-06-28T16:25:00.987Z,28.60
2018-06-28T16:27:30.036Z,28.70
2018-06-28T16:29:59.632Z,29.00
2018-06-28T16:32:28.373Z,29.20
2018-06-28T16:34:58.246Z,28.70
2018-06-28T16:37:27.110Z,28.80
2018-06-28T16:39:55.817Z,28.70
2018-06-28T16:42:25.805Z,28.60
2018-06-28T16:44:55.456Z,28.50
2018-06-28T16:47:25.367Z,28.50
2018-06-28T16:49:55.336Z,28.70
2018-06-28T16:52:24.164Z,29.40
2018-06-28T16:54:54.154Z,28.90
2018-06-28T16:57:22.902Z,28.70
2018-06-28T16:59:51.712Z,29.00
2018-06-28T17:02:20.471Z,29.30
2018-06-28T17:04:49.243Z,29.40
2018-06-28T17:07:19.283Z,29.50
2018-06-28T17:09:48.156Z,29.50
2018-06-28T17:12:17.031Z,29.60
2018-06-28T17:14:45.770Z,29.50
2018-06-28T17:17:14.522Z,29.40
2018-06-28T17:19:43.383Z,29.50
2018-06-28T17:22:12.150Z,29.20
2018-06-28T17:24:40.852Z,29.50
2018-06-28T17:27:10.767Z,29.20
2018-06-28T17:29:40.930Z,29.30
2018-06-28T17:32:09.770Z,28.70
2018-06-28T17:34:38.548Z,29.10
2018-06-28T17:37:07.301Z,29.30
2018-06-28T17:39:36.890Z,29.30
2018-06-28T17:42:05.627Z,29.50
2018-06-28T17:44:34.462Z,29.80
2018-06-28T17:47:04.523Z,29.80
2018-06-28T17:49:33.318Z,29.70
2018-06-28T17:52:02.137Z,29.80
2018-06-28T17:54:30.894Z,30.00
2018-06-28T17:57:00.708Z,30.30
2018-06-28T17:59:29.449Z,30.50
2018-06-28T18:01:58.177Z,30.80
2018-06-28T18:04:26.924Z,30.70
2018-06-28T18:06:56.685Z,31.30
2018-06-28T18:09:25.653Z,31.70
2018-06-28T18:11:54.398Z,32.10
2018-06-28T18:14:23.245Z,32.10
2018-06-28T18:16:51.960Z,32.10
2018-06-28T18:19:20.689Z,32.10
2018-06-28T18:21:49.444Z,32.50
2018-06-28T18:24:18.199Z,32.80
2018-06-28T18:26:46.990Z,32.70
2018-06-28T18:29:16.001Z,32.70
2018-06-28T18:31:45.020Z,32.60
2018-06-28T18:34:14.437Z,32.70
2018-06-28T18:36:43.206Z,32.60
2018-06-28T18:39:11.947Z,33.50
2018-06-28T18:41:40.837Z,33.60
2018-06-28T18:44:09.600Z,33.70
2018-06-28T18:46:39.079Z,33.70
2018-06-28T18:49:07.808Z,33.80
2018-06-28T18:51:36.612Z,33.70
2018-06-28T18:54:05.556Z,33.90
2018-06-28T18:56:35.459Z,34.00
2018-06-28T18:59:04.334Z,35.20
2018-06-28T19:01:33.148Z,35.10
2018-06-28T19:04:01.837Z,35.90
2018-06-28T19:06:30.709Z,36.90
2018-06-28T19:08:59.464Z,37.70
2018-06-28T19:11:28.259Z,38.60
2018-06-28T19:14:02.594Z,39.90
2018-06-28T19:16:36.860Z,41.70
2018-06-28T19:19:05.765Z,44.10
2018-06-28T19:21:39.880Z,47.70
2018-06-28T19:24:08.611Z,52.80
2018-06-28T19:26:37.367Z,54.80
2018-06-28T19:29:11.685Z,56.90
2018-06-28T19:31:45.985Z,59.40
2018-06-28T19:34:14.900Z,60.40
2018-06-28T19:36:43.640Z,62.40
2018-06-28T19:39:17.943Z,63.30
2018-06-28T19:41:52.944Z,64.70
2018-06-28T19:44:21.724Z,66.70
2018-06-28T19:46:50.397Z,67.30
2018-06-28T19:49:24.414Z,68.50
2018-06-28T19:51:58.513Z,67.50
2018-06-28T19:54:27.264Z,68.60
2018-06-28T19:56:56.034Z,68.00
2018-06-28T19:59:24.751Z,68.60
2018-06-28T20:01:58.983Z,68.70
2018-06-28T20:04:33.277Z,69.30
2018-06-28T20:07:03.313Z,69.10
2018-06-28T20:09:32.089Z,70.40
2018-06-28T20:12:00.813Z,70.10
2018-06-28T20:17:09.553Z,69.00
2018-06-28T20:20:47.975Z,68.50
2018-06-28T20:23:16.704Z,67.60
2018-06-28T20:25:45.564Z,69.10
2018-06-28T20:28:19.637Z,68.90
2018-06-28T20:30:53.923Z,68.80
2018-06-28T20:33:28.134Z,67.80
2018-06-28T20:35:58.174Z,68.60
2018-06-28T20:38:26.887Z,68.10
2018-06-28T20:40:55.537Z,66.20
2018-06-28T20:43:24.229Z,65.50
2018-06-28T20:45:52.897Z,65.70
2018-06-28T20:48:21.629Z,64.60
2018-06-28T20:50:51.192Z,64.10
2018-06-28T20:53:19.943Z,63.30
2018-06-28T20:55:49.626Z,63.00
2018-06-28T20:58:19.519Z,63.10
2018-06-28T21:00:48.236Z,61.40
2018-06-28T21:03:18.187Z,61.30
2018-06-28T21:05:46.867Z,60.80
2018-06-28T21:08:15.550Z,61.10
2018-06-28T21:10:44.229Z,60.00
2018-06-28T21:13:12.895Z,60.00
2018-06-28T21:15:41.629Z,60.50
2018-06-28T21:18:11.364Z,60.00
2018-06-28T21:20:39.992Z,59.30
2018-06-28T21:23:08.667Z,59.40
2018-06-28T21:25:37.967Z,59.00
2018-06-28T21:28:06.637Z,59.50
2018-06-28T21:30:35.323Z,58.50
2018-06-28T21:33:04.004Z,58.70
2018-06-28T21:35:33.760Z,58.40
2018-06-28T21:38:02.424Z,57.90
2018-06-28T21:40:31.109Z,57.50
2018-06-28T21:43:00.908Z,57.70
2018-06-28T21:45:29.618Z,57.10
2018-06-28T21:47:58.287Z,57.80
2018-06-28T21:50:26.937Z,58.10
2018-06-28T21:52:55.648Z,57.70
2018-06-28T21:55:25.494Z,57.70
2018-06-28T21:57:55.226Z,57.20
2018-06-28T22:00:32.985Z,56.30
2018-06-28T22:03:05.928Z,56.80
2018-06-28T22:05:34.871Z,56.90
2018-06-28T22:08:04.286Z,56.50
2018-06-28T22:10:33.107Z,56.70
2018-06-28T22:13:01.804Z,56.10
2018-06-28T22:15:31.422Z,56.30
2018-06-28T22:20:30.827Z,56.10
2018-06-28T22:22:59.514Z,56.50
2018-06-28T22:25:29.289Z,57.00
2018-06-28T22:27:58.039Z,57.00
2018-06-28T22:30:26.761Z,57.00
2018-06-28T22:32:55.395Z,57.50
2018-06-28T22:35:24.046Z,57.60
2018-06-28T22:37:52.708Z,58.10
2018-06-28T22:40:22.270Z,57.50
2018-06-28T22:42:50.925Z,57.60
2018-06-28T22:45:19.600Z,57.70
2018-06-28T22:47:48.285Z,57.30
2018-06-28T22:50:16.982Z,57.20
2018-06-28T22:52:45.678Z,57.40
2018-06-28T22:55:14.372Z,57.10
2018-06-28T22:57:43.152Z,57.00
2018-06-28T23:00:12.731Z,56.90
2018-06-28T23:02:41.336Z,57.20
2018-06-28T23:05:10.101Z,57.30
2018-06-28T23:07:39.875Z,57.40
2018-06-28T23:10:08.627Z,58.10
2018-06-28T23:12:37.379Z,58.00
2018-06-28T23:15:07.167Z,57.90
2018-06-28T23:17:35.861Z,58.20
2018-06-28T23:20:04.877Z,58.40
2018-06-28T23:22:51.896Z,58.80
2018-06-28T23:25:21.079Z,58.90
2018-06-28T23:27:50.325Z,59.00
2018-06-28T23:30:20.107Z,59.50
2018-06-28T23:32:48.846Z,59.70
2018-06-28T23:35:17.607Z,59.50
2018-06-28T23:37:46.309Z,58.40
2018-06-28T23:40:15.139Z,57.70
2018-06-28T23:42:43.961Z,57.20
2018-06-28T23:45:12.746Z,56.70
2018-06-28T23:47:41.531Z,55.40
2018-06-28T23:50:10.998Z,55.40
2018-06-28T23:52:39.668Z,55.40
2018-06-28T23:55:09.428Z,55.40
2018-06-28T23:57:38.060Z,55.00
