createdAt,value
2018-10-12T00:00:53.264Z,15.30
2018-10-12T00:03:22.095Z,15.37
2018-10-12T00:05:50.967Z,15.35
2018-10-12T00:08:19.770Z,15.38
2018-10-12T00:10:48.634Z,15.36
2018-10-12T00:13:17.467Z,15.33
2018-10-12T00:15:46.279Z,15.30
2018-10-12T00:18:15.042Z,15.29
2018-10-12T00:20:43.974Z,15.29
2018-10-12T00:23:12.747Z,15.25
2018-10-12T00:25:41.515Z,15.24
2018-10-12T00:28:10.423Z,15.16
2018-10-12T00:30:39.306Z,15.22
2018-10-12T00:33:08.082Z,15.27
2018-10-12T00:35:36.993Z,15.25
2018-10-12T00:38:05.776Z,15.30
2018-10-12T00:40:34.777Z,15.36
2018-10-12T00:43:03.647Z,15.28
2018-10-12T00:45:32.326Z,15.28
2018-10-12T00:48:01.933Z,15.26
2018-10-12T00:50:32.192Z,15.26
2018-10-12T00:53:01.459Z,15.30
2018-10-12T00:55:32.634Z,15.35
2018-10-12T00:58:01.392Z,15.33
2018-10-12T01:00:30.267Z,15.22
2018-10-12T01:02:59.183Z,15.28
2018-10-12T01:05:27.987Z,15.23
2018-10-12T01:07:56.646Z,15.19
2018-10-12T01:10:25.680Z,15.29
2018-10-12T01:12:54.527Z,15.32
2018-10-12T01:15:23.255Z,15.19
2018-10-12T01:17:52.549Z,15.37
2018-10-12T01:20:21.656Z,15.33
2018-10-12T01:22:50.575Z,15.25
2018-10-12T01:25:19.544Z,15.18
2018-10-12T01:27:48.352Z,15.14
2018-10-12T01:30:17.158Z,15.19
2018-10-12T01:32:51.223Z,15.14
2018-10-12T01:35:20.129Z,15.21
2018-10-12T01:37:48.985Z,15.12
2018-10-12T01:40:17.914Z,15.13
2018-10-12T01:42:46.724Z,15.18
2018-10-12T01:45:15.483Z,15.23
2018-10-12T01:47:44.257Z,15.28
2018-10-12T01:50:13.113Z,15.26
2018-10-12T01:52:41.914Z,15.29
2018-10-12T01:55:10.690Z,15.34
2018-10-12T01:57:39.426Z,15.34
2018-10-12T02:00:08.748Z,15.36
2018-10-12T02:02:37.527Z,15.27
2018-10-12T02:05:06.867Z,15.22
2018-10-12T02:07:35.693Z,15.24
2018-10-12T02:10:04.686Z,15.32
2018-10-12T02:12:33.370Z,15.43
2018-10-12T02:15:02.277Z,15.39
2018-10-12T02:17:31.084Z,15.39
2018-10-12T02:19:59.910Z,15.51
2018-10-12T02:22:28.761Z,15.48
2018-10-12T02:24:57.730Z,15.39
2018-10-12T02:27:26.546Z,15.41
2018-10-12T02:29:55.366Z,15.39
2018-10-12T02:32:24.242Z,15.43
2018-10-12T02:34:52.988Z,15.46
2018-10-12T02:37:21.674Z,15.44
2018-10-12T02:39:50.462Z,15.34
2018-10-12T02:42:19.237Z,15.34
2018-10-12T02:44:47.992Z,15.42
2018-10-12T02:47:16.721Z,15.30
2018-10-12T02:49:45.418Z,15.20
2018-10-12T02:52:14.332Z,15.11
2018-10-12T02:54:43.202Z,15.13
2018-10-12T02:57:11.870Z,15.05
2018-10-12T02:59:40.581Z,15.08
2018-10-12T03:02:09.403Z,15.01
2018-10-12T03:04:38.373Z,15.08
2018-10-12T03:07:07.133Z,15.13
2018-10-12T03:09:36.047Z,15.25
2018-10-12T03:12:04.830Z,15.09
2018-10-12T03:14:33.570Z,15.17
2018-10-12T03:17:02.392Z,14.98
2018-10-12T03:19:31.210Z,14.90
2018-10-12T03:21:59.967Z,14.81
2018-10-12T03:24:28.885Z,14.69
2018-10-12T03:26:57.846Z,14.64
2018-10-12T03:29:26.930Z,14.57
2018-10-12T03:31:55.883Z,14.57
2018-10-12T03:34:24.714Z,14.45
2018-10-12T03:36:53.631Z,14.49
2018-10-12T03:39:22.539Z,14.42
2018-10-12T03:41:51.416Z,14.35
2018-10-12T03:44:20.530Z,14.35
2018-10-12T03:46:49.407Z,14.29
2018-10-12T03:49:18.343Z,14.27
2018-10-12T03:51:47.141Z,14.22
2018-10-12T03:54:15.926Z,14.12
2018-10-12T03:56:44.666Z,14.13
2018-10-12T03:59:13.571Z,14.10
2018-10-12T04:01:42.343Z,14.04
2018-10-12T04:04:11.214Z,14.01
2018-10-12T04:06:40.037Z,14.01
2018-10-12T04:09:09.143Z,13.91
2018-10-12T04:11:38.016Z,13.83
2018-10-12T04:14:06.730Z,13.76
2018-10-12T04:16:35.496Z,13.76
2018-10-12T04:19:04.290Z,13.80
2018-10-12T04:21:33.166Z,13.80
2018-10-12T04:24:01.958Z,13.77
2018-10-12T04:26:30.691Z,13.69
2018-10-12T04:28:59.454Z,13.67
2018-10-12T04:31:28.207Z,13.63
2018-10-12T04:33:57.025Z,13.51
2018-10-12T04:36:25.798Z,13.47
2018-10-12T04:40:30.726Z,13.42
2018-10-12T04:42:59.543Z,13.37
2018-10-12T04:45:28.555Z,13.33
2018-10-12T04:47:57.547Z,13.25
2018-10-12T04:50:26.456Z,13.29
2018-10-12T04:52:55.223Z,13.32
2018-10-12T04:55:24.003Z,13.32
2018-10-12T04:57:52.870Z,13.29
2018-10-12T05:00:21.690Z,13.26
2018-10-12T05:02:50.491Z,13.23
2018-10-12T05:05:19.409Z,13.23
2018-10-12T05:07:48.263Z,13.11
2018-10-12T05:10:17.069Z,12.92
2018-10-12T05:12:45.830Z,12.87
2018-10-12T05:15:14.636Z,12.87
2018-10-12T05:17:43.348Z,12.90
2018-10-12T05:20:12.166Z,12.92
2018-10-12T05:22:40.993Z,12.89
2018-10-12T05:25:09.766Z,12.88
2018-10-12T05:27:38.555Z,12.87
2018-10-12T05:30:07.426Z,12.88
2018-10-12T05:32:36.373Z,12.82
2018-10-12T05:35:05.190Z,12.80
2018-10-12T05:37:34.002Z,12.78
2018-10-12T05:40:02.958Z,12.79
2018-10-12T05:42:31.609Z,12.76
2018-10-12T05:45:00.363Z,12.71
2018-10-12T05:47:29.286Z,12.76
2018-10-12T05:50:06.891Z,12.78
2018-10-12T05:52:36.642Z,12.80
2018-10-12T05:55:05.559Z,12.78
2018-10-12T05:57:38.095Z,12.77
2018-10-12T06:00:07.082Z,12.80
2018-10-12T06:02:35.968Z,12.85
2018-10-12T06:05:05.153Z,12.91
2018-10-12T06:07:34.262Z,12.89
2018-10-12T06:10:03.076Z,12.93
2018-10-12T06:12:31.979Z,12.82
2018-10-12T06:15:00.873Z,12.89
2018-10-12T06:17:29.591Z,12.90
2018-10-12T06:19:58.517Z,13.01
2018-10-12T06:22:27.281Z,13.11
2018-10-12T06:24:56.130Z,13.25
2018-10-12T06:27:24.884Z,13.30
2018-10-12T06:29:53.674Z,13.42
2018-10-12T06:32:22.538Z,13.38
2018-10-12T06:34:51.334Z,13.47
2018-10-12T06:37:20.160Z,13.56
2018-10-12T06:39:49.090Z,13.59
2018-10-12T06:42:17.798Z,13.68
2018-10-12T06:44:46.808Z,13.73
2018-10-12T06:47:16.017Z,13.81
2018-10-12T06:49:44.903Z,13.86
2018-10-12T06:52:13.837Z,13.95
2018-10-12T06:54:42.685Z,14.04
2018-10-12T06:57:11.558Z,14.11
2018-10-12T06:59:40.417Z,14.19
2018-10-12T07:02:09.455Z,14.23
2018-10-12T07:04:38.507Z,14.27
2018-10-12T07:07:07.383Z,14.37
2018-10-12T07:09:36.185Z,14.49
2018-10-12T07:12:05.135Z,14.44
2018-10-12T07:14:57.031Z,14.47
2018-10-12T07:17:50.408Z,14.60
2018-10-12T07:20:20.031Z,14.73
2018-10-12T07:22:48.869Z,14.94
2018-10-12T07:25:17.623Z,15.04
2018-10-12T07:27:46.507Z,15.14
2018-10-12T07:30:15.246Z,15.20
2018-10-12T07:32:44.131Z,15.32
2018-10-12T07:35:13.046Z,15.43
2018-10-12T07:37:42.196Z,15.57
2018-10-12T07:40:10.967Z,15.82
2018-10-12T07:42:39.699Z,15.89
2018-10-12T07:45:08.823Z,15.92
2018-10-12T07:47:38.128Z,16.00
2018-10-12T07:50:07.062Z,16.07
2018-10-12T07:52:35.981Z,16.20
2018-10-12T07:55:04.921Z,16.36
2018-10-12T07:57:33.936Z,16.42
2018-10-12T08:00:02.752Z,16.55
2018-10-12T08:02:31.475Z,16.65
2018-10-12T08:05:00.262Z,16.86
2018-10-12T08:07:29.209Z,16.87
2018-10-12T08:09:57.989Z,16.88
2018-10-12T08:12:26.890Z,16.95
2018-10-12T08:14:55.666Z,17.00
2018-10-12T08:17:24.590Z,17.17
2018-10-12T08:19:53.399Z,17.22
2018-10-12T08:22:22.826Z,17.38
2018-10-12T08:24:51.632Z,17.45
2018-10-12T08:27:20.636Z,17.49
2018-10-12T08:29:49.607Z,17.61
2018-10-12T08:32:18.706Z,17.72
2018-10-12T08:34:47.442Z,17.75
2018-10-12T08:37:16.214Z,17.81
2018-10-12T08:39:46.594Z,17.87
2018-10-12T08:42:15.402Z,17.97
2018-10-12T08:44:44.146Z,18.00
2018-10-12T08:47:13.163Z,18.11
2018-10-12T08:49:42.240Z,18.15
2018-10-12T08:52:11.080Z,18.22
2018-10-12T08:54:39.962Z,18.30
2018-10-12T08:57:08.796Z,18.46
2018-10-12T08:59:37.517Z,18.61
2018-10-12T09:02:06.789Z,18.77
2018-10-12T09:04:35.614Z,18.86
2018-10-12T09:07:04.346Z,18.89
2018-10-12T09:09:33.090Z,19.03
2018-10-12T09:12:01.912Z,19.14
2018-10-12T09:14:30.647Z,19.28
2018-10-12T09:16:59.586Z,19.40
2018-10-12T09:19:28.445Z,19.45
2018-10-12T09:21:57.481Z,19.55
2018-10-12T09:24:26.261Z,19.64
2018-10-12T09:26:55.042Z,19.72
2018-10-12T09:29:23.911Z,19.81
2018-10-12T09:31:52.728Z,19.94
2018-10-12T09:34:21.650Z,20.06
2018-10-12T09:36:50.635Z,20.21
2018-10-12T09:39:19.424Z,20.34
2018-10-12T09:41:48.246Z,20.45
2018-10-12T09:44:17.017Z,20.50
2018-10-12T09:46:45.770Z,20.66
2018-10-12T09:49:14.562Z,20.74
2018-10-12T09:51:43.258Z,20.91
2018-10-12T09:54:12.032Z,20.96
2018-10-12T09:56:40.929Z,21.07
2018-10-12T09:59:09.671Z,21.10
2018-10-12T10:01:43.621Z,21.29
2018-10-12T10:04:19.085Z,21.29
2018-10-12T10:06:47.954Z,21.35
2018-10-12T10:09:16.867Z,21.43
2018-10-12T10:11:45.646Z,21.53
2018-10-12T10:14:14.761Z,21.59
2018-10-12T10:16:43.512Z,21.65
2018-10-12T10:19:12.275Z,21.67
2018-10-12T10:21:41.090Z,21.78
2018-10-12T10:24:09.854Z,21.81
2018-10-12T10:26:38.794Z,21.79
2018-10-12T10:29:07.556Z,21.84
2018-10-12T10:31:36.358Z,22.04
2018-10-12T10:34:05.301Z,22.12
2018-10-12T10:36:34.006Z,22.03
2018-10-12T10:39:03.068Z,22.17
2018-10-12T10:41:31.866Z,22.23
2018-10-12T10:44:00.634Z,22.20
2018-10-12T10:46:29.606Z,22.07
2018-10-12T10:48:58.385Z,22.22
2018-10-12T10:51:27.166Z,22.19
2018-10-12T10:53:55.939Z,22.30
2018-10-12T10:56:24.699Z,22.30
2018-10-12T10:58:53.571Z,22.26
2018-10-12T11:01:22.543Z,22.45
2018-10-12T11:03:51.407Z,22.35
2018-10-12T11:06:20.166Z,22.41
2018-10-12T11:08:48.886Z,22.44
2018-10-12T11:11:17.662Z,22.57
2018-10-12T11:13:46.412Z,22.74
2018-10-12T11:16:15.189Z,23.01
2018-10-12T11:18:44.133Z,23.21
2018-10-12T11:21:13.096Z,23.36
2018-10-12T11:23:42.575Z,23.39
2018-10-12T11:26:12.079Z,23.43
2018-10-12T11:28:41.057Z,23.59
2018-10-12T11:31:09.814Z,23.96
2018-10-12T11:33:38.526Z,23.90
2018-10-12T11:36:07.734Z,24.28
2018-10-12T11:38:36.613Z,24.57
2018-10-12T11:41:05.745Z,24.91
2018-10-12T11:43:36.059Z,24.73
2018-10-12T11:46:05.220Z,25.02
2018-10-12T11:48:33.917Z,25.21
2018-10-12T11:51:02.778Z,25.80
2018-10-12T11:53:31.519Z,26.33
2018-10-12T11:56:00.529Z,26.38
2018-10-12T11:58:29.214Z,26.67
2018-10-12T12:00:58.150Z,26.46
2018-10-12T12:03:26.887Z,27.37
2018-10-12T12:05:55.715Z,27.83
2018-10-12T12:08:24.461Z,28.14
2018-10-12T12:10:53.373Z,29.01
2018-10-12T12:13:22.146Z,28.45
2018-10-12T12:15:50.890Z,28.35
2018-10-12T12:18:19.597Z,28.37
2018-10-12T12:20:48.498Z,28.45
2018-10-12T12:23:17.526Z,30.36
2018-10-12T12:25:46.277Z,31.43
2018-10-12T12:28:15.211Z,32.27
2018-10-12T12:30:44.101Z,32.78
2018-10-12T12:33:12.912Z,31.13
2018-10-12T12:35:42.291Z,31.57
2018-10-12T12:38:10.715Z,32.38
2018-10-12T12:40:39.399Z,31.67
2018-10-12T12:43:08.071Z,32.74
2018-10-12T12:45:36.809Z,33.84
2018-10-12T12:48:05.712Z,34.00
2018-10-12T12:50:34.403Z,35.09
2018-10-12T12:53:03.114Z,35.67
2018-10-12T12:55:32.041Z,36.06
2018-10-12T12:58:00.838Z,36.57
2018-10-12T13:00:29.688Z,36.39
2018-10-12T13:02:58.406Z,37.40
2018-10-12T13:05:27.126Z,37.09
2018-10-12T13:07:56.131Z,37.53
2018-10-12T13:10:25.185Z,38.49
2018-10-12T13:12:54.043Z,39.06
2018-10-12T13:15:22.816Z,39.25
2018-10-12T13:17:51.499Z,39.74
2018-10-12T13:20:20.272Z,38.76
2018-10-12T13:22:49.158Z,38.39
2018-10-12T13:25:17.930Z,36.45
2018-10-12T13:27:46.770Z,37.72
2018-10-12T13:30:15.942Z,38.46
2018-10-12T13:32:44.699Z,38.29
2018-10-12T13:35:13.530Z,37.09
2018-10-12T13:37:42.433Z,37.90
2018-10-12T13:40:11.083Z,37.63
2018-10-12T13:42:40.091Z,37.15
2018-10-12T13:45:09.066Z,37.17
2018-10-12T13:47:37.837Z,38.59
2018-10-12T13:50:07.432Z,38.28
2018-10-12T13:52:36.260Z,37.29
2018-10-12T13:55:05.086Z,37.09
2018-10-12T13:57:33.828Z,37.13
2018-10-12T14:00:02.634Z,37.95
2018-10-12T14:02:31.810Z,38.26
2018-10-12T14:05:00.526Z,38.32
2018-10-12T14:07:29.294Z,38.73
2018-10-12T14:09:58.127Z,37.05
2018-10-12T14:12:27.213Z,36.15
2018-10-12T14:14:56.082Z,33.99
2018-10-12T14:17:24.895Z,32.14
2018-10-12T14:19:53.658Z,30.99
2018-10-12T14:22:22.578Z,30.34
2018-10-12T14:24:51.326Z,29.52
2018-10-12T14:27:20.210Z,29.02
2018-10-12T14:29:48.945Z,28.72
2018-10-12T14:32:17.790Z,28.03
2018-10-12T14:34:46.556Z,27.41
2018-10-12T14:37:15.366Z,27.26
2018-10-12T14:39:44.159Z,26.63
2018-10-12T14:42:12.956Z,26.50
2018-10-12T14:44:42.228Z,26.28
2018-10-12T14:47:11.046Z,26.06
2018-10-12T14:49:39.719Z,25.91
2018-10-12T14:52:08.508Z,26.03
2018-10-12T14:54:37.219Z,25.75
2018-10-12T14:57:10.123Z,25.53
2018-10-12T14:59:39.224Z,25.42
2018-10-12T15:02:08.012Z,25.26
2018-10-12T15:04:36.795Z,25.15
2018-10-12T15:07:05.622Z,25.11
2018-10-12T15:09:34.327Z,25.00
2018-10-12T15:12:03.175Z,24.93
2018-10-12T15:15:17.608Z,24.85
2018-10-12T15:17:46.889Z,24.75
2018-10-12T15:20:15.678Z,24.71
2018-10-12T15:22:44.817Z,24.65
2018-10-12T15:25:13.874Z,24.61
2018-10-12T15:27:43.285Z,24.49
2018-10-12T15:30:12.910Z,24.45
2018-10-12T15:32:41.891Z,24.35
2018-10-12T15:35:11.021Z,24.23
2018-10-12T15:37:40.728Z,24.18
2018-10-12T15:40:10.254Z,24.18
2018-10-12T15:42:39.466Z,24.11
2018-10-12T15:45:08.490Z,24.06
2018-10-12T15:47:37.376Z,24.03
2018-10-12T15:50:06.479Z,23.97
2018-10-12T15:52:35.289Z,23.95
2018-10-12T15:55:04.149Z,23.88
2018-10-12T15:57:33.219Z,23.84
2018-10-12T16:00:01.988Z,23.77
2018-10-12T16:02:30.716Z,23.75
2018-10-12T16:04:59.478Z,23.69
2018-10-12T16:07:28.310Z,23.61
2018-10-12T16:09:57.170Z,23.46
2018-10-12T16:12:25.944Z,23.30
2018-10-12T16:14:54.837Z,23.20
2018-10-12T16:17:23.682Z,23.10
2018-10-12T16:19:52.463Z,22.99
2018-10-12T16:22:23.062Z,22.89
2018-10-12T16:25:02.994Z,22.80
2018-10-12T16:27:31.777Z,22.71
2018-10-12T16:30:00.838Z,22.60
2018-10-12T16:32:30.323Z,22.49
2018-10-12T16:34:59.011Z,22.37
2018-10-12T16:37:27.870Z,22.28
2018-10-12T16:39:56.622Z,22.16
2018-10-12T16:42:25.370Z,22.01
2018-10-12T16:44:54.212Z,21.89
2018-10-12T16:47:22.994Z,21.85
2018-10-12T16:49:51.782Z,21.70
2018-10-12T16:52:20.564Z,21.53
2018-10-12T16:54:49.525Z,21.36
2018-10-12T16:57:22.533Z,21.28
2018-10-12T16:59:51.288Z,21.20
2018-10-12T17:02:19.999Z,21.14
2018-10-12T17:04:48.852Z,21.07
2018-10-12T17:07:17.466Z,20.98
2018-10-12T17:09:46.295Z,20.83
2018-10-12T17:12:15.056Z,20.73
2018-10-12T17:14:44.850Z,20.63
2018-10-12T17:17:13.771Z,20.59
2018-10-12T17:19:42.613Z,20.54
2018-10-12T17:22:11.433Z,20.49
2018-10-12T17:24:40.294Z,20.46
2018-10-12T17:27:09.230Z,20.37
2018-10-12T17:29:38.083Z,20.25
2018-10-12T17:32:07.009Z,20.14
2018-10-12T17:34:35.802Z,20.08
2018-10-12T17:37:04.626Z,19.95
2018-10-12T17:39:33.442Z,19.90
2018-10-12T17:42:10.980Z,19.83
2018-10-12T17:44:39.820Z,19.78
2018-10-12T17:47:08.780Z,19.69
2018-10-12T17:49:37.676Z,19.58
2018-10-12T17:52:06.493Z,19.55
2018-10-12T17:54:35.318Z,19.49
2018-10-12T17:57:05.246Z,19.28
2018-10-12T17:59:34.146Z,19.17
2018-10-12T18:02:03.653Z,19.20
2018-10-12T18:04:32.859Z,19.15
2018-10-12T18:07:01.931Z,19.11
2018-10-12T18:09:30.834Z,19.02
2018-10-12T18:11:59.730Z,18.97
2018-10-12T18:14:28.947Z,18.92
2018-10-12T18:16:57.731Z,18.83
2018-10-12T18:19:26.506Z,18.78
2018-10-12T18:21:55.490Z,18.70
2018-10-12T18:24:24.175Z,18.63
2018-10-12T18:26:52.869Z,18.57
2018-10-12T18:29:21.785Z,18.49
2018-10-12T18:31:50.965Z,18.42
2018-10-12T18:34:19.815Z,18.34
2018-10-12T18:36:48.607Z,18.29
2018-10-12T18:39:17.253Z,18.20
2018-10-12T18:41:46.119Z,18.13
2018-10-12T18:44:14.818Z,18.09
2018-10-12T18:46:43.620Z,18.09
2018-10-12T18:49:12.610Z,18.05
2018-10-12T18:51:41.503Z,17.99
2018-10-12T18:54:10.340Z,17.95
2018-10-12T18:56:39.255Z,17.91
2018-10-12T18:59:08.093Z,17.82
2018-10-12T19:01:36.836Z,17.77
2018-10-12T19:04:06.503Z,17.70
2018-10-12T19:06:35.481Z,17.78
2018-10-12T19:09:06.155Z,17.69
2018-10-12T19:11:35.457Z,17.61
2018-10-12T19:14:04.379Z,17.58
2018-10-12T19:16:36.329Z,17.49
2018-10-12T19:19:05.850Z,17.44
2018-10-12T19:21:34.631Z,17.44
2018-10-12T19:24:03.567Z,17.37
2018-10-12T19:26:32.299Z,17.36
2018-10-12T19:29:01.204Z,17.31
2018-10-12T19:31:29.961Z,17.27
2018-10-12T19:33:58.903Z,17.24
2018-10-12T19:36:28.274Z,17.23
2018-10-12T19:38:57.195Z,17.22
2018-10-12T19:41:26.010Z,17.18
2018-10-12T19:43:54.776Z,17.15
2018-10-12T19:46:23.563Z,17.13
2018-10-12T19:48:52.339Z,17.02
2018-10-12T19:51:21.130Z,16.97
2018-10-12T19:53:49.908Z,16.93
2018-10-12T19:56:18.734Z,16.90
2018-10-12T19:58:47.483Z,16.78
2018-10-12T20:01:16.574Z,16.77
2018-10-12T20:03:45.436Z,16.72
2018-10-12T20:06:14.175Z,16.66
2018-10-12T20:08:42.958Z,16.62
2018-10-12T20:11:11.887Z,16.59
2018-10-12T20:13:40.672Z,16.55
2018-10-12T20:16:09.422Z,16.53
2018-10-12T20:18:38.226Z,16.49
2018-10-12T20:21:07.368Z,16.48
2018-10-12T20:23:36.210Z,16.44
2018-10-12T20:26:05.084Z,16.48
2018-10-12T20:28:33.826Z,16.48
2018-10-12T20:31:02.692Z,16.50
2018-10-12T20:33:31.691Z,16.48
2018-10-12T20:36:00.410Z,16.45
2018-10-12T20:38:29.375Z,16.38
2018-10-12T20:40:58.281Z,16.29
2018-10-12T20:43:27.092Z,16.21
2018-10-12T20:45:55.909Z,16.14
2018-10-12T20:48:24.731Z,16.06
2018-10-12T20:50:53.475Z,15.94
2018-10-12T20:53:22.389Z,15.92
2018-10-12T20:55:51.206Z,15.89
2018-10-12T20:58:20.019Z,15.87
2018-10-12T21:00:48.727Z,15.83
2018-10-12T21:03:17.565Z,15.83
2018-10-12T21:05:46.431Z,15.79
2018-10-12T21:08:14.962Z,15.78
2018-10-12T21:10:43.726Z,15.73
2018-10-12T21:13:12.464Z,15.67
2018-10-12T21:15:41.399Z,15.63
2018-10-12T21:18:10.234Z,15.57
2018-10-12T21:20:39.021Z,15.54
2018-10-12T21:23:07.774Z,15.52
2018-10-12T21:25:36.608Z,15.45
2018-10-12T21:28:05.463Z,15.48
2018-10-12T21:30:34.193Z,15.43
2018-10-12T21:33:03.028Z,15.41
2018-10-12T21:35:31.761Z,15.38
2018-10-12T21:38:00.714Z,15.36
2018-10-12T21:40:29.483Z,15.33
2018-10-12T21:42:58.389Z,15.29
2018-10-12T21:45:27.314Z,15.29
2018-10-12T21:47:56.283Z,15.23
2018-10-12T21:50:25.245Z,15.21
2018-10-12T21:52:54.031Z,15.18
2018-10-12T21:55:22.802Z,15.11
2018-10-12T21:57:51.735Z,15.03
2018-10-12T22:00:20.502Z,14.95
2018-10-12T22:02:49.202Z,14.93
2018-10-12T22:05:18.060Z,14.89
2018-10-12T22:07:46.791Z,14.81
2018-10-12T22:10:15.703Z,14.79
2018-10-12T22:12:44.470Z,14.74
2018-10-12T22:15:13.452Z,14.74
2018-10-12T22:17:42.253Z,14.61
2018-10-12T22:20:11.176Z,14.61
2018-10-12T22:22:40.133Z,14.55
2018-10-12T22:25:08.927Z,14.53
2018-10-12T22:27:37.929Z,14.49
2018-10-12T22:30:07.572Z,14.48
2018-10-12T22:32:36.386Z,14.52
2018-10-12T22:35:05.247Z,14.48
2018-10-12T22:37:34.104Z,14.43
2018-10-12T22:40:02.846Z,14.41
2018-10-12T22:42:31.646Z,14.38
2018-10-12T22:45:00.473Z,14.34
2018-10-12T22:47:29.428Z,14.32
2018-10-12T22:49:58.453Z,14.30
2018-10-12T22:52:27.262Z,14.31
2018-10-12T22:54:56.185Z,14.23
2018-10-12T22:57:24.966Z,14.23
2018-10-12T22:59:53.720Z,14.20
2018-10-12T23:02:22.622Z,14.15
2018-10-12T23:04:51.652Z,14.12
2018-10-12T23:07:20.614Z,14.11
2018-10-12T23:09:49.568Z,14.09
2018-10-12T23:12:18.576Z,14.06
2018-10-12T23:14:47.417Z,14.04
2018-10-12T23:17:16.394Z,14.04
2018-10-12T23:19:45.214Z,14.03
2018-10-12T23:22:14.058Z,14.00
2018-10-12T23:24:42.951Z,13.97
2018-10-12T23:27:11.735Z,13.92
2018-10-12T23:29:40.818Z,13.89
2018-10-12T23:32:09.627Z,13.85
2018-10-12T23:34:38.434Z,13.79
2018-10-12T23:37:07.641Z,13.77
2018-10-12T23:39:36.364Z,13.78
2018-10-12T23:42:05.184Z,13.69
2018-10-12T23:44:34.000Z,13.68
2018-10-12T23:47:02.785Z,13.62
2018-10-12T23:49:31.728Z,13.59
2018-10-12T23:52:00.532Z,13.58
2018-10-12T23:54:29.409Z,13.53
2018-10-12T23:56:58.309Z,13.53
2018-10-12T23:59:27.773Z,13.52
