createdAt,value
2017-12-26T00:00:14.790Z,0.00
2017-12-26T00:01:14.800Z,0.00
2017-12-26T00:02:14.818Z,0.00
2017-12-26T00:03:14.823Z,0.00
2017-12-26T00:04:14.835Z,0.00
2017-12-26T00:05:14.865Z,0.00
2017-12-26T00:06:14.863Z,0.00
2017-12-26T00:07:14.876Z,0.00
2017-12-26T00:08:14.881Z,0.00
2017-12-26T00:09:14.902Z,0.00
2017-12-26T00:10:14.914Z,0.00
2017-12-26T00:11:14.925Z,0.00
2017-12-26T00:12:14.946Z,0.00
2017-12-26T00:13:14.972Z,0.00
2017-12-26T00:14:14.965Z,0.00
2017-12-26T00:15:14.985Z,0.00
2017-12-26T00:16:15.045Z,0.00
2017-12-26T00:17:14.998Z,0.00
2017-12-26T00:18:15.024Z,0.00
2017-12-26T00:19:15.034Z,0.00
2017-12-26T00:20:15.042Z,0.00
2017-12-26T00:21:15.049Z,0.00
2017-12-26T00:22:15.068Z,0.00
2017-12-26T00:23:15.380Z,0.00
2017-12-26T00:24:15.085Z,0.00
2017-12-26T00:25:15.095Z,0.00
2017-12-26T00:26:15.126Z,0.00
2017-12-26T00:27:15.124Z,0.00
2017-12-26T00:28:15.138Z,0.00
2017-12-26T00:29:15.152Z,0.00
2017-12-26T00:30:15.164Z,0.00
2017-12-26T00:31:15.176Z,0.00
2017-12-26T00:32:15.180Z,0.00
2017-12-26T00:33:15.198Z,0.00
2017-12-26T00:34:15.216Z,0.00
2017-12-26T00:35:15.220Z,0.00
2017-12-26T00:36:15.236Z,0.00
2017-12-26T00:37:15.261Z,0.00
2017-12-26T00:38:15.559Z,0.00
2017-12-26T00:39:15.272Z,0.00
2017-12-26T00:40:15.277Z,0.00
2017-12-26T00:41:15.306Z,0.00
2017-12-26T00:42:15.311Z,0.00
2017-12-26T00:43:15.321Z,0.00
2017-12-26T00:44:15.333Z,0.00
2017-12-26T00:45:15.351Z,0.00
2017-12-26T00:46:15.363Z,0.00
2017-12-26T00:47:15.370Z,0.00
2017-12-26T00:48:15.379Z,0.00
2017-12-26T00:49:15.394Z,0.00
2017-12-26T00:50:15.408Z,0.00
2017-12-26T00:51:15.412Z,0.00
2017-12-26T00:52:15.426Z,0.00
2017-12-26T00:53:15.448Z,0.00
2017-12-26T00:54:15.454Z,0.00
2017-12-26T00:55:15.465Z,0.00
2017-12-26T00:56:15.469Z,0.00
2017-12-26T00:57:15.496Z,0.00
2017-12-26T00:58:15.511Z,0.00
2017-12-26T00:59:15.508Z,0.00
2017-12-26T01:00:15.523Z,0.00
2017-12-26T01:01:15.550Z,0.00
2017-12-26T01:02:15.547Z,0.00
2017-12-26T01:03:15.562Z,0.00
2017-12-26T01:04:15.565Z,0.00
2017-12-26T01:05:15.586Z,0.00
2017-12-26T01:06:15.600Z,0.00
2017-12-26T01:07:15.624Z,0.00
2017-12-26T01:08:15.618Z,0.00
2017-12-26T01:09:15.639Z,0.00
2017-12-26T01:10:15.656Z,0.00
2017-12-26T01:11:15.664Z,0.00
2017-12-26T01:12:15.673Z,0.00
2017-12-26T01:13:15.689Z,0.00
2017-12-26T01:14:15.696Z,0.00
2017-12-26T01:15:15.713Z,0.00
2017-12-26T01:16:15.710Z,0.00
2017-12-26T01:17:15.737Z,0.00
2017-12-26T01:18:16.050Z,0.00
2017-12-26T01:19:15.757Z,0.00
2017-12-26T01:20:15.776Z,0.00
2017-12-26T01:21:15.771Z,0.00
2017-12-26T01:22:15.787Z,0.00
2017-12-26T01:23:15.800Z,0.00
2017-12-26T01:24:15.812Z,0.00
2017-12-26T01:25:15.821Z,0.00
2017-12-26T01:26:15.847Z,0.00
2017-12-26T01:27:15.851Z,0.00
2017-12-26T01:28:15.865Z,0.00
2017-12-26T01:29:15.869Z,0.00
2017-12-26T01:30:15.894Z,0.00
2017-12-26T01:31:15.904Z,0.00
2017-12-26T01:32:15.912Z,0.00
2017-12-26T01:33:15.917Z,0.00
2017-12-26T01:34:15.925Z,0.00
2017-12-26T01:35:15.942Z,0.00
2017-12-26T01:36:15.954Z,0.00
2017-12-26T01:37:15.966Z,0.00
2017-12-26T01:38:15.972Z,0.00
2017-12-26T01:39:15.994Z,0.00
2017-12-26T01:40:15.998Z,0.00
2017-12-26T01:41:16.014Z,0.00
2017-12-26T01:42:16.020Z,0.00
2017-12-26T01:43:16.036Z,0.00
2017-12-26T01:44:16.057Z,0.00
2017-12-26T01:45:16.066Z,0.00
2017-12-26T01:46:16.070Z,0.00
2017-12-26T01:47:16.078Z,0.00
2017-12-26T01:48:16.401Z,0.00
2017-12-26T01:49:16.109Z,0.00
2017-12-26T01:50:16.124Z,0.00
2017-12-26T01:51:16.127Z,0.00
2017-12-26T01:52:16.141Z,0.00
2017-12-26T01:53:16.155Z,0.00
2017-12-26T01:54:16.167Z,0.00
2017-12-26T01:55:16.181Z,0.00
2017-12-26T01:56:16.185Z,0.00
2017-12-26T01:57:16.187Z,0.00
2017-12-26T01:58:16.219Z,0.00
2017-12-26T01:59:16.224Z,0.00
2017-12-26T02:00:16.234Z,0.00
2017-12-26T02:01:16.239Z,0.00
2017-12-26T02:02:16.263Z,0.00
2017-12-26T02:03:16.570Z,0.00
2017-12-26T02:04:16.278Z,0.00
2017-12-26T02:05:16.290Z,0.00
2017-12-26T02:06:16.305Z,0.00
2017-12-26T02:07:16.313Z,0.00
2017-12-26T02:08:16.326Z,0.00
2017-12-26T02:09:16.335Z,0.00
2017-12-26T02:10:16.347Z,0.00
2017-12-26T02:11:16.366Z,0.00
2017-12-26T02:12:16.370Z,0.00
2017-12-26T02:13:16.385Z,0.00
2017-12-26T02:14:16.391Z,0.00
2017-12-26T02:15:16.404Z,0.00
2017-12-26T02:16:16.409Z,0.00
2017-12-26T02:17:16.438Z,0.00
2017-12-26T02:18:16.436Z,0.00
2017-12-26T02:19:16.467Z,0.00
2017-12-26T02:20:16.456Z,0.00
2017-12-26T02:21:16.463Z,0.00
2017-12-26T02:22:16.495Z,0.00
2017-12-26T02:23:16.493Z,0.00
2017-12-26T02:24:16.519Z,0.00
2017-12-26T02:25:16.528Z,0.00
2017-12-26T02:26:16.520Z,0.00
2017-12-26T02:27:16.553Z,0.00
2017-12-26T02:28:16.850Z,0.00
2017-12-26T02:29:16.560Z,0.00
2017-12-26T02:30:16.625Z,0.00
2017-12-26T02:31:16.578Z,0.00
2017-12-26T02:32:16.603Z,0.00
2017-12-26T02:33:16.618Z,0.00
2017-12-26T02:34:16.616Z,0.00
2017-12-26T02:35:16.635Z,0.00
2017-12-26T02:36:16.641Z,0.00
2017-12-26T02:37:16.663Z,0.00
2017-12-26T02:38:16.969Z,0.00
2017-12-26T02:39:16.681Z,0.00
2017-12-26T02:40:16.694Z,0.00
2017-12-26T02:41:16.695Z,0.00
2017-12-26T02:42:16.712Z,0.00
2017-12-26T02:43:16.724Z,0.00
2017-12-26T02:44:16.732Z,0.00
2017-12-26T02:45:16.739Z,0.00
2017-12-26T02:46:16.765Z,0.00
2017-12-26T02:47:16.776Z,0.00
2017-12-26T02:48:16.782Z,0.00
2017-12-26T02:49:16.790Z,0.00
2017-12-26T02:50:16.803Z,0.00
2017-12-26T02:51:16.809Z,0.00
2017-12-26T02:52:16.825Z,0.00
2017-12-26T02:53:16.841Z,0.00
2017-12-26T02:54:16.854Z,0.00
2017-12-26T02:55:16.853Z,0.00
2017-12-26T02:56:16.866Z,0.00
2017-12-26T02:57:16.875Z,0.00
2017-12-26T02:58:16.893Z,0.00
2017-12-26T02:59:16.905Z,0.00
2017-12-26T03:00:16.914Z,0.00
2017-12-26T03:01:16.924Z,0.00
2017-12-26T03:02:16.931Z,0.00
2017-12-26T03:03:17.249Z,0.00
2017-12-26T03:04:16.962Z,0.00
2017-12-26T03:05:16.977Z,0.00
2017-12-26T03:06:16.981Z,0.00
2017-12-26T03:07:16.995Z,0.00
2017-12-26T03:08:16.994Z,0.00
2017-12-26T03:09:17.022Z,0.00
2017-12-26T03:10:17.034Z,0.00
2017-12-26T03:11:17.039Z,0.00
2017-12-26T03:12:17.052Z,0.00
2017-12-26T03:13:17.056Z,0.00
2017-12-26T03:14:17.078Z,0.00
2017-12-26T03:15:17.092Z,0.00
2017-12-26T03:16:17.088Z,0.00
2017-12-26T03:17:17.099Z,0.00
2017-12-26T03:18:17.112Z,0.00
2017-12-26T03:19:17.127Z,0.00
2017-12-26T03:20:17.141Z,0.00
2017-12-26T03:21:17.157Z,0.00
2017-12-26T03:22:17.174Z,0.00
2017-12-26T03:23:17.166Z,0.00
2017-12-26T03:24:17.200Z,0.00
2017-12-26T03:25:17.198Z,0.00
2017-12-26T03:26:17.203Z,0.00
2017-12-26T03:27:17.218Z,0.00
2017-12-26T03:28:17.221Z,0.00
2017-12-26T03:29:17.232Z,0.00
2017-12-26T03:30:17.262Z,0.00
2017-12-26T03:31:17.268Z,0.00
2017-12-26T03:32:17.274Z,0.00
2017-12-26T03:33:17.590Z,0.00
2017-12-26T03:34:17.288Z,0.00
2017-12-26T03:35:17.313Z,0.00
2017-12-26T03:36:17.317Z,0.00
2017-12-26T03:37:17.333Z,0.00
2017-12-26T03:38:17.345Z,0.00
2017-12-26T03:39:17.351Z,0.00
2017-12-26T03:40:17.365Z,0.00
2017-12-26T03:41:17.386Z,0.00
2017-12-26T03:42:17.390Z,0.00
2017-12-26T03:43:17.395Z,0.00
2017-12-26T03:44:17.411Z,0.00
2017-12-26T03:45:17.422Z,0.00
2017-12-26T03:46:17.435Z,0.00
2017-12-26T03:47:17.447Z,0.00
2017-12-26T03:48:17.454Z,0.00
2017-12-26T03:49:17.468Z,0.00
2017-12-26T03:50:17.471Z,0.00
2017-12-26T03:51:17.500Z,0.00
2017-12-26T03:52:17.497Z,0.00
2017-12-26T03:53:17.516Z,0.00
2017-12-26T03:54:17.525Z,0.00
2017-12-26T03:55:17.528Z,0.00
2017-12-26T03:56:17.537Z,0.00
2017-12-26T03:57:17.558Z,0.00
2017-12-26T03:58:17.581Z,0.00
2017-12-26T03:59:17.577Z,0.00
2017-12-26T04:00:17.587Z,0.00
2017-12-26T04:01:17.590Z,0.00
2017-12-26T04:02:17.621Z,0.00
2017-12-26T04:03:17.920Z,0.00
2017-12-26T04:04:17.634Z,0.00
2017-12-26T04:05:17.648Z,0.00
2017-12-26T04:06:17.646Z,0.00
2017-12-26T04:07:17.678Z,0.00
2017-12-26T04:08:17.684Z,0.00
2017-12-26T04:09:17.686Z,0.00
2017-12-26T04:10:17.706Z,0.00
2017-12-26T04:11:17.711Z,0.00
2017-12-26T04:12:17.722Z,0.00
2017-12-26T04:13:17.737Z,0.00
2017-12-26T04:14:17.743Z,0.00
2017-12-26T04:15:17.775Z,0.00
2017-12-26T04:16:17.760Z,0.00
2017-12-26T04:17:17.769Z,0.00
2017-12-26T04:18:18.095Z,0.00
2017-12-26T04:19:17.806Z,0.00
2017-12-26T04:20:17.825Z,0.00
2017-12-26T04:21:17.828Z,0.00
2017-12-26T04:22:17.832Z,0.00
2017-12-26T04:23:17.840Z,0.00
2017-12-26T04:24:17.857Z,0.00
2017-12-26T04:25:17.872Z,0.00
2017-12-26T04:26:17.878Z,0.00
2017-12-26T04:27:17.883Z,0.00
2017-12-26T04:28:17.903Z,0.00
2017-12-26T04:29:17.917Z,0.00
2017-12-26T04:30:17.923Z,0.00
2017-12-26T04:31:17.934Z,0.00
2017-12-26T04:32:17.946Z,0.00
2017-12-26T04:33:17.956Z,0.00
2017-12-26T04:34:17.963Z,0.00
2017-12-26T04:35:17.981Z,0.00
2017-12-26T04:36:17.992Z,0.00
2017-12-26T04:37:18.002Z,0.00
2017-12-26T04:38:18.305Z,0.00
2017-12-26T04:39:18.028Z,0.00
2017-12-26T04:40:18.036Z,0.00
2017-12-26T04:41:18.052Z,0.00
2017-12-26T04:42:18.058Z,0.00
2017-12-26T04:43:18.063Z,0.00
2017-12-26T04:44:18.076Z,0.00
2017-12-26T04:45:18.104Z,0.00
2017-12-26T04:46:18.102Z,0.00
2017-12-26T04:47:18.114Z,0.00
2017-12-26T04:48:18.126Z,0.00
2017-12-26T04:49:18.128Z,0.00
2017-12-26T04:50:18.166Z,0.00
2017-12-26T04:51:18.159Z,0.00
2017-12-26T04:52:18.180Z,0.00
2017-12-26T04:53:18.184Z,0.00
2017-12-26T04:54:18.186Z,0.00
2017-12-26T04:55:18.199Z,0.00
2017-12-26T04:56:18.204Z,0.00
2017-12-26T04:57:18.224Z,0.00
2017-12-26T04:58:18.538Z,0.00
2017-12-26T04:59:18.249Z,0.00
2017-12-26T05:00:18.255Z,0.00
2017-12-26T05:01:18.271Z,0.00
2017-12-26T05:02:18.282Z,0.00
2017-12-26T05:03:18.295Z,0.00
2017-12-26T05:04:18.308Z,0.00
2017-12-26T05:05:18.311Z,0.00
2017-12-26T05:06:18.328Z,0.00
2017-12-26T05:07:18.338Z,0.00
2017-12-26T05:08:18.353Z,0.00
2017-12-26T05:09:18.360Z,0.00
2017-12-26T05:10:18.369Z,0.00
2017-12-26T05:11:18.379Z,0.00
2017-12-26T05:12:18.384Z,0.00
2017-12-26T05:13:18.411Z,0.00
2017-12-26T05:14:18.417Z,0.00
2017-12-26T05:15:18.429Z,0.00
2017-12-26T05:16:18.435Z,0.00
2017-12-26T05:17:18.445Z,0.00
2017-12-26T05:18:18.450Z,0.00
2017-12-26T05:19:18.474Z,0.00
2017-12-26T05:20:18.486Z,0.00
2017-12-26T05:21:18.495Z,0.00
2017-12-26T05:22:18.508Z,0.00
2017-12-26T05:23:18.513Z,0.00
2017-12-26T05:24:18.520Z,0.00
2017-12-26T05:25:18.547Z,0.00
2017-12-26T05:26:18.551Z,0.00
2017-12-26T05:27:18.564Z,0.00
2017-12-26T05:28:18.569Z,0.00
2017-12-26T05:29:18.577Z,0.00
2017-12-26T05:30:18.598Z,0.00
2017-12-26T05:31:18.614Z,0.00
2017-12-26T05:32:18.611Z,0.00
2017-12-26T05:33:18.938Z,0.00
2017-12-26T05:34:18.633Z,0.00
2017-12-26T05:35:18.638Z,0.00
2017-12-26T05:36:18.663Z,0.00
2017-12-26T05:37:18.672Z,0.00
2017-12-26T05:38:18.984Z,0.00
2017-12-26T05:39:18.690Z,0.00
2017-12-26T05:40:18.701Z,0.00
2017-12-26T05:41:18.705Z,0.00
2017-12-26T05:42:18.729Z,0.00
2017-12-26T05:43:18.733Z,0.00
2017-12-26T05:44:18.747Z,0.00
2017-12-26T05:45:18.761Z,0.00
2017-12-26T05:46:18.760Z,0.00
2017-12-26T05:47:18.777Z,0.00
2017-12-26T05:48:18.796Z,0.00
2017-12-26T05:49:18.799Z,0.00
2017-12-26T05:50:18.820Z,0.00
2017-12-26T05:51:18.818Z,0.00
2017-12-26T05:52:18.837Z,0.00
2017-12-26T05:53:18.840Z,0.00
2017-12-26T05:54:18.863Z,0.00
2017-12-26T05:55:18.888Z,0.00
2017-12-26T05:56:18.874Z,0.00
2017-12-26T05:57:18.883Z,0.00
2017-12-26T05:58:19.208Z,0.00
2017-12-26T05:59:18.912Z,0.00
2017-12-26T06:00:18.939Z,0.00
2017-12-26T06:01:18.935Z,0.00
2017-12-26T06:02:18.947Z,0.00
2017-12-26T06:03:18.952Z,0.00
2017-12-26T06:04:18.977Z,0.00
2017-12-26T06:05:18.968Z,0.00
2017-12-26T06:06:18.992Z,0.00
2017-12-26T06:07:18.996Z,0.00
2017-12-26T06:08:19.011Z,0.00
2017-12-26T06:09:19.037Z,0.00
2017-12-26T06:10:19.030Z,0.00
2017-12-26T06:11:19.041Z,0.00
2017-12-26T06:12:19.061Z,0.00
2017-12-26T06:13:19.063Z,0.00
2017-12-26T06:14:19.076Z,0.00
2017-12-26T06:15:19.081Z,0.00
2017-12-26T06:16:19.093Z,0.00
2017-12-26T06:17:19.103Z,0.00
2017-12-26T06:18:19.119Z,0.00
2017-12-26T06:19:19.142Z,0.00
2017-12-26T06:20:19.146Z,0.00
2017-12-26T06:21:19.153Z,0.00
2017-12-26T06:22:19.160Z,0.00
2017-12-26T06:23:19.173Z,0.00
2017-12-26T06:24:19.190Z,0.00
2017-12-26T06:25:19.206Z,0.00
2017-12-26T06:26:19.204Z,0.00
2017-12-26T06:27:19.216Z,0.00
2017-12-26T06:28:19.286Z,0.00
2017-12-26T06:29:19.230Z,0.00
2017-12-26T06:30:19.255Z,0.00
2017-12-26T06:31:19.260Z,0.00
2017-12-26T06:32:19.274Z,0.00
2017-12-26T06:33:19.534Z,0.00
2017-12-26T06:34:19.287Z,0.00
2017-12-26T06:35:19.302Z,0.00
2017-12-26T06:36:19.325Z,0.00
2017-12-26T06:37:19.328Z,0.00
2017-12-26T06:38:19.339Z,0.00
2017-12-26T06:39:19.344Z,0.00
2017-12-26T06:40:19.363Z,0.00
2017-12-26T06:41:19.367Z,0.00
2017-12-26T06:42:19.392Z,0.00
2017-12-26T06:43:19.404Z,0.00
2017-12-26T06:44:19.401Z,0.00
2017-12-26T06:45:19.409Z,0.00
2017-12-26T06:46:19.431Z,0.00
2017-12-26T06:47:19.435Z,0.00
2017-12-26T06:48:19.457Z,0.00
2017-12-26T06:49:19.462Z,0.00
2017-12-26T06:50:19.482Z,0.00
2017-12-26T06:51:19.480Z,0.00
2017-12-26T06:52:19.491Z,0.00
2017-12-26T06:53:19.494Z,0.00
2017-12-26T06:54:19.529Z,0.00
2017-12-26T06:55:19.525Z,0.00
2017-12-26T06:56:19.544Z,0.00
2017-12-26T06:57:19.546Z,0.00
2017-12-26T06:58:19.851Z,0.00
2017-12-26T06:59:19.570Z,0.00
2017-12-26T07:00:19.581Z,0.00
2017-12-26T07:01:19.596Z,5.63
2017-12-26T07:02:19.603Z,5.63
2017-12-26T07:03:19.613Z,5.63
2017-12-26T07:04:19.628Z,5.63
2017-12-26T07:05:19.629Z,5.63
2017-12-26T07:06:19.646Z,5.63
2017-12-26T07:07:19.659Z,5.63
2017-12-26T07:08:19.670Z,5.63
2017-12-26T07:09:19.675Z,5.63
2017-12-26T07:10:19.687Z,5.63
2017-12-26T07:11:19.710Z,5.63
2017-12-26T07:12:19.723Z,5.63
2017-12-26T07:13:19.732Z,11.25
2017-12-26T07:14:19.737Z,11.25
2017-12-26T07:15:19.743Z,11.25
2017-12-26T07:16:19.749Z,11.25
2017-12-26T07:17:19.776Z,11.25
2017-12-26T07:18:20.082Z,16.88
2017-12-26T07:19:19.794Z,16.88
2017-12-26T07:20:19.801Z,16.88
2017-12-26T07:21:19.815Z,16.88
2017-12-26T07:22:19.825Z,16.88
2017-12-26T07:23:19.846Z,22.50
2017-12-26T07:24:19.844Z,22.50
2017-12-26T07:25:19.853Z,22.50
2017-12-26T07:26:19.872Z,22.50
2017-12-26T07:27:19.884Z,28.13
2017-12-26T07:28:19.904Z,28.13
2017-12-26T07:29:19.905Z,28.13
2017-12-26T07:30:19.917Z,33.75
2017-12-26T07:31:19.930Z,33.75
2017-12-26T07:32:19.935Z,39.38
2017-12-26T07:33:19.949Z,39.38
2017-12-26T07:34:19.962Z,39.38
2017-12-26T07:35:19.973Z,39.38
2017-12-26T07:36:19.999Z,45.00
2017-12-26T07:37:19.990Z,45.00
2017-12-26T07:38:20.015Z,45.00
2017-12-26T07:39:20.016Z,45.00
2017-12-26T07:40:20.028Z,45.00
2017-12-26T07:41:20.038Z,45.00
2017-12-26T07:42:20.043Z,45.00
2017-12-26T07:43:20.074Z,50.63
2017-12-26T07:44:20.085Z,50.63
2017-12-26T07:45:20.081Z,50.63
2017-12-26T07:46:20.101Z,56.25
2017-12-26T07:47:20.100Z,56.25
2017-12-26T07:48:20.430Z,56.25
2017-12-26T07:49:20.134Z,56.25
2017-12-26T07:50:20.139Z,56.25
2017-12-26T07:51:20.150Z,56.25
2017-12-26T07:52:20.157Z,61.88
2017-12-26T07:53:20.178Z,61.88
2017-12-26T07:54:20.190Z,61.88
2017-12-26T07:55:20.195Z,61.88
2017-12-26T07:56:20.215Z,61.88
2017-12-26T07:57:20.242Z,61.88
2017-12-26T07:58:20.234Z,61.88
2017-12-26T07:59:20.246Z,61.88
2017-12-26T08:00:20.258Z,67.50
2017-12-26T08:01:20.273Z,67.50
2017-12-26T08:02:20.287Z,73.13
2017-12-26T08:03:20.297Z,78.75
2017-12-26T08:04:20.305Z,78.75
2017-12-26T08:05:20.320Z,84.38
2017-12-26T08:06:20.330Z,84.38
2017-12-26T08:07:20.345Z,84.38
2017-12-26T08:08:20.348Z,84.38
2017-12-26T08:09:20.364Z,84.38
2017-12-26T08:10:20.377Z,84.38
2017-12-26T08:11:20.393Z,90.00
2017-12-26T08:12:20.400Z,90.00
2017-12-26T08:13:20.411Z,95.63
2017-12-26T08:14:20.415Z,95.63
2017-12-26T08:15:20.427Z,101.25
2017-12-26T08:16:20.444Z,106.88
2017-12-26T08:17:20.453Z,106.88
2017-12-26T08:18:20.467Z,112.50
2017-12-26T08:19:20.477Z,118.13
2017-12-26T08:20:20.497Z,112.50
2017-12-26T08:21:20.509Z,112.50
2017-12-26T08:22:20.517Z,106.88
2017-12-26T08:23:20.523Z,106.88
2017-12-26T08:24:20.529Z,101.25
2017-12-26T08:25:20.556Z,95.63
2017-12-26T08:26:20.562Z,95.63
2017-12-26T08:27:20.567Z,90.00
2017-12-26T08:28:20.580Z,84.38
2017-12-26T08:29:20.601Z,84.38
2017-12-26T08:30:20.607Z,84.38
2017-12-26T08:31:20.625Z,90.00
2017-12-26T08:32:20.631Z,90.00
2017-12-26T08:33:20.651Z,90.00
2017-12-26T08:34:20.666Z,90.00
2017-12-26T08:35:20.666Z,90.00
2017-12-26T08:36:20.683Z,90.00
2017-12-26T08:37:20.693Z,90.00
2017-12-26T08:38:20.703Z,90.00
2017-12-26T08:39:20.715Z,90.00
2017-12-26T08:40:20.727Z,95.63
2017-12-26T08:41:20.731Z,95.63
2017-12-26T08:42:20.762Z,101.25
2017-12-26T08:43:21.059Z,101.25
2017-12-26T08:44:20.773Z,106.88
2017-12-26T08:45:20.782Z,106.88
2017-12-26T08:46:20.799Z,106.88
2017-12-26T08:47:20.811Z,106.88
2017-12-26T08:48:20.815Z,101.25
2017-12-26T08:49:20.826Z,101.25
2017-12-26T08:50:20.852Z,101.25
2017-12-26T08:51:20.854Z,106.88
2017-12-26T08:52:20.868Z,106.88
2017-12-26T08:53:20.877Z,106.88
2017-12-26T08:54:20.894Z,106.88
2017-12-26T08:55:20.914Z,106.88
2017-12-26T08:56:20.924Z,106.88
2017-12-26T08:57:20.921Z,106.88
2017-12-26T08:58:21.252Z,106.88
2017-12-26T08:59:20.951Z,106.88
2017-12-26T09:00:20.972Z,106.88
2017-12-26T09:01:20.973Z,112.50
2017-12-26T09:02:20.992Z,112.50
2017-12-26T09:03:21.010Z,112.50
2017-12-26T09:04:21.016Z,112.50
2017-12-26T09:05:21.018Z,112.50
2017-12-26T09:06:21.049Z,112.50
2017-12-26T09:07:21.048Z,112.50
2017-12-26T09:08:21.068Z,112.50
2017-12-26T09:09:21.083Z,112.50
2017-12-26T09:10:21.094Z,118.13
2017-12-26T09:11:21.100Z,123.75
2017-12-26T09:12:21.105Z,129.38
2017-12-26T09:13:21.120Z,135.00
2017-12-26T09:14:21.140Z,140.63
2017-12-26T09:15:21.150Z,146.25
2017-12-26T09:16:21.158Z,157.50
2017-12-26T09:17:21.166Z,163.13
2017-12-26T09:18:21.221Z,168.75
2017-12-26T09:19:21.196Z,168.75
2017-12-26T09:20:21.208Z,174.38
2017-12-26T09:21:21.211Z,168.75
2017-12-26T09:22:21.235Z,157.50
2017-12-26T09:23:21.239Z,151.88
2017-12-26T09:24:21.260Z,157.50
2017-12-26T09:25:21.280Z,157.50
2017-12-26T09:26:21.286Z,168.75
2017-12-26T09:27:21.296Z,174.38
2017-12-26T09:28:21.304Z,174.38
2017-12-26T09:29:21.317Z,174.38
2017-12-26T09:30:21.346Z,168.75
2017-12-26T09:31:21.342Z,163.13
2017-12-26T09:32:21.361Z,157.50
2017-12-26T09:33:21.381Z,157.50
2017-12-26T09:34:21.382Z,157.50
2017-12-26T09:35:21.391Z,157.50
2017-12-26T09:36:21.415Z,163.13
2017-12-26T09:37:21.414Z,168.75
2017-12-26T09:38:21.434Z,168.75
2017-12-26T09:39:21.445Z,174.38
2017-12-26T09:40:21.457Z,180.00
2017-12-26T09:41:21.467Z,180.00
2017-12-26T09:42:21.473Z,185.63
2017-12-26T09:43:21.798Z,185.63
2017-12-26T09:44:21.508Z,191.25
2017-12-26T09:45:21.511Z,185.63
2017-12-26T09:46:21.549Z,191.25
2017-12-26T09:47:21.552Z,191.25
2017-12-26T09:48:21.550Z,185.63
2017-12-26T09:49:21.584Z,191.25
2017-12-26T09:50:21.586Z,191.25
2017-12-26T09:51:21.588Z,185.63
2017-12-26T09:52:21.615Z,185.63
2017-12-26T09:53:21.623Z,180.00
2017-12-26T09:54:21.647Z,180.00
2017-12-26T09:55:21.663Z,180.00
2017-12-26T09:56:21.659Z,180.00
2017-12-26T09:57:21.667Z,180.00
2017-12-26T09:58:21.700Z,180.00
2017-12-26T09:59:21.697Z,180.00
2017-12-26T10:00:21.719Z,180.00
2017-12-26T10:01:21.732Z,180.00
2017-12-26T10:02:21.744Z,180.00
2017-12-26T10:03:21.756Z,185.63
2017-12-26T10:04:21.767Z,180.00
2017-12-26T10:05:21.775Z,180.00
2017-12-26T10:06:21.794Z,180.00
2017-12-26T10:07:21.812Z,180.00
2017-12-26T10:08:21.819Z,180.00
2017-12-26T10:09:21.828Z,185.63
2017-12-26T10:10:21.846Z,185.63
2017-12-26T10:11:21.865Z,185.63
2017-12-26T10:12:21.864Z,180.00
2017-12-26T10:13:21.885Z,185.63
2017-12-26T10:14:21.899Z,180.00
2017-12-26T10:15:21.910Z,180.00
2017-12-26T10:16:21.928Z,185.63
2017-12-26T10:17:21.935Z,185.63
2017-12-26T10:18:21.953Z,180.00
2017-12-26T10:19:21.967Z,180.00
2017-12-26T10:20:21.972Z,180.00
2017-12-26T10:21:22.000Z,180.00
2017-12-26T10:22:22.007Z,180.00
2017-12-26T10:23:22.011Z,180.00
2017-12-26T10:24:22.044Z,180.00
2017-12-26T10:25:22.057Z,180.00
2017-12-26T10:26:22.063Z,185.63
2017-12-26T10:27:22.077Z,185.63
2017-12-26T10:28:22.087Z,185.63
2017-12-26T10:29:22.104Z,191.25
2017-12-26T10:30:22.116Z,191.25
2017-12-26T10:31:22.122Z,191.25
2017-12-26T10:32:22.152Z,191.25
2017-12-26T10:33:22.163Z,191.25
2017-12-26T10:34:22.178Z,185.63
2017-12-26T10:35:22.184Z,185.63
2017-12-26T10:36:22.197Z,185.63
2017-12-26T10:37:22.211Z,185.63
2017-12-26T10:38:22.524Z,185.63
2017-12-26T10:39:22.248Z,185.63
2017-12-26T10:40:22.260Z,185.63
2017-12-26T10:41:22.275Z,191.25
2017-12-26T10:42:22.288Z,191.25
2017-12-26T10:43:22.314Z,191.25
2017-12-26T10:44:22.311Z,191.25
2017-12-26T10:45:22.319Z,191.25
2017-12-26T10:46:22.345Z,191.25
2017-12-26T10:47:22.350Z,191.25
2017-12-26T10:48:22.378Z,191.25
2017-12-26T10:49:22.386Z,191.25
2017-12-26T10:50:22.408Z,191.25
2017-12-26T10:51:22.415Z,191.25
2017-12-26T10:52:22.432Z,191.25
2017-12-26T10:53:22.441Z,191.25
2017-12-26T10:54:22.461Z,191.25
2017-12-26T10:55:22.477Z,191.25
2017-12-26T10:56:22.502Z,191.25
2017-12-26T10:57:22.512Z,191.25
2017-12-26T10:58:22.517Z,191.25
2017-12-26T10:59:22.542Z,191.25
2017-12-26T11:00:22.547Z,191.25
2017-12-26T11:01:22.568Z,191.25
2017-12-26T11:02:22.575Z,191.25
2017-12-26T11:03:22.588Z,191.25
2017-12-26T11:04:22.605Z,191.25
2017-12-26T11:05:22.622Z,191.25
2017-12-26T11:06:22.637Z,191.25
2017-12-26T11:07:22.645Z,191.25
2017-12-26T11:08:22.668Z,191.25
2017-12-26T11:09:22.683Z,191.25
2017-12-26T11:10:22.705Z,191.25
2017-12-26T11:11:22.702Z,191.25
2017-12-26T11:12:22.733Z,191.25
2017-12-26T11:13:23.041Z,191.25
2017-12-26T11:14:22.753Z,191.25
2017-12-26T11:15:22.784Z,191.25
2017-12-26T11:16:22.783Z,196.88
2017-12-26T11:17:22.798Z,191.25
2017-12-26T11:18:22.816Z,196.88
2017-12-26T11:19:22.828Z,196.88
2017-12-26T11:20:22.847Z,196.88
2017-12-26T11:21:22.857Z,196.88
2017-12-26T11:22:22.874Z,196.88
2017-12-26T11:23:22.887Z,196.88
2017-12-26T11:24:22.905Z,196.88
2017-12-26T11:25:22.920Z,196.88
2017-12-26T11:26:22.938Z,196.88
2017-12-26T11:27:22.951Z,196.88
2017-12-26T11:28:22.968Z,196.88
2017-12-26T11:29:22.979Z,196.88
2017-12-26T11:30:22.997Z,196.88
2017-12-26T11:31:23.027Z,196.88
2017-12-26T11:32:23.031Z,196.88
2017-12-26T11:33:23.059Z,191.25
2017-12-26T11:34:23.066Z,191.25
2017-12-26T11:35:23.077Z,191.25
2017-12-26T11:36:23.091Z,191.25
2017-12-26T11:37:23.118Z,191.25
2017-12-26T11:38:23.115Z,191.25
2017-12-26T11:39:23.141Z,191.25
2017-12-26T11:40:23.153Z,196.88
2017-12-26T11:41:23.173Z,196.88
2017-12-26T11:42:23.199Z,196.88
2017-12-26T11:43:23.498Z,202.50
2017-12-26T11:44:23.230Z,196.88
2017-12-26T11:45:23.238Z,196.88
2017-12-26T11:46:23.256Z,196.88
2017-12-26T11:47:23.266Z,196.88
2017-12-26T11:48:23.287Z,196.88
2017-12-26T11:49:23.297Z,196.88
2017-12-26T11:50:23.333Z,202.50
2017-12-26T11:51:23.332Z,202.50
2017-12-26T11:52:23.344Z,213.75
2017-12-26T11:53:23.376Z,219.38
2017-12-26T11:54:23.371Z,219.38
2017-12-26T11:55:23.398Z,219.38
2017-12-26T11:56:23.418Z,230.63
2017-12-26T11:57:23.427Z,247.50
2017-12-26T11:58:24.294Z,275.63
2017-12-26T11:59:23.463Z,241.88
2017-12-26T12:00:23.480Z,281.25
2017-12-26T12:01:23.497Z,337.50
2017-12-26T12:02:23.514Z,348.75
2017-12-26T12:03:23.527Z,371.25
2017-12-26T12:04:23.545Z,427.50
2017-12-26T12:05:23.560Z,365.63
2017-12-26T12:06:23.577Z,354.38
2017-12-26T12:07:23.597Z,331.88
2017-12-26T12:08:23.608Z,303.75
2017-12-26T12:09:23.629Z,281.25
2017-12-26T12:10:23.642Z,247.50
2017-12-26T12:11:23.665Z,230.63
2017-12-26T12:12:23.684Z,225.00
2017-12-26T12:13:23.700Z,225.00
2017-12-26T12:14:23.717Z,219.38
2017-12-26T12:15:23.744Z,208.13
2017-12-26T12:16:23.742Z,191.25
2017-12-26T12:17:23.769Z,174.38
2017-12-26T12:18:24.095Z,168.75
2017-12-26T12:19:23.800Z,174.38
2017-12-26T12:20:23.819Z,185.63
2017-12-26T12:21:23.846Z,191.25
2017-12-26T12:22:23.843Z,191.25
2017-12-26T12:23:23.877Z,180.00
2017-12-26T12:24:23.887Z,180.00
2017-12-26T12:25:23.903Z,174.38
2017-12-26T12:26:23.928Z,168.75
2017-12-26T12:27:23.938Z,180.00
2017-12-26T12:28:23.952Z,196.88
2017-12-26T12:29:23.980Z,196.88
2017-12-26T12:30:23.990Z,191.25
2017-12-26T12:31:24.020Z,196.88
2017-12-26T12:32:24.028Z,185.63
2017-12-26T12:33:24.045Z,185.63
2017-12-26T12:34:24.068Z,180.00
2017-12-26T12:35:24.079Z,174.38
2017-12-26T12:36:24.098Z,174.38
2017-12-26T12:37:24.126Z,174.38
2017-12-26T12:38:24.130Z,140.63
2017-12-26T12:39:24.152Z,151.88
2017-12-26T12:40:24.167Z,180.00
2017-12-26T12:41:24.183Z,168.75
2017-12-26T12:42:24.209Z,151.88
2017-12-26T12:43:24.224Z,140.63
2017-12-26T12:44:24.250Z,129.38
2017-12-26T12:45:24.252Z,118.13
2017-12-26T12:46:24.277Z,118.13
2017-12-26T12:47:24.303Z,123.75
2017-12-26T12:48:24.307Z,140.63
2017-12-26T12:49:24.328Z,151.88
2017-12-26T12:50:24.354Z,151.88
2017-12-26T12:51:24.371Z,140.63
2017-12-26T12:52:24.383Z,129.38
2017-12-26T12:53:24.705Z,118.13
2017-12-26T12:54:24.417Z,112.50
2017-12-26T12:55:24.428Z,106.88
2017-12-26T12:56:24.453Z,101.25
2017-12-26T12:57:24.468Z,95.63
2017-12-26T12:58:24.488Z,106.88