createdAt,value
2023-04-27T00:00:07.937Z,3.83
2023-04-27T00:02:34.348Z,3.92
2023-04-27T00:05:02.492Z,4.18
2023-04-27T00:07:28.935Z,3.80
2023-04-27T00:09:55.393Z,3.58
2023-04-27T00:12:21.695Z,3.78
2023-04-27T00:14:48.033Z,3.70
2023-04-27T00:17:14.329Z,3.92
2023-04-27T00:19:41.833Z,3.78
2023-04-27T00:22:08.768Z,3.67
2023-04-27T00:27:01.612Z,4.22
2023-04-27T00:29:27.918Z,4.05
2023-04-27T00:31:54.347Z,3.83
2023-04-27T00:34:20.730Z,3.75
2023-04-27T00:36:47.008Z,3.42
2023-04-27T00:39:13.453Z,3.17
2023-04-27T00:41:39.893Z,3.20
2023-04-27T00:44:06.340Z,3.67
2023-04-27T00:46:36.304Z,3.50
2023-04-27T00:49:02.817Z,3.70
2023-04-27T00:51:31.188Z,3.38
2023-04-27T00:53:58.719Z,2.63
2023-04-27T00:56:25.349Z,3.17
2023-04-27T00:58:51.653Z,3.75
2023-04-27T01:01:20.529Z,3.20
2023-04-27T01:03:47.596Z,4.22
2023-04-27T01:06:14.145Z,3.40
2023-04-27T01:08:41.094Z,3.97
2023-04-27T01:13:33.664Z,3.20
2023-04-27T01:15:59.945Z,3.83
2023-04-27T01:18:26.336Z,3.67
2023-04-27T01:20:53.337Z,4.40
2023-04-27T01:23:19.648Z,3.65
2023-04-27T01:25:46.021Z,3.35
2023-04-27T01:28:12.571Z,3.40
2023-04-27T01:30:38.970Z,3.65
2023-04-27T01:33:05.483Z,3.33
2023-04-27T01:35:31.982Z,3.55
2023-04-27T01:37:58.370Z,3.92
2023-04-27T01:40:24.673Z,3.85
2023-04-27T01:42:50.984Z,3.72
2023-04-27T01:45:17.335Z,3.88
2023-04-27T01:47:43.772Z,3.10
2023-04-27T01:50:10.616Z,3.75
2023-04-27T01:52:36.953Z,3.60
2023-04-27T01:55:03.475Z,3.40
2023-04-27T01:57:29.815Z,3.97
2023-04-27T01:59:56.131Z,3.35
2023-04-27T02:02:22.570Z,3.75
2023-04-27T02:04:49.061Z,4.32
2023-04-27T02:07:15.566Z,3.88
2023-04-27T02:09:42.071Z,3.55
2023-04-27T02:12:08.454Z,3.40
2023-04-27T02:14:34.758Z,3.53
2023-04-27T02:17:01.107Z,3.78
2023-04-27T02:19:27.412Z,4.28
2023-04-27T02:21:53.718Z,4.43
2023-04-27T02:24:20.065Z,4.32
2023-04-27T02:26:46.392Z,4.85
2023-04-27T02:29:12.867Z,5.10
2023-04-27T02:34:05.967Z,4.75
2023-04-27T02:36:32.347Z,6.07
2023-04-27T02:38:58.617Z,4.35
2023-04-27T02:41:27.856Z,5.05
2023-04-27T02:43:54.179Z,5.03
2023-04-27T02:46:20.501Z,5.15
2023-04-27T02:48:46.782Z,5.30
2023-04-27T02:51:13.070Z,10.20
2023-04-27T02:53:39.371Z,4.88
2023-04-27T02:56:05.868Z,5.00
2023-04-27T02:58:32.185Z,5.63
2023-04-27T03:00:58.537Z,5.28
2023-04-27T03:03:24.998Z,4.97
2023-04-27T03:05:51.504Z,5.75
2023-04-27T03:08:17.924Z,5.53
2023-04-27T03:10:44.277Z,5.13
2023-04-27T03:13:10.875Z,5.32
2023-04-27T03:15:37.172Z,5.40
2023-04-27T03:18:03.746Z,4.80
2023-04-27T03:20:30.086Z,6.05
2023-04-27T03:22:56.397Z,4.88
2023-04-27T03:25:22.768Z,5.75
2023-04-27T03:27:49.201Z,6.72
2023-04-27T03:30:15.560Z,5.40
2023-04-27T03:32:41.960Z,5.60
2023-04-27T03:35:09.670Z,5.38
2023-04-27T03:37:35.975Z,4.95
2023-04-27T03:40:02.280Z,5.13
2023-04-27T03:42:29.421Z,5.30
2023-04-27T03:44:55.829Z,5.05
2023-04-27T03:47:22.676Z,5.82
2023-04-27T03:49:49.111Z,5.93
2023-04-27T03:52:15.575Z,5.25
2023-04-27T03:54:41.877Z,6.18
2023-04-27T03:57:09.012Z,5.13
2023-04-27T03:59:35.392Z,6.15
2023-04-27T04:02:03.848Z,5.72
2023-04-27T04:04:31.167Z,5.60
2023-04-27T04:06:57.636Z,5.53
2023-04-27T04:09:24.145Z,5.72
2023-04-27T04:11:51.982Z,6.18
2023-04-27T04:14:18.314Z,5.65
2023-04-27T04:16:44.612Z,5.50
2023-04-27T04:19:10.978Z,6.22
2023-04-27T04:21:37.384Z,5.70
2023-04-27T04:24:04.014Z,6.00
2023-04-27T04:26:30.759Z,7.07
2023-04-27T04:28:57.131Z,5.65
2023-04-27T04:31:23.468Z,5.63
2023-04-27T04:33:49.878Z,5.75
2023-04-27T04:36:16.237Z,4.68
2023-04-27T04:38:42.540Z,5.50
2023-04-27T04:41:10.371Z,5.28
2023-04-27T04:43:36.676Z,5.95
2023-04-27T04:46:03.146Z,5.88
2023-04-27T04:48:29.547Z,5.22
2023-04-27T04:51:00.712Z,6.38
2023-04-27T04:53:27.122Z,6.40
2023-04-27T04:55:53.585Z,5.65
2023-04-27T04:58:19.869Z,5.65
2023-04-27T05:00:46.155Z,6.25
2023-04-27T05:03:12.582Z,5.70
2023-04-27T05:05:39.042Z,5.55
2023-04-27T05:08:05.501Z,6.82
2023-04-27T05:10:31.825Z,7.03
2023-04-27T05:12:58.217Z,6.90
2023-04-27T05:15:24.581Z,5.82
2023-04-27T05:17:51.085Z,5.80
2023-04-27T05:20:17.541Z,6.00
2023-04-27T05:22:43.822Z,5.72
2023-04-27T05:25:10.148Z,4.80
2023-04-27T05:27:36.456Z,4.95
2023-04-27T05:30:03.258Z,4.40
2023-04-27T05:32:29.586Z,5.05
2023-04-27T05:34:56.199Z,5.30
2023-04-27T05:37:22.525Z,5.28
2023-04-27T05:39:48.846Z,5.00
2023-04-27T05:42:15.158Z,5.03
2023-04-27T05:44:41.620Z,5.88
2023-04-27T05:47:07.903Z,5.75
2023-04-27T05:49:34.231Z,5.63
2023-04-27T05:52:00.741Z,5.57
2023-04-27T05:54:27.494Z,5.22
2023-04-27T05:56:53.833Z,5.32
2023-04-27T05:59:20.262Z,5.55
2023-04-27T06:01:46.559Z,5.88
2023-04-27T06:04:12.951Z,5.13
2023-04-27T06:06:39.346Z,5.72
2023-04-27T06:09:05.680Z,5.05
2023-04-27T06:11:31.970Z,4.63
2023-04-27T06:13:58.376Z,5.85
2023-04-27T06:16:24.877Z,4.38
2023-04-27T06:18:51.603Z,6.43
2023-04-27T06:21:18.033Z,4.88
2023-04-27T06:23:44.438Z,4.03
2023-04-27T06:26:11.092Z,4.15
2023-04-27T06:28:37.815Z,4.60
2023-04-27T06:31:04.473Z,3.55
2023-04-27T06:33:30.806Z,3.83
2023-04-27T06:35:57.106Z,3.95
2023-04-27T06:38:23.496Z,2.85
2023-04-27T06:40:53.093Z,3.78
2023-04-27T06:43:19.550Z,3.33
2023-04-27T06:45:46.050Z,4.13
2023-04-27T06:48:12.454Z,3.38
2023-04-27T06:50:38.793Z,4.72
2023-04-27T06:53:05.128Z,6.40
2023-04-27T06:55:31.435Z,5.15
2023-04-27T06:57:57.794Z,4.93
2023-04-27T07:00:24.309Z,3.25
2023-04-27T07:02:51.625Z,4.30
2023-04-27T07:05:18.501Z,3.75
2023-04-27T07:07:44.893Z,3.25
2023-04-27T07:10:11.430Z,3.10
2023-04-27T07:12:38.479Z,3.30
2023-04-27T07:15:06.452Z,3.55
2023-04-27T07:17:33.179Z,3.42
2023-04-27T07:22:27.170Z,2.92
2023-04-27T07:24:53.506Z,3.20
2023-04-27T07:27:20.332Z,3.28
2023-04-27T07:29:47.143Z,2.92
2023-04-27T07:32:13.771Z,4.78
2023-04-27T07:34:51.787Z,3.13
2023-04-27T07:37:18.761Z,2.40
2023-04-27T07:39:45.127Z,3.17
2023-04-27T07:42:12.325Z,2.70
2023-04-27T07:44:38.643Z,3.13
2023-04-27T07:47:05.178Z,2.67
2023-04-27T07:49:31.536Z,3.22
2023-04-27T07:51:57.941Z,2.97
2023-04-27T07:54:24.376Z,2.60
2023-04-27T07:56:50.724Z,3.00
2023-04-27T07:59:17.175Z,2.97
2023-04-27T08:04:10.089Z,2.08
2023-04-27T08:06:37.083Z,2.65
2023-04-27T08:09:04.317Z,2.80
2023-04-27T08:11:31.498Z,3.38
2023-04-27T08:13:57.853Z,2.92
2023-04-27T08:16:24.414Z,3.10
2023-04-27T08:21:17.163Z,3.35
2023-04-27T08:23:43.788Z,2.83
2023-04-27T08:26:14.501Z,3.25
2023-04-27T08:28:42.466Z,2.88
2023-04-27T08:31:09.049Z,2.60
2023-04-27T08:33:35.395Z,3.55
2023-04-27T08:36:01.755Z,2.83
2023-04-27T08:38:28.020Z,2.92
2023-04-27T08:40:54.318Z,3.20
2023-04-27T08:43:20.771Z,3.28
2023-04-27T08:45:49.115Z,3.00
2023-04-27T08:48:15.731Z,3.55
2023-04-27T08:50:44.801Z,3.33
2023-04-27T08:53:18.370Z,3.13
2023-04-27T08:55:44.750Z,3.45
2023-04-27T09:00:43.084Z,3.10
2023-04-27T09:03:23.302Z,3.58
2023-04-27T09:06:03.802Z,3.17
2023-04-27T09:09:01.546Z,2.70
2023-04-27T09:11:31.250Z,2.97
2023-04-27T09:13:59.770Z,3.30
2023-04-27T09:16:29.050Z,3.10
2023-04-27T09:18:57.225Z,3.45
2023-04-27T09:21:31.210Z,3.17
2023-04-27T09:23:57.509Z,3.00
2023-04-27T09:26:27.720Z,3.25
2023-04-27T09:28:57.854Z,3.15
2023-04-27T09:31:35.479Z,2.97
2023-04-27T09:34:03.309Z,3.72
2023-04-27T09:36:33.398Z,2.53
2023-04-27T09:39:05.123Z,3.47
2023-04-27T09:41:36.448Z,3.45
2023-04-27T09:44:04.082Z,3.45
2023-04-27T09:46:33.716Z,2.97
2023-04-27T09:49:06.040Z,4.38
2023-04-27T09:51:33.739Z,3.55
2023-04-27T09:54:04.082Z,3.28
2023-04-27T09:56:52.221Z,3.88
2023-04-27T09:59:37.282Z,4.13
2023-04-27T10:02:20.883Z,3.78
2023-04-27T10:05:08.958Z,3.47
2023-04-27T10:07:36.125Z,3.30
2023-04-27T10:10:05.012Z,3.78
2023-04-27T10:12:38.849Z,3.80
2023-04-27T10:15:13.836Z,3.88
2023-04-27T10:17:48.558Z,2.85
2023-04-27T10:20:15.429Z,3.13
2023-04-27T10:22:50.034Z,4.05
2023-04-27T10:25:16.520Z,3.72
2023-04-27T10:27:44.431Z,4.15
2023-04-27T10:30:12.414Z,4.28
2023-04-27T10:32:51.364Z,3.95
2023-04-27T10:37:44.374Z,4.65
2023-04-27T10:40:14.622Z,4.20
2023-04-27T10:42:42.153Z,3.92
2023-04-27T10:45:09.168Z,3.72
2023-04-27T10:47:41.078Z,3.92
2023-04-27T10:50:13.502Z,3.80
2023-04-27T10:52:44.420Z,3.67
2023-04-27T10:55:22.731Z,3.80
2023-04-27T10:57:53.997Z,3.08
2023-04-27T11:00:32.073Z,3.65
2023-04-27T11:03:19.272Z,4.03
2023-04-27T11:05:47.928Z,3.70
2023-04-27T11:08:19.104Z,3.90
2023-04-27T11:10:49.783Z,4.80
2023-04-27T11:13:18.283Z,4.60
2023-04-27T11:15:47.854Z,4.05
2023-04-27T11:18:15.826Z,4.72
2023-04-27T11:20:44.366Z,4.43
2023-04-27T11:23:11.075Z,4.15
2023-04-27T11:25:38.452Z,4.50
2023-04-27T11:28:05.022Z,4.22
2023-04-27T11:30:31.462Z,3.83
2023-04-27T11:32:57.845Z,4.05
2023-04-27T11:38:03.134Z,4.05
2023-04-27T11:40:29.492Z,3.60
2023-04-27T11:45:29.924Z,4.15
2023-04-27T11:47:59.051Z,3.95
2023-04-27T11:50:26.632Z,8.52
2023-04-27T11:52:53.305Z,4.05
2023-04-27T11:55:22.717Z,4.30
2023-04-27T11:57:49.125Z,4.13
2023-04-27T12:00:16.463Z,3.92
2023-04-27T12:02:44.257Z,4.03
2023-04-27T12:05:12.533Z,3.60
2023-04-27T12:07:39.455Z,3.70
2023-04-27T12:12:33.523Z,5.10
2023-04-27T12:14:59.863Z,4.20
2023-04-27T12:17:26.789Z,4.43
2023-04-27T12:19:53.139Z,3.90
2023-04-27T12:22:20.043Z,4.47
2023-04-27T12:24:46.457Z,3.83
2023-04-27T12:29:39.125Z,3.90
2023-04-27T12:34:32.699Z,3.42
2023-04-27T12:36:59.026Z,3.30
2023-04-27T12:41:53.508Z,3.17
2023-04-27T12:44:20.461Z,3.30
2023-04-27T12:46:50.550Z,3.55
2023-04-27T12:49:17.721Z,3.40
2023-04-27T12:51:45.468Z,3.38
2023-04-27T12:54:12.901Z,3.38
2023-04-27T12:56:39.560Z,3.25
2023-04-27T12:59:06.188Z,3.85
2023-04-27T13:01:32.636Z,3.00
2023-04-27T13:04:04.056Z,2.78
2023-04-27T13:06:31.837Z,3.25
2023-04-27T13:09:00.934Z,3.40
2023-04-27T13:11:27.354Z,2.85
2023-04-27T13:13:54.913Z,2.90
2023-04-27T13:16:22.664Z,2.72
2023-04-27T13:18:51.894Z,2.75
2023-04-27T13:21:18.273Z,2.53
2023-04-27T13:23:44.769Z,3.20
2023-04-27T13:26:11.448Z,3.38
2023-04-27T13:28:37.795Z,2.92
2023-04-27T13:31:04.400Z,3.20
2023-04-27T13:33:33.423Z,3.03
2023-04-27T13:36:02.155Z,2.80
2023-04-27T13:38:28.881Z,3.13
2023-04-27T13:40:55.233Z,3.03
2023-04-27T13:43:21.573Z,3.30
2023-04-27T13:45:49.498Z,3.40
2023-04-27T13:48:17.414Z,4.00
2023-04-27T13:50:43.761Z,2.13
2023-04-27T13:53:10.267Z,3.22
2023-04-27T13:55:37.165Z,2.78
2023-04-27T13:58:03.574Z,3.33
2023-04-27T14:00:33.384Z,2.97
2023-04-27T14:03:01.309Z,2.90
2023-04-27T14:05:27.759Z,3.05
2023-04-27T14:07:54.045Z,2.80
2023-04-27T14:10:20.392Z,2.45
2023-04-27T14:12:46.931Z,2.30
2023-04-27T14:15:13.225Z,2.72
2023-04-27T14:17:39.618Z,2.70
2023-04-27T14:20:06.904Z,2.65
2023-04-27T14:22:34.926Z,2.67
2023-04-27T14:25:01.323Z,2.50
2023-04-27T14:27:28.690Z,2.97
2023-04-27T14:29:54.969Z,2.20
2023-04-27T14:34:47.945Z,2.75
2023-04-27T14:37:14.269Z,3.08
2023-04-27T14:39:41.851Z,3.08
2023-04-27T14:42:09.726Z,2.65
2023-04-27T14:44:36.662Z,2.60
2023-04-27T14:47:03.043Z,2.25
2023-04-27T14:49:29.369Z,2.35
2023-04-27T14:54:22.032Z,3.00
2023-04-27T14:56:48.434Z,2.97
2023-04-27T14:59:15.027Z,2.38
2023-04-27T15:01:41.545Z,3.15
2023-04-27T15:04:11.436Z,2.88
2023-04-27T15:06:37.794Z,3.05
2023-04-27T15:11:31.016Z,2.65
2023-04-27T15:13:57.332Z,2.78
2023-04-27T15:18:50.051Z,2.60
2023-04-27T15:23:42.576Z,2.97
2023-04-27T15:28:36.213Z,2.67
2023-04-27T15:31:03.237Z,3.08
2023-04-27T15:33:29.598Z,3.20
2023-04-27T15:35:56.230Z,2.72
2023-04-27T15:38:22.849Z,2.67
2023-04-27T15:40:49.170Z,3.15
2023-04-27T15:45:42.241Z,2.72
2023-04-27T15:48:08.603Z,2.95
2023-04-27T15:50:35.034Z,2.50
2023-04-27T15:53:01.511Z,2.72
2023-04-27T15:55:27.855Z,2.83
2023-04-27T16:00:22.207Z,2.72
2023-04-27T16:02:48.743Z,2.80
2023-04-27T16:05:15.190Z,2.53
2023-04-27T16:07:45.526Z,2.88
2023-04-27T16:10:12.655Z,3.17
2023-04-27T16:12:39.736Z,2.47
2023-04-27T16:15:10.090Z,2.95
2023-04-27T16:17:37.767Z,2.55
2023-04-27T16:20:07.348Z,2.40
2023-04-27T16:22:37.990Z,2.88
2023-04-27T16:25:10.066Z,2.78
2023-04-27T16:27:40.063Z,2.70
2023-04-27T16:30:07.444Z,2.08
2023-04-27T16:32:35.570Z,2.40
2023-04-27T16:35:02.387Z,2.75
2023-04-27T16:37:28.758Z,2.70
2023-04-27T16:42:25.630Z,2.53
2023-04-27T16:44:52.061Z,2.72
2023-04-27T16:47:18.398Z,2.90
2023-04-27T16:52:11.851Z,2.90
2023-04-27T16:54:38.195Z,2.50
2023-04-27T16:57:04.600Z,2.67
2023-04-27T16:59:31.122Z,3.00
2023-04-27T17:02:01.717Z,2.80
2023-04-27T17:04:39.820Z,2.63
2023-04-27T17:07:07.174Z,2.80
2023-04-27T17:09:36.486Z,2.83
2023-04-27T17:12:03.697Z,2.65
2023-04-27T17:14:30.247Z,3.40
2023-04-27T17:16:56.534Z,3.42
2023-04-27T17:19:22.839Z,2.92
2023-04-27T17:21:49.124Z,2.83
2023-04-27T17:24:15.467Z,2.58
2023-04-27T17:29:08.052Z,2.53
2023-04-27T17:34:02.086Z,2.42
2023-04-27T17:36:28.475Z,3.05
2023-04-27T17:41:21.151Z,3.22
2023-04-27T17:43:49.774Z,3.03
2023-04-27T17:46:16.116Z,2.92
2023-04-27T17:51:09.293Z,2.75
2023-04-27T17:56:02.324Z,4.57
2023-04-27T17:58:28.625Z,3.15
2023-04-27T18:00:54.971Z,2.58
2023-04-27T18:05:48.775Z,2.65
2023-04-27T18:08:15.111Z,2.80
2023-04-27T18:10:41.560Z,3.05
2023-04-27T18:13:07.861Z,2.67
2023-04-27T18:15:34.291Z,2.10
2023-04-27T18:20:28.014Z,2.78
2023-04-27T18:22:54.397Z,2.58
2023-04-27T18:25:20.733Z,2.65
2023-04-27T18:27:49.659Z,2.95
2023-04-27T18:30:16.145Z,2.63
2023-04-27T18:35:09.187Z,3.25
2023-04-27T18:37:35.490Z,3.15
2023-04-27T18:40:01.814Z,3.40
2023-04-27T18:42:28.198Z,3.30
2023-04-27T18:45:00.490Z,3.58
2023-04-27T18:47:27.226Z,3.15
2023-04-27T18:49:53.545Z,2.70
2023-04-27T18:52:19.979Z,3.13
2023-04-27T18:54:46.249Z,2.70
2023-04-27T18:57:12.546Z,3.10
2023-04-27T18:59:39.410Z,2.85
2023-04-27T19:02:07.037Z,3.42
2023-04-27T19:04:33.791Z,2.90
2023-04-27T19:07:00.634Z,2.88
2023-04-27T19:09:27.068Z,3.17
2023-04-27T19:12:02.730Z,3.13
2023-04-27T19:14:31.096Z,3.50
2023-04-27T19:16:57.577Z,3.55
2023-04-27T19:21:51.099Z,3.20
2023-04-27T19:24:17.509Z,4.13
2023-04-27T19:26:44.416Z,3.47
2023-04-27T19:29:10.840Z,3.55
2023-04-27T19:31:37.299Z,3.30
2023-04-27T19:36:31.798Z,3.30
2023-04-27T19:38:58.079Z,2.20
2023-04-27T19:41:25.099Z,3.33
2023-04-27T19:43:51.398Z,2.47
2023-04-27T19:46:17.810Z,3.20
2023-04-27T19:48:44.158Z,3.50
2023-04-27T19:51:10.835Z,3.08
2023-04-27T19:53:40.222Z,2.92
2023-04-27T19:56:07.315Z,3.25
2023-04-27T19:58:35.629Z,3.78
2023-04-27T20:01:02.227Z,3.28
2023-04-27T20:05:55.818Z,3.28
2023-04-27T20:08:22.512Z,3.00
2023-04-27T20:10:49.016Z,3.70
2023-04-27T20:13:15.375Z,2.97
2023-04-27T20:15:43.133Z,2.35
2023-04-27T20:18:09.484Z,3.13
2023-04-27T20:20:36.306Z,3.38
2023-04-27T20:23:02.619Z,3.28
2023-04-27T20:25:28.999Z,3.30
2023-04-27T20:27:55.314Z,3.28
2023-04-27T20:30:21.677Z,3.10
2023-04-27T20:32:48.609Z,3.08
2023-04-27T20:35:15.252Z,3.00
2023-04-27T20:40:17.256Z,3.08
2023-04-27T20:42:45.519Z,3.00
2023-04-27T20:45:11.918Z,3.30
2023-04-27T20:47:38.586Z,3.20
2023-04-27T20:50:06.199Z,2.85
2023-04-27T20:52:34.408Z,3.45
2023-04-27T20:55:01.385Z,2.85
2023-04-27T20:59:53.952Z,2.95
2023-04-27T21:02:20.618Z,3.72
2023-04-27T21:04:47.050Z,3.55
2023-04-27T21:07:13.498Z,3.03
2023-04-27T21:09:39.812Z,3.33
2023-04-27T21:12:06.596Z,2.90
2023-04-27T21:14:33.684Z,3.08
2023-04-27T21:17:00.292Z,3.13
2023-04-27T21:21:52.999Z,3.13
2023-04-27T21:24:19.819Z,3.15
2023-04-27T21:26:46.233Z,2.75
2023-04-27T21:29:12.573Z,2.70
2023-04-27T21:31:38.949Z,3.30
2023-04-27T21:34:05.311Z,3.65
2023-04-27T21:36:32.095Z,3.17
2023-04-27T21:38:58.408Z,3.40
2023-04-27T21:41:24.697Z,3.28
2023-04-27T21:43:51.150Z,2.60
2023-04-27T21:46:17.560Z,2.90
2023-04-27T21:48:43.923Z,3.00
2023-04-27T21:51:10.331Z,3.00
2023-04-27T21:53:36.868Z,3.40
2023-04-27T21:56:03.185Z,2.80
2023-04-27T21:58:29.536Z,2.75
2023-04-27T22:00:55.937Z,2.90
2023-04-27T22:03:22.787Z,2.58
2023-04-27T22:05:50.143Z,4.20
2023-04-27T22:08:17.316Z,3.38
2023-04-27T22:10:44.535Z,3.08
2023-04-27T22:13:18.918Z,3.17
2023-04-27T22:15:46.003Z,3.35
2023-04-27T22:18:14.313Z,2.88
2023-04-27T22:20:40.870Z,2.65
2023-04-27T22:23:07.448Z,3.33
2023-04-27T22:25:33.739Z,3.50
2023-04-27T22:28:00.037Z,3.28
2023-04-27T22:30:26.331Z,3.33
2023-04-27T22:32:52.781Z,3.22
2023-04-27T22:35:26.430Z,3.00
2023-04-27T22:37:55.096Z,3.15
2023-04-27T22:40:21.608Z,3.42
2023-04-27T22:42:47.904Z,2.50
2023-04-27T22:45:14.277Z,2.78
2023-04-27T22:47:41.323Z,3.17
2023-04-27T22:50:08.423Z,2.75
2023-04-27T22:52:34.817Z,3.17
2023-04-27T22:55:04.358Z,2.50
2023-04-27T22:57:30.814Z,2.50
2023-04-27T22:59:57.126Z,3.00
2023-04-27T23:02:25.977Z,3.00
2023-04-27T23:04:52.397Z,3.10
2023-04-27T23:07:18.921Z,2.47
2023-04-27T23:09:45.721Z,2.60
2023-04-27T23:12:12.017Z,3.65
2023-04-27T23:14:39.849Z,2.38
2023-04-27T23:17:07.325Z,2.63
2023-04-27T23:19:34.280Z,3.40
2023-04-27T23:22:01.627Z,2.40
2023-04-27T23:24:29.086Z,2.58
2023-04-27T23:26:55.350Z,2.45
2023-04-27T23:29:21.627Z,2.97
2023-04-27T23:31:47.954Z,3.20
2023-04-27T23:34:15.139Z,3.55
2023-04-27T23:36:41.840Z,2.85
2023-04-27T23:39:08.328Z,2.88
2023-04-27T23:41:34.582Z,2.83
2023-04-27T23:44:00.847Z,3.15
2023-04-27T23:46:27.230Z,3.25
2023-04-27T23:48:53.516Z,3.33
2023-04-27T23:51:19.791Z,2.90
2023-04-27T23:53:46.065Z,3.00
2023-04-27T23:56:17.199Z,2.97
2023-04-27T23:58:43.556Z,2.65
