createdAt,value
2023-08-01T00:00:16.503Z,100
2023-08-01T00:05:16.481Z,100
2023-08-01T00:10:16.495Z,100
2023-08-01T00:15:16.532Z,100
2023-08-01T00:20:57.961Z,100
2023-08-01T00:26:16.485Z,100
2023-08-01T00:31:16.536Z,100
2023-08-01T00:36:57.966Z,100
2023-08-01T00:41:57.969Z,100
2023-08-01T00:46:58.002Z,100
2023-08-01T00:52:16.520Z,100
2023-08-01T00:57:16.523Z,100
2023-08-01T01:02:58.016Z,100
2023-08-01T01:07:57.990Z,100
2023-08-01T01:13:16.499Z,100
2023-08-01T01:18:16.516Z,100
2023-08-01T01:23:57.983Z,100
2023-08-01T01:29:16.533Z,100
2023-08-01T01:34:57.976Z,100
2023-08-01T01:39:58.000Z,100
2023-08-01T01:45:16.508Z,100
2023-08-01T01:50:16.545Z,100
2023-08-01T01:55:57.964Z,100
2023-08-01T02:00:58.060Z,100
2023-08-01T02:05:57.997Z,100
2023-08-01T02:10:58.029Z,100
2023-08-01T02:16:16.689Z,100
2023-08-01T02:21:16.547Z,100
2023-08-01T02:26:16.552Z,100
2023-08-01T02:31:58.035Z,100
2023-08-01T02:37:16.484Z,100
2023-08-01T02:42:16.532Z,100
2023-08-01T02:47:58.581Z,100
2023-08-01T02:53:16.549Z,100
2023-08-01T02:58:49.148Z,100
2023-08-01T03:03:57.983Z,100
2023-08-01T03:09:16.542Z,100
2023-08-01T03:14:58.004Z,100
2023-08-01T03:19:58.061Z,100
2023-08-01T03:24:58.024Z,100
2023-08-01T03:30:16.520Z,100
2023-08-01T03:35:16.544Z,100
2023-08-01T03:40:58.014Z,100
2023-08-01T03:46:16.544Z,100
2023-08-01T03:51:16.553Z,100
2023-08-01T03:56:58.008Z,100
2023-08-01T04:01:58.089Z,100
2023-08-01T04:12:16.584Z,100
2023-08-01T04:17:58.072Z,100
2023-08-01T04:33:58.029Z,100
2023-08-01T04:39:16.625Z,100
2023-08-01T04:44:58.018Z,100
2023-08-01T05:00:58.106Z,100
2023-08-01T05:06:16.552Z,100
2023-08-01T05:11:16.723Z,100
2023-08-01T05:16:58.102Z,100
2023-08-01T05:21:58.030Z,100
2023-08-01T05:27:16.561Z,100
2023-08-01T05:32:16.698Z,100
2023-08-01T05:37:58.015Z,100
2023-08-01T05:42:58.053Z,100
2023-08-01T05:48:16.558Z,100
2023-08-01T05:53:58.017Z,100
2023-08-01T05:58:58.046Z,100
2023-08-01T06:04:16.648Z,100
2023-08-01T06:09:58.073Z,100
2023-08-01T06:15:16.583Z,100
2023-08-01T06:20:58.041Z,100
2023-08-01T06:25:58.039Z,100
2023-08-01T06:30:58.049Z,100
2023-08-01T06:36:17.305Z,100
2023-08-01T06:41:58.068Z,100
2023-08-01T06:47:16.571Z,100
2023-08-01T06:52:16.590Z,100
2023-08-01T06:57:58.029Z,100
2023-08-01T07:02:58.114Z,100
2023-08-01T07:07:58.070Z,100
2023-08-01T07:12:58.072Z,100
2023-08-01T07:18:16.608Z,100
2023-08-01T07:23:58.067Z,100
2023-08-01T07:34:58.092Z,100
2023-08-01T07:39:58.402Z,100
2023-08-01T07:44:58.072Z,100
2023-08-01T07:55:58.078Z,100
2023-08-01T08:01:16.622Z,100
2023-08-01T08:06:16.610Z,100
2023-08-01T08:11:58.086Z,100
2023-08-01T08:16:58.201Z,100
2023-08-01T08:21:58.079Z,100
2023-08-01T08:27:16.616Z,100
2023-08-01T08:32:58.153Z,100
2023-08-01T08:38:16.612Z,100
2023-08-01T08:43:16.646Z,100
2023-08-01T08:48:58.104Z,100
2023-08-01T08:54:16.578Z,100
2023-08-01T08:59:16.613Z,100
2023-08-01T09:04:16.626Z,100
2023-08-01T09:09:58.104Z,100
2023-08-01T09:15:16.642Z,100
2023-08-01T09:20:58.113Z,100
2023-08-01T09:26:00.209Z,100
2023-08-01T09:31:16.650Z,100
2023-08-01T09:36:58.104Z,94.9
2023-08-01T09:42:16.642Z,87.8
2023-08-01T09:47:58.155Z,94.6
2023-08-01T09:53:16.651Z,88.2
2023-08-01T09:58:58.082Z,91.1
2023-08-01T10:03:58.124Z,92.7
2023-08-01T10:08:58.134Z,92.2
2023-08-01T10:14:16.632Z,83.6
2023-08-01T10:19:16.656Z,75.3
2023-08-01T10:24:58.137Z,82.8
2023-08-01T10:30:16.653Z,73.2
2023-08-01T10:35:58.183Z,72.5
2023-08-01T10:41:16.644Z,66.3
2023-08-01T10:46:58.112Z,58.9
2023-08-01T10:52:16.659Z,60.7
2023-08-01T10:57:16.672Z,69.4
2023-08-01T11:02:58.230Z,69.6
2023-08-01T11:07:58.153Z,87.3
2023-08-01T11:12:58.157Z,99.8
2023-08-01T11:18:16.652Z,100
2023-08-01T11:23:58.159Z,100
2023-08-01T11:28:58.159Z,100
2023-08-01T11:34:16.678Z,100
2023-08-01T11:39:16.682Z,100
2023-08-01T11:44:58.166Z,98.6
2023-08-01T11:50:16.707Z,100
2023-08-01T11:55:16.667Z,99.3
2023-08-01T12:00:16.678Z,90.1
2023-08-01T12:05:58.151Z,93
2023-08-01T12:11:16.700Z,89
2023-08-01T12:16:58.179Z,87.8
2023-08-01T12:22:16.670Z,97.4
2023-08-01T12:27:16.693Z,100
2023-08-01T12:32:16.725Z,100
2023-08-01T12:37:58.159Z,100
2023-08-01T12:43:16.701Z,100
2023-08-01T12:48:58.169Z,100
2023-08-01T12:54:16.712Z,100
2023-08-01T13:15:58.221Z,100
2023-08-01T13:21:16.733Z,100
2023-08-01T13:26:58.154Z,100
2023-08-01T13:31:58.182Z,100
2023-08-01T13:37:16.690Z,100
2023-08-01T13:42:16.707Z,100
2023-08-01T13:47:16.770Z,100
2023-08-01T13:52:58.167Z,99.7
2023-08-01T13:57:58.245Z,100
2023-08-01T14:03:16.920Z,96.6
2023-08-01T14:08:16.838Z,91.3
2023-08-01T14:13:16.734Z,94.7
2023-08-01T14:18:58.201Z,90
2023-08-01T14:24:16.754Z,90.3
2023-08-01T14:29:16.865Z,84.3
2023-08-01T14:34:58.215Z,92.5
2023-08-01T14:40:16.747Z,89.6
2023-08-01T14:45:58.256Z,100
2023-08-01T14:50:58.193Z,100
2023-08-01T14:56:16.778Z,100
2023-08-01T15:01:58.293Z,100
2023-08-01T15:06:58.410Z,100
2023-08-01T15:12:16.695Z,100
2023-08-01T15:17:16.757Z,100
2023-08-01T15:28:16.717Z,100
2023-08-01T15:33:16.784Z,99.5
2023-08-01T15:38:16.752Z,100
2023-08-01T15:43:16.761Z,90.3
2023-08-01T15:48:58.249Z,96.2
2023-08-01T15:54:16.742Z,94.9
2023-08-01T15:59:16.764Z,96
2023-08-01T16:04:16.800Z,100
2023-08-01T16:09:58.256Z,100
2023-08-01T16:14:58.321Z,100
2023-08-01T16:20:17.056Z,100
2023-08-01T16:25:59.708Z,100
2023-08-01T16:31:16.771Z,100
2023-08-01T16:36:58.217Z,100
2023-08-01T16:41:59.712Z,100
2023-08-01T16:46:58.503Z,100
2023-08-01T16:52:16.778Z,100
2023-08-01T16:57:58.235Z,100
2023-08-01T17:03:16.971Z,100
2023-08-01T17:08:16.858Z,100
2023-08-01T17:13:58.250Z,100
2023-08-01T17:18:58.291Z,100
2023-08-01T17:24:16.782Z,100
2023-08-01T17:29:58.309Z,100
2023-08-01T17:35:16.753Z,100
2023-08-01T17:40:16.767Z,100
2023-08-01T17:45:16.833Z,100
2023-08-01T17:50:58.221Z,100
2023-08-01T17:56:16.762Z,100
2023-08-01T18:01:16.827Z,100
2023-08-01T18:06:58.237Z,100
2023-08-01T18:12:16.778Z,100
2023-08-01T18:17:58.270Z,100
2023-08-01T18:22:58.231Z,100
2023-08-01T18:27:58.311Z,100
2023-08-01T18:33:16.765Z,100
2023-08-01T18:38:16.817Z,100
2023-08-01T18:43:58.252Z,100
2023-08-01T18:49:16.799Z,100
2023-08-01T18:54:58.248Z,100
2023-08-01T18:59:58.264Z,100
2023-08-01T19:04:58.308Z,100
2023-08-01T19:09:58.278Z,100
2023-08-01T19:15:16.793Z,100
2023-08-01T19:20:16.826Z,100
2023-08-01T19:25:58.268Z,100
2023-08-01T19:31:16.792Z,100
2023-08-01T19:36:16.794Z,100
2023-08-01T19:41:58.289Z,100
2023-08-01T19:47:16.807Z,100
2023-08-01T19:52:58.257Z,100
2023-08-01T19:58:16.781Z,100
2023-08-01T20:03:16.977Z,100
2023-08-01T20:08:58.268Z,100
2023-08-01T20:13:58.361Z,100
2023-08-01T20:19:16.820Z,100
2023-08-01T20:24:58.286Z,100
2023-08-01T20:29:58.283Z,100
2023-08-01T20:35:16.784Z,100
2023-08-01T20:40:16.788Z,100
2023-08-01T20:45:16.820Z,100
2023-08-01T20:50:58.286Z,100
2023-08-01T20:55:58.331Z,100
2023-08-01T21:01:16.834Z,100
2023-08-01T21:06:58.264Z,100
2023-08-01T21:11:58.285Z,100
2023-08-01T21:16:58.342Z,100
2023-08-01T21:22:16.805Z,100
2023-08-01T21:27:16.835Z,100
2023-08-01T21:32:58.356Z,100
2023-08-01T21:37:58.312Z,100
2023-08-01T21:43:16.841Z,100
2023-08-01T21:48:58.277Z,100
2023-08-01T21:53:58.322Z,100
2023-08-01T21:59:16.817Z,100
2023-08-01T22:04:16.851Z,100
2023-08-01T22:09:58.285Z,100
2023-08-01T22:14:58.298Z,100
2023-08-01T22:20:16.796Z,100
2023-08-01T22:25:16.860Z,100
2023-08-01T22:30:16.861Z,100
2023-08-01T22:35:58.311Z,100
2023-08-01T22:40:58.322Z,100
2023-08-01T22:46:16.905Z,100
2023-08-01T22:51:16.854Z,100
2023-08-01T22:56:58.316Z,100
2023-08-01T23:02:16.938Z,100
2023-08-01T23:07:16.863Z,100
2023-08-01T23:12:58.329Z,100
2023-08-01T23:18:16.869Z,100
2023-08-01T23:23:58.318Z,100
2023-08-01T23:28:58.348Z,100
2023-08-01T23:34:16.850Z,100
2023-08-01T23:39:58.334Z,100
2023-08-01T23:45:16.891Z,100
2023-08-01T23:50:16.871Z,100
2023-08-01T23:55:33.113Z,100
