createdAt,value
2022-08-17T00:02:26.755Z,21.30
2022-08-17T00:04:55.204Z,21.30
2022-08-17T00:07:23.043Z,21.20
2022-08-17T00:09:50.247Z,21.20
2022-08-17T00:12:40.511Z,21.20
2022-08-17T00:15:06.277Z,21.20
2022-08-17T00:17:37.352Z,21.30
2022-08-17T00:20:05.009Z,21.30
2022-08-17T00:22:36.410Z,21.30
2022-08-17T00:27:34.211Z,21.30
2022-08-17T00:30:01.095Z,21.30
2022-08-17T00:33:13.692Z,21.20
2022-08-17T00:35:17.776Z,21.30
2022-08-17T00:37:44.712Z,21.20
2022-08-17T00:40:14.676Z,21.20
2022-08-17T00:42:43.019Z,21.20
2022-08-17T00:45:11.897Z,21.20
2022-08-17T00:47:39.001Z,21.10
2022-08-17T00:50:09.631Z,21.10
2022-08-17T00:52:43.486Z,21.10
2022-08-17T00:55:11.494Z,21.10
2022-08-17T00:57:46.062Z,21.10
2022-08-17T01:00:19.644Z,21.10
2022-08-17T01:02:48.171Z,21.10
2022-08-17T01:05:20.019Z,21.10
2022-08-17T01:07:51.036Z,21.00
2022-08-17T01:10:58.384Z,21.00
2022-08-17T01:13:24.223Z,20.90
2022-08-17T01:15:57.431Z,20.90
2022-08-17T01:18:26.387Z,20.90
2022-08-17T01:20:55.923Z,21.00
2022-08-17T01:23:25.225Z,21.00
2022-08-17T01:25:57.225Z,21.00
2022-08-17T01:28:52.832Z,21.00
2022-08-17T01:31:14.302Z,21.00
2022-08-17T01:33:41.271Z,21.00
2022-08-17T01:36:08.963Z,21.00
2022-08-17T01:38:37.975Z,21.00
2022-08-17T01:41:13.312Z,21.00
2022-08-17T01:43:45.763Z,21.00
2022-08-17T01:46:21.155Z,21.00
2022-08-17T01:48:48.533Z,21.00
2022-08-17T01:51:16.189Z,21.00
2022-08-17T01:53:49.078Z,21.00
2022-08-17T01:56:19.633Z,21.00
2022-08-17T01:58:47.199Z,21.00
2022-08-17T02:01:17.251Z,21.10
2022-08-17T02:03:53.142Z,21.10
2022-08-17T02:06:27.802Z,21.20
2022-08-17T02:09:01.922Z,21.20
2022-08-17T02:11:33.143Z,21.20
2022-08-17T02:14:02.753Z,21.20
2022-08-17T02:16:36.664Z,21.10
2022-08-17T02:19:06.529Z,21.10
2022-08-17T02:21:34.141Z,21.10
2022-08-17T02:24:01.373Z,21.10
2022-08-17T02:26:28.334Z,21.00
2022-08-17T02:28:55.812Z,21.00
2022-08-17T02:31:22.768Z,21.10
2022-08-17T02:33:56.840Z,21.10
2022-08-17T02:36:30.496Z,21.00
2022-08-17T02:38:58.929Z,21.10
2022-08-17T02:41:25.907Z,21.10
2022-08-17T02:43:53.657Z,21.00
2022-08-17T02:46:20.646Z,21.00
2022-08-17T02:48:47.631Z,21.00
2022-08-17T02:51:14.815Z,21.00
2022-08-17T02:53:41.726Z,21.00
2022-08-17T02:56:08.694Z,21.00
2022-08-17T02:58:36.241Z,21.00
2022-08-17T03:01:07.888Z,21.10
2022-08-17T03:03:36.750Z,21.10
2022-08-17T03:06:05.318Z,21.10
2022-08-17T03:08:32.245Z,21.10
2022-08-17T03:10:59.188Z,21.10
2022-08-17T03:13:27.304Z,21.20
2022-08-17T03:15:54.321Z,21.20
2022-08-17T03:18:25.295Z,21.20
2022-08-17T03:20:58.946Z,21.20
2022-08-17T03:23:27.196Z,21.10
2022-08-17T03:25:55.316Z,21.10
2022-08-17T03:28:23.511Z,21.00
2022-08-17T03:30:51.628Z,21.00
2022-08-17T03:33:20.883Z,20.90
2022-08-17T03:35:48.648Z,20.80
2022-08-17T03:38:17.431Z,20.70
2022-08-17T03:40:57.287Z,20.70
2022-08-17T03:43:38.675Z,20.60
2022-08-17T03:46:28.508Z,20.60
2022-08-17T03:49:22.110Z,20.60
2022-08-17T03:52:07.448Z,20.60
2022-08-17T03:54:52.705Z,20.60
2022-08-17T03:57:19.702Z,20.50
2022-08-17T03:59:46.887Z,20.50
2022-08-17T04:02:19.875Z,20.50
2022-08-17T04:04:47.278Z,20.50
2022-08-17T04:07:14.369Z,20.50
2022-08-17T04:09:43.030Z,20.50
2022-08-17T04:12:10.180Z,20.50
2022-08-17T04:14:53.224Z,20.50
2022-08-17T04:17:27.232Z,20.50
2022-08-17T04:19:55.562Z,20.50
2022-08-17T04:22:33.292Z,20.50
2022-08-17T04:25:05.253Z,20.50
2022-08-17T04:27:32.691Z,20.50
2022-08-17T04:29:59.891Z,20.50
2022-08-17T04:33:04.552Z,20.50
2022-08-17T04:35:23.300Z,20.50
2022-08-17T04:37:51.192Z,20.50
2022-08-17T04:40:38.217Z,20.60
2022-08-17T04:43:18.825Z,20.60
2022-08-17T04:45:56.120Z,20.60
2022-08-17T04:48:36.690Z,20.60
2022-08-17T04:51:14.645Z,20.60
2022-08-17T04:53:45.307Z,20.60
2022-08-17T04:56:19.132Z,20.60
2022-08-17T04:58:48.420Z,20.60
2022-08-17T05:01:17.497Z,20.60
2022-08-17T05:03:50.651Z,20.60
2022-08-17T05:06:17.576Z,20.60
2022-08-17T05:08:44.495Z,20.60
2022-08-17T05:11:11.470Z,20.60
2022-08-17T05:13:38.427Z,20.60
2022-08-17T05:16:06.057Z,20.50
2022-08-17T05:18:33.228Z,20.50
2022-08-17T05:21:00.237Z,20.50
2022-08-17T05:23:35.532Z,20.50
2022-08-17T05:26:11.618Z,20.50
2022-08-17T05:28:52.843Z,20.50
2022-08-17T05:31:21.419Z,20.50
2022-08-17T05:33:49.584Z,20.50
2022-08-17T05:36:42.300Z,20.50
2022-08-17T05:39:04.066Z,20.50
2022-08-17T05:41:31.003Z,20.50
2022-08-17T05:43:57.920Z,20.60
2022-08-17T05:46:31.374Z,20.60
2022-08-17T05:49:03.770Z,20.60
2022-08-17T05:51:43.019Z,20.70
2022-08-17T05:54:30.179Z,20.60
2022-08-17T05:56:57.044Z,20.70
2022-08-17T05:59:37.849Z,20.70
2022-08-17T06:02:47.051Z,20.60
2022-08-17T06:05:27.120Z,20.70
2022-08-17T06:08:09.992Z,20.70
2022-08-17T06:11:07.582Z,20.60
2022-08-17T06:14:06.754Z,20.70
2022-08-17T06:16:44.414Z,20.80
2022-08-17T06:19:25.645Z,20.80
2022-08-17T06:21:54.974Z,20.90
2022-08-17T06:24:36.890Z,20.90
2022-08-17T06:27:27.672Z,21.00
2022-08-17T06:30:17.891Z,21.10
2022-08-17T06:32:48.357Z,21.10
2022-08-17T06:35:31.800Z,21.20
2022-08-17T06:38:09.527Z,21.30
2022-08-17T06:41:26.874Z,21.30
2022-08-17T06:44:11.681Z,21.40
2022-08-17T06:47:28.595Z,21.40
2022-08-17T06:50:15.601Z,21.50
2022-08-17T06:52:59.878Z,21.50
2022-08-17T06:55:38.039Z,21.50
2022-08-17T06:58:15.923Z,21.60
2022-08-17T07:00:47.187Z,21.60
2022-08-17T07:03:32.008Z,21.70
2022-08-17T07:06:05.650Z,21.70
2022-08-17T07:08:45.225Z,21.80
2022-08-17T07:11:16.385Z,21.90
2022-08-17T07:13:55.397Z,22.00
2022-08-17T07:16:36.373Z,22.10
2022-08-17T07:19:06.114Z,22.30
2022-08-17T07:21:57.620Z,22.30
2022-08-17T07:24:26.358Z,22.40
2022-08-17T07:27:21.429Z,22.50
2022-08-17T07:29:53.819Z,22.70
2022-08-17T07:32:26.449Z,22.80
2022-08-17T07:35:04.678Z,22.90
2022-08-17T07:37:33.410Z,23.10
2022-08-17T07:40:16.957Z,23.20
2022-08-17T07:43:09.365Z,23.50
2022-08-17T07:46:35.288Z,23.70
2022-08-17T07:49:08.140Z,24.00
2022-08-17T07:51:52.802Z,24.30
2022-08-17T07:54:24.141Z,24.40
2022-08-17T07:56:52.592Z,24.50
2022-08-17T07:59:27.187Z,24.70
2022-08-17T08:02:07.193Z,24.80
2022-08-17T08:04:59.599Z,24.80
2022-08-17T08:07:34.869Z,24.80
2022-08-17T08:10:23.255Z,24.80
2022-08-17T08:13:12.298Z,24.90
2022-08-17T08:15:53.474Z,25.10
2022-08-17T08:18:54.862Z,25.20
2022-08-17T08:21:42.716Z,25.40
2022-08-17T08:24:18.752Z,25.50
2022-08-17T08:27:01.019Z,25.50
2022-08-17T08:29:40.590Z,25.70
2022-08-17T08:32:22.586Z,25.80
2022-08-17T08:35:13.279Z,26.00
2022-08-17T08:37:49.977Z,26.10
2022-08-17T08:40:56.441Z,26.30
2022-08-17T08:43:52.807Z,26.50
2022-08-17T08:46:29.046Z,26.70
2022-08-17T08:49:18.925Z,26.80
2022-08-17T08:51:58.071Z,26.80
2022-08-17T08:54:55.184Z,26.90
2022-08-17T08:57:34.628Z,27.10
2022-08-17T09:00:21.486Z,27.30
2022-08-17T09:03:17.469Z,27.50
2022-08-17T09:05:48.404Z,27.60
2022-08-17T09:08:52.091Z,27.60
2022-08-17T09:12:02.963Z,27.70
2022-08-17T09:14:46.442Z,27.90
2022-08-17T09:17:16.418Z,28.30
2022-08-17T09:20:00.021Z,28.60
2022-08-17T09:22:38.569Z,28.70
2022-08-17T09:25:16.156Z,28.70
2022-08-17T09:27:53.676Z,28.50
2022-08-17T09:30:22.003Z,28.60
2022-08-17T09:32:56.438Z,28.70
2022-08-17T09:35:42.432Z,28.80
2022-08-17T09:38:32.172Z,28.90
2022-08-17T09:41:28.250Z,28.90
2022-08-17T09:44:14.016Z,28.80
2022-08-17T09:47:11.279Z,28.50
2022-08-17T09:49:56.825Z,28.40
2022-08-17T09:52:27.507Z,28.30
2022-08-17T09:54:56.925Z,28.40
2022-08-17T09:57:32.319Z,28.50
2022-08-17T10:00:16.575Z,28.50
2022-08-17T10:03:10.145Z,28.70
2022-08-17T10:05:48.538Z,28.90
2022-08-17T10:08:41.650Z,29.30
2022-08-17T10:11:16.943Z,29.50
2022-08-17T10:13:59.524Z,29.80
2022-08-17T10:16:32.397Z,30.00
2022-08-17T10:19:21.358Z,30.10
2022-08-17T10:22:14.999Z,30.20
2022-08-17T10:25:22.793Z,30.20
2022-08-17T10:28:12.952Z,30.10
2022-08-17T10:30:51.740Z,30.00
2022-08-17T10:33:27.351Z,30.00
2022-08-17T10:36:01.405Z,30.00
2022-08-17T10:38:57.247Z,30.10
2022-08-17T10:41:30.173Z,30.10
2022-08-17T10:44:37.906Z,30.00
2022-08-17T10:47:15.041Z,29.90
2022-08-17T10:49:54.074Z,29.70
2022-08-17T10:52:24.819Z,29.60
2022-08-17T10:54:58.558Z,29.60
2022-08-17T10:57:36.515Z,29.70
2022-08-17T11:00:14.880Z,29.70
2022-08-17T11:02:54.679Z,29.70
2022-08-17T11:05:33.657Z,29.80
2022-08-17T11:08:22.407Z,29.90
2022-08-17T11:10:58.433Z,29.90
2022-08-17T11:13:34.339Z,30.10
2022-08-17T11:16:24.995Z,30.10
2022-08-17T11:19:10.446Z,30.10
2022-08-17T11:21:50.946Z,30.10
2022-08-17T11:24:33.696Z,30.10
2022-08-17T11:27:26.697Z,30.20
2022-08-17T11:30:01.477Z,30.30
2022-08-17T11:32:47.350Z,30.30
2022-08-17T11:35:31.487Z,30.10
2022-08-17T11:38:16.445Z,30.00
2022-08-17T11:41:03.529Z,29.90
2022-08-17T11:43:55.686Z,29.80
2022-08-17T11:47:10.488Z,29.80
2022-08-17T11:50:30.598Z,29.70
2022-08-17T11:52:57.588Z,29.70
2022-08-17T11:55:37.516Z,29.70
2022-08-17T11:58:26.235Z,29.80
2022-08-17T12:00:59.695Z,29.80
2022-08-17T12:03:33.035Z,29.80
2022-08-17T12:06:11.142Z,29.80
2022-08-17T12:08:45.479Z,29.70
2022-08-17T12:11:56.305Z,29.60
2022-08-17T12:14:10.056Z,29.60
2022-08-17T12:16:42.717Z,29.70
2022-08-17T12:19:19.442Z,29.80
2022-08-17T12:21:54.282Z,30.10
2022-08-17T12:24:45.411Z,30.30
2022-08-17T12:27:19.522Z,30.50
2022-08-17T12:30:12.175Z,30.60
2022-08-17T12:32:40.695Z,30.80
2022-08-17T12:35:21.662Z,30.90
2022-08-17T12:37:50.546Z,31.00
2022-08-17T12:40:22.681Z,31.20
2022-08-17T12:43:06.692Z,31.30
2022-08-17T12:45:39.298Z,31.40
2022-08-17T12:48:10.200Z,31.30
2022-08-17T12:50:45.932Z,31.20
2022-08-17T12:53:22.384Z,31.10
2022-08-17T12:55:51.511Z,31.00
2022-08-17T12:58:22.205Z,30.90
2022-08-17T13:00:56.881Z,30.80
2022-08-17T13:03:26.509Z,30.80
2022-08-17T13:05:56.432Z,30.70
2022-08-17T13:08:29.415Z,30.60
2022-08-17T13:11:09.865Z,30.30
2022-08-17T13:13:39.152Z,30.10
2022-08-17T13:16:12.064Z,29.90
2022-08-17T13:18:52.959Z,29.90
2022-08-17T13:21:27.675Z,30.00
2022-08-17T13:24:07.781Z,30.10
2022-08-17T13:26:41.466Z,30.30
2022-08-17T13:29:28.398Z,30.50
2022-08-17T13:32:13.205Z,30.60
2022-08-17T13:35:08.974Z,30.60
2022-08-17T13:37:35.809Z,30.60
2022-08-17T13:40:08.312Z,30.40
2022-08-17T13:42:50.570Z,30.30
2022-08-17T13:45:36.562Z,30.20
2022-08-17T13:48:24.367Z,30.20
2022-08-17T13:50:57.236Z,30.20
2022-08-17T13:53:31.195Z,30.30
2022-08-17T13:56:07.399Z,30.20
2022-08-17T13:58:56.530Z,30.10
2022-08-17T14:01:53.533Z,30.00
2022-08-17T14:04:24.701Z,29.80
2022-08-17T14:07:12.908Z,29.80
2022-08-17T14:09:58.443Z,30.00
2022-08-17T14:12:28.178Z,30.10
2022-08-17T14:14:56.537Z,30.20
2022-08-17T14:17:25.086Z,30.30
2022-08-17T14:19:52.774Z,30.30
2022-08-17T14:22:25.738Z,30.30
2022-08-17T14:24:53.150Z,30.30
2022-08-17T14:27:20.766Z,30.40
2022-08-17T14:29:48.848Z,30.40
2022-08-17T14:32:31.547Z,30.50
2022-08-17T14:34:59.891Z,30.50
2022-08-17T14:37:28.898Z,30.40
2022-08-17T14:39:58.041Z,30.30
2022-08-17T14:42:27.815Z,30.30
2022-08-17T14:44:56.095Z,30.20
2022-08-17T14:47:23.247Z,30.20
2022-08-17T14:49:50.222Z,30.20
2022-08-17T14:52:21.634Z,30.10
2022-08-17T14:54:51.337Z,30.10
2022-08-17T14:57:33.237Z,30.10
2022-08-17T15:00:02.399Z,30.00
2022-08-17T15:02:30.873Z,29.90
2022-08-17T15:05:06.129Z,29.80
2022-08-17T15:07:38.838Z,29.80
2022-08-17T15:10:06.283Z,29.70
2022-08-17T15:12:34.478Z,29.70
2022-08-17T15:15:05.079Z,29.70
2022-08-17T15:17:43.758Z,29.60
2022-08-17T15:20:18.217Z,29.50
2022-08-17T15:22:49.468Z,29.40
2022-08-17T15:25:17.443Z,29.20
2022-08-17T15:27:44.496Z,29.10
2022-08-17T15:30:12.760Z,29.00
2022-08-17T15:32:51.377Z,29.00
2022-08-17T15:35:28.745Z,28.90
2022-08-17T15:38:09.870Z,28.80
2022-08-17T15:40:42.155Z,28.70
2022-08-17T15:43:11.781Z,28.60
2022-08-17T15:45:39.632Z,28.60
2022-08-17T15:48:07.069Z,28.50
2022-08-17T15:50:34.117Z,28.50
2022-08-17T15:53:02.365Z,28.40
2022-08-17T15:55:31.482Z,28.30
2022-08-17T15:57:59.190Z,28.30
2022-08-17T16:00:28.461Z,28.30
2022-08-17T16:03:45.757Z,28.20
2022-08-17T16:05:43.401Z,28.20
2022-08-17T16:08:11.202Z,28.10
2022-08-17T16:10:39.039Z,28.10
2022-08-17T16:13:06.109Z,28.10
2022-08-17T16:15:47.787Z,28.00
2022-08-17T16:18:31.096Z,27.90
2022-08-17T16:21:23.920Z,27.80
2022-08-17T16:23:56.264Z,27.80
2022-08-17T16:26:24.228Z,27.70
2022-08-17T16:28:52.193Z,27.60
2022-08-17T16:31:19.199Z,27.50
2022-08-17T16:34:01.027Z,27.40
2022-08-17T16:36:35.608Z,27.40
2022-08-17T16:39:02.550Z,27.30
2022-08-17T16:41:47.536Z,27.30
2022-08-17T16:44:19.578Z,27.20
2022-08-17T16:46:48.080Z,27.10
2022-08-17T16:49:35.795Z,27.00
2022-08-17T16:52:06.411Z,26.90
2022-08-17T16:54:33.511Z,26.90
2022-08-17T16:57:00.494Z,26.80
2022-08-17T16:59:31.063Z,26.70
2022-08-17T17:02:12.997Z,26.60
2022-08-17T17:04:57.878Z,26.50
2022-08-17T17:07:35.966Z,26.30
2022-08-17T17:10:10.589Z,26.10
2022-08-17T17:13:03.014Z,25.90
2022-08-17T17:15:30.373Z,25.70
2022-08-17T17:18:06.810Z,25.40
2022-08-17T17:20:53.934Z,25.30
2022-08-17T17:23:50.027Z,25.00
2022-08-17T17:26:17.111Z,24.80
2022-08-17T17:29:05.951Z,24.60
2022-08-17T17:31:39.572Z,24.50
2022-08-17T17:34:10.736Z,24.30
2022-08-17T17:36:54.078Z,24.10
2022-08-17T17:39:49.991Z,24.00
2022-08-17T17:42:21.739Z,23.80
2022-08-17T17:45:18.545Z,23.60
2022-08-17T17:47:45.776Z,23.50
2022-08-17T17:50:12.867Z,23.30
2022-08-17T17:52:52.087Z,23.20
2022-08-17T17:56:05.399Z,23.00
2022-08-17T17:59:16.769Z,22.80
2022-08-17T18:01:44.033Z,22.70
2022-08-17T18:04:36.502Z,22.50
2022-08-17T18:07:25.677Z,22.40
2022-08-17T18:10:30.237Z,22.20
2022-08-17T18:12:58.773Z,22.10
2022-08-17T18:15:53.495Z,21.90
2022-08-17T18:18:38.288Z,21.80
2022-08-17T18:21:15.631Z,21.70
2022-08-17T18:23:53.601Z,21.60
2022-08-17T18:26:41.820Z,21.50
2022-08-17T18:29:34.305Z,21.40
2022-08-17T18:32:28.620Z,21.30
2022-08-17T18:35:18.611Z,21.20
2022-08-17T18:37:47.495Z,21.10
2022-08-17T18:40:17.676Z,21.10
2022-08-17T18:43:24.668Z,20.90
2022-08-17T18:45:54.856Z,20.80
2022-08-17T18:48:33.138Z,20.70
2022-08-17T18:51:26.370Z,20.70
2022-08-17T18:54:28.149Z,20.50
2022-08-17T18:56:56.502Z,20.50
2022-08-17T18:59:27.091Z,20.40
2022-08-17T19:04:34.569Z,20.20
2022-08-17T19:07:06.858Z,20.20
2022-08-17T19:09:38.583Z,20.10
2022-08-17T19:12:26.914Z,20.10
2022-08-17T19:14:56.826Z,20.00
2022-08-17T19:17:38.042Z,19.90
2022-08-17T19:20:15.853Z,19.80
2022-08-17T19:22:50.011Z,19.80
2022-08-17T19:25:27.659Z,19.70
2022-08-17T19:27:58.130Z,19.70
2022-08-17T19:30:26.178Z,19.60
2022-08-17T19:32:54.510Z,19.50
2022-08-17T19:35:27.127Z,19.50
2022-08-17T19:38:12.986Z,19.50
2022-08-17T19:40:56.032Z,19.30
2022-08-17T19:43:25.972Z,19.40
2022-08-17T19:46:15.255Z,19.40
2022-08-17T19:49:15.251Z,19.30
2022-08-17T19:52:20.551Z,19.20
2022-08-17T19:55:00.558Z,19.10
2022-08-17T19:57:55.266Z,19.10
2022-08-17T20:00:22.695Z,19.00
2022-08-17T20:02:55.222Z,19.00
2022-08-17T20:05:24.044Z,18.90
2022-08-17T20:08:06.273Z,18.90
2022-08-17T20:10:58.618Z,18.80
2022-08-17T20:13:33.138Z,18.80
2022-08-17T20:16:02.265Z,18.80
2022-08-17T20:18:51.947Z,18.70
2022-08-17T20:21:45.323Z,18.70
2022-08-17T20:24:45.846Z,18.70
2022-08-17T20:27:17.812Z,18.60
2022-08-17T20:30:05.831Z,18.60
2022-08-17T20:32:48.895Z,18.50
2022-08-17T20:35:22.629Z,18.40
2022-08-17T20:38:13.052Z,18.40
2022-08-17T20:40:57.486Z,18.40
2022-08-17T20:43:32.981Z,18.30
2022-08-17T20:46:38.382Z,18.30
2022-08-17T20:49:14.921Z,18.20
2022-08-17T20:52:07.823Z,18.20
2022-08-17T20:54:57.229Z,18.30
2022-08-17T20:57:33.380Z,18.20
2022-08-17T21:00:16.590Z,18.20
2022-08-17T21:02:50.635Z,18.20
2022-08-17T21:06:00.712Z,18.10
2022-08-17T21:08:32.590Z,18.10
2022-08-17T21:11:20.800Z,18.10
2022-08-17T21:14:10.499Z,18.10
2022-08-17T21:16:41.387Z,18.10
2022-08-17T21:19:23.142Z,18.00
2022-08-17T21:22:01.781Z,18.00
2022-08-17T21:25:06.354Z,18.00
2022-08-17T21:27:50.195Z,18.00
2022-08-17T21:30:47.722Z,17.90
2022-08-17T21:33:18.817Z,17.90
2022-08-17T21:36:10.256Z,17.90
2022-08-17T21:38:57.772Z,17.90
2022-08-17T21:41:30.238Z,17.90
2022-08-17T21:44:21.640Z,17.90
2022-08-17T21:46:50.815Z,17.90
2022-08-17T21:49:21.282Z,17.80
2022-08-17T21:51:54.331Z,17.80
2022-08-17T21:54:36.988Z,17.80
2022-08-17T21:57:07.075Z,17.80
2022-08-17T21:59:38.174Z,17.80
2022-08-17T22:02:25.366Z,17.80
2022-08-17T22:05:00.096Z,17.70
2022-08-17T22:07:50.908Z,17.70
2022-08-17T22:10:40.994Z,17.70
2022-08-17T22:13:17.324Z,17.60
2022-08-17T22:15:51.178Z,17.60
2022-08-17T22:18:26.918Z,17.60
2022-08-17T22:20:56.628Z,17.50
2022-08-17T22:24:02.362Z,17.50
2022-08-17T22:27:02.588Z,17.50
2022-08-17T22:29:53.242Z,17.40
2022-08-17T22:32:38.565Z,17.40
2022-08-17T22:35:27.046Z,17.40
2022-08-17T22:37:54.182Z,17.40
2022-08-17T22:40:33.389Z,17.30
2022-08-17T22:43:03.614Z,17.30
2022-08-17T22:45:31.269Z,17.30
2022-08-17T22:48:02.180Z,17.30
2022-08-17T22:50:30.722Z,17.20
2022-08-17T22:53:50.088Z,17.20
2022-08-17T22:56:43.250Z,17.20
2022-08-17T22:59:21.108Z,17.20
2022-08-17T23:02:12.635Z,17.20
2022-08-17T23:04:44.079Z,17.20
2022-08-17T23:07:11.373Z,17.10
2022-08-17T23:09:38.962Z,17.10
2022-08-17T23:12:08.832Z,17.10
2022-08-17T23:14:39.292Z,17.10
2022-08-17T23:17:07.539Z,17.10
2022-08-17T23:19:35.394Z,17.10
2022-08-17T23:22:05.271Z,17.00
2022-08-17T23:24:39.352Z,17.00
2022-08-17T23:27:07.676Z,17.00
2022-08-17T23:29:39.313Z,17.00
2022-08-17T23:32:06.972Z,17.00
2022-08-17T23:34:33.950Z,17.00
2022-08-17T23:37:02.327Z,16.90
2022-08-17T23:39:29.415Z,16.90
2022-08-17T23:41:58.884Z,16.90
2022-08-17T23:44:27.111Z,16.90
2022-08-17T23:46:54.670Z,16.80
2022-08-17T23:49:21.738Z,16.80
2022-08-17T23:51:49.508Z,16.80
2022-08-17T23:54:28.311Z,16.80
2022-08-17T23:56:55.435Z,16.70
2022-08-17T23:59:23.393Z,16.80
