createdAt,value
2022-09-15T00:01:11.074Z,15.13
2022-09-15T00:11:22.395Z,15.16
2022-09-15T00:21:31.305Z,15.11
2022-09-15T00:31:35.028Z,15.16
2022-09-15T00:41:40.592Z,15.16
2022-09-15T00:51:57.263Z,15.15
2022-09-15T01:02:19.023Z,15.10
2022-09-15T01:12:24.270Z,15.17
2022-09-15T01:22:48.582Z,15.12
2022-09-15T01:33:11.014Z,15.20
2022-09-15T01:43:17.126Z,15.20
2022-09-15T01:53:22.959Z,15.17
2022-09-15T02:03:55.569Z,15.09
2022-09-15T02:14:10.662Z,14.91
2022-09-15T02:24:25.917Z,15.02
2022-09-15T02:34:44.669Z,14.87
2022-09-15T02:44:48.266Z,14.80
2022-09-15T02:54:51.998Z,14.95
2022-09-15T03:04:55.284Z,14.99
2022-09-15T03:14:58.597Z,15.05
2022-09-15T03:25:02.286Z,15.05
2022-09-15T03:35:07.079Z,15.01
2022-09-15T03:45:10.458Z,14.98
2022-09-15T03:55:14.214Z,14.96
2022-09-15T04:05:17.773Z,14.76
2022-09-15T04:15:21.693Z,14.50
2022-09-15T04:25:27.888Z,14.51
2022-09-15T04:35:30.978Z,14.53
2022-09-15T04:45:33.974Z,14.62
2022-09-15T04:55:37.431Z,14.63
2022-09-15T05:05:41.399Z,15.01
2022-09-15T05:15:45.200Z,15.50
2022-09-15T06:43:32.177Z,17.90
2022-09-15T06:53:38.195Z,17.94
2022-09-15T07:03:43.581Z,18.11
2022-09-15T07:13:49.257Z,18.35
2022-09-15T07:34:58.840Z,18.77
2022-09-15T07:45:02.136Z,18.99
2022-09-15T07:55:07.091Z,19.12
2022-09-15T08:05:10.336Z,19.43
2022-09-15T08:15:19.138Z,21.02
2022-09-15T08:25:22.748Z,22.18
2022-09-15T08:35:26.048Z,22.50
2022-09-15T09:07:34.030Z,22.34
2022-09-15T09:28:55.663Z,22.76
2022-09-15T09:38:59.186Z,22.52
2022-09-15T09:49:16.982Z,23.14
2022-09-15T09:59:41.358Z,23.60
2022-09-15T10:09:59.796Z,24.18
2022-09-15T10:20:06.530Z,24.12
2022-09-15T10:30:13.437Z,25.88
2022-09-15T10:40:22.636Z,26.53
2022-09-15T10:50:50.646Z,25.94
2022-09-15T11:01:19.828Z,25.40
2022-09-15T11:22:22.021Z,27.01
2022-09-15T11:33:01.495Z,27.27
2022-09-15T11:43:21.894Z,26.96
2022-09-15T11:54:06.200Z,27.60
2022-09-15T12:04:35.739Z,27.81
2022-09-15T12:14:43.647Z,27.81
2022-09-15T12:24:50.941Z,27.52
2022-09-15T12:35:15.778Z,27.82
2022-09-15T12:45:31.172Z,27.28
2022-09-15T12:55:37.851Z,26.91
2022-09-15T13:05:46.188Z,26.44
2022-09-15T13:15:52.066Z,26.68
2022-09-15T13:26:00.067Z,26.61
2022-09-15T13:47:38.015Z,26.31
2022-09-15T14:08:18.614Z,26.17
2022-09-15T14:18:21.749Z,25.71
2022-09-15T14:28:31.609Z,25.37
2022-09-15T14:38:34.970Z,25.00
2022-09-15T14:48:38.637Z,24.65
2022-09-15T14:59:01.996Z,24.27
2022-09-15T15:09:23.291Z,23.92
2022-09-15T15:19:33.365Z,23.47
2022-09-15T15:29:45.952Z,22.97
2022-09-15T15:39:49.031Z,22.50
2022-09-15T15:50:12.799Z,22.14
2022-09-15T16:00:26.523Z,21.69
2022-09-15T16:10:35.672Z,20.74
2022-09-15T16:20:40.004Z,19.81
2022-09-15T16:30:43.615Z,19.57
2022-09-15T16:40:47.806Z,19.48
2022-09-15T16:51:17.225Z,19.30
2022-09-15T17:01:18.685Z,19.10
2022-09-15T17:11:24.208Z,19.03
2022-09-15T17:21:27.399Z,19.07
2022-09-15T17:31:30.831Z,18.89
2022-09-15T17:41:35.295Z,18.89
2022-09-15T17:51:38.229Z,18.55
2022-09-15T18:01:41.436Z,18.49
2022-09-15T18:11:44.495Z,18.37
2022-09-15T18:21:53.248Z,18.19
2022-09-15T18:31:58.444Z,17.94
2022-09-15T18:42:01.909Z,18.03
2022-09-15T18:52:05.489Z,17.83
2022-09-15T19:02:12.206Z,17.83
2022-09-15T19:12:15.731Z,17.73
2022-09-15T19:22:19.188Z,17.58
2022-09-15T19:32:23.442Z,17.41
2022-09-15T19:42:26.754Z,17.31
2022-09-15T19:52:29.949Z,17.34
2022-09-15T20:02:33.435Z,17.22
2022-09-15T20:12:36.529Z,17.15
2022-09-15T20:22:39.726Z,17.08
2022-09-15T20:32:42.967Z,17.09
2022-09-15T20:42:47.738Z,16.96
2022-09-15T20:52:51.351Z,16.95
2022-09-15T21:02:54.591Z,16.96
2022-09-15T21:12:57.890Z,16.93
2022-09-15T21:23:00.933Z,16.89
2022-09-15T21:33:04.017Z,16.83
2022-09-15T21:43:07.402Z,16.91
2022-09-15T21:53:13.200Z,16.92
2022-09-15T22:03:17.594Z,16.87
2022-09-15T22:13:20.779Z,16.94
2022-09-15T22:23:24.171Z,17.01
2022-09-15T22:33:28.058Z,16.92
2022-09-15T22:43:31.183Z,16.91
2022-09-15T22:53:34.884Z,16.92
2022-09-15T23:03:38.521Z,16.93
2022-09-15T23:13:41.940Z,16.92
2022-09-15T23:23:49.353Z,16.96
2022-09-15T23:33:52.511Z,16.98
2022-09-15T23:43:57.017Z,16.87
2022-09-15T23:54:01.623Z,16.76
