createdAt,value
2023-04-14T00:03:05.581Z,1.55
2023-04-14T00:06:27.898Z,1.65
2023-04-14T00:09:50.183Z,1.80
2023-04-14T00:13:12.963Z,1.40
2023-04-14T00:16:35.423Z,1.55
2023-04-14T00:23:01.713Z,1.33
2023-04-14T00:26:23.957Z,1.60
2023-04-14T00:29:46.151Z,1.63
2023-04-14T00:33:08.991Z,1.42
2023-04-14T00:36:31.451Z,1.30
2023-04-14T00:39:54.188Z,1.52
2023-04-14T00:43:17.246Z,1.60
2023-04-14T00:46:39.868Z,1.48
2023-04-14T00:50:02.378Z,1.33
2023-04-14T00:53:25.351Z,1.23
2023-04-14T00:56:48.260Z,1.60
2023-04-14T01:00:11.060Z,1.52
2023-04-14T01:03:34.132Z,1.42
2023-04-14T01:06:57.085Z,1.27
2023-04-14T01:10:19.861Z,1.60
2023-04-14T01:13:42.590Z,1.40
2023-04-14T01:17:05.700Z,1.40
2023-04-14T01:20:28.754Z,1.60
2023-04-14T01:23:51.466Z,1.70
2023-04-14T01:27:14.904Z,1.40
2023-04-14T01:30:37.543Z,1.55
2023-04-14T01:33:59.869Z,1.50
2023-04-14T01:37:22.724Z,1.70
2023-04-14T01:40:45.531Z,1.52
2023-04-14T01:44:07.941Z,1.60
2023-04-14T01:47:30.981Z,1.60
2023-04-14T01:50:53.928Z,1.50
2023-04-14T01:54:16.521Z,1.60
2023-04-14T01:57:38.891Z,1.55
2023-04-14T02:01:01.352Z,1.50
2023-04-14T02:04:23.863Z,1.70
2023-04-14T02:07:46.293Z,1.70
2023-04-14T02:11:08.954Z,1.73
2023-04-14T02:14:31.575Z,1.52
2023-04-14T02:17:53.900Z,1.42
2023-04-14T02:21:17.200Z,2.05
2023-04-14T02:24:39.644Z,1.90
2023-04-14T02:28:02.159Z,1.95
2023-04-14T02:31:25.013Z,1.73
2023-04-14T02:34:48.103Z,1.73
2023-04-14T02:38:10.797Z,2.10
2023-04-14T02:41:33.449Z,2.05
2023-04-14T02:44:56.095Z,1.63
2023-04-14T02:48:18.445Z,2.05
2023-04-14T02:51:41.077Z,1.80
2023-04-14T02:55:03.647Z,1.67
2023-04-14T02:58:26.447Z,1.70
2023-04-14T03:01:48.926Z,1.98
2023-04-14T03:05:11.887Z,1.90
2023-04-14T03:08:34.485Z,1.90
2023-04-14T03:11:56.846Z,1.90
2023-04-14T03:18:22.970Z,1.92
2023-04-14T03:24:49.414Z,1.88
2023-04-14T03:28:11.796Z,2.10
2023-04-14T03:31:34.727Z,1.95
2023-04-14T03:34:57.369Z,1.95
2023-04-14T03:38:19.622Z,1.92
2023-04-14T03:44:47.065Z,2.30
2023-04-14T03:48:09.331Z,2.58
2023-04-14T03:51:32.256Z,2.72
2023-04-14T03:54:55.092Z,2.45
2023-04-14T03:58:17.172Z,2.60
2023-04-14T04:01:39.598Z,2.50
2023-04-14T04:05:02.477Z,2.50
2023-04-14T04:08:25.042Z,2.72
2023-04-14T04:14:51.112Z,2.50
2023-04-14T04:18:13.720Z,2.40
2023-04-14T04:21:36.703Z,2.40
2023-04-14T04:24:59.790Z,2.50
2023-04-14T04:28:22.065Z,2.70
2023-04-14T04:34:48.483Z,2.97
2023-04-14T04:38:10.972Z,2.88
2023-04-14T04:41:33.525Z,2.63
2023-04-14T04:44:56.236Z,3.08
2023-04-14T04:48:19.218Z,3.00
2023-04-14T04:51:41.679Z,2.75
2023-04-14T04:55:04.570Z,2.85
2023-04-14T04:58:26.911Z,3.03
2023-04-14T05:01:49.954Z,3.47
2023-04-14T05:05:13.078Z,2.92
2023-04-14T05:08:36.122Z,2.67
2023-04-14T05:11:58.921Z,3.10
2023-04-14T05:15:21.771Z,3.03
2023-04-14T05:18:45.147Z,2.88
2023-04-14T05:22:07.722Z,3.22
2023-04-14T05:25:30.388Z,2.72
2023-04-14T05:28:53.262Z,2.70
2023-04-14T05:32:15.644Z,3.20
2023-04-14T05:35:38.212Z,3.20
2023-04-14T05:39:01.125Z,2.78
2023-04-14T05:42:23.407Z,2.88
2023-04-14T05:48:49.434Z,2.90
2023-04-14T05:52:12.118Z,2.97
2023-04-14T05:55:34.766Z,2.30
2023-04-14T05:58:57.245Z,2.95
2023-04-14T06:02:19.832Z,2.92
2023-04-14T06:05:42.256Z,2.70
2023-04-14T06:09:04.858Z,2.53
2023-04-14T06:12:27.510Z,2.58
2023-04-14T06:15:49.862Z,2.60
2023-04-14T06:19:12.631Z,2.55
2023-04-14T06:22:35.334Z,2.55
2023-04-14T06:25:57.717Z,2.78
2023-04-14T06:29:20.428Z,2.20
2023-04-14T06:32:43.447Z,2.75
2023-04-14T06:36:05.696Z,2.40
2023-04-14T06:39:28.555Z,2.63
2023-04-14T06:42:51.365Z,2.42
2023-04-14T06:46:13.748Z,2.35
2023-04-14T06:49:36.611Z,2.70
2023-04-14T06:52:59.817Z,2.50
2023-04-14T06:56:22.331Z,2.13
2023-04-14T06:59:45.017Z,2.70
2023-04-14T07:06:11.421Z,2.65
2023-04-14T07:09:33.830Z,2.88
2023-04-14T07:12:56.718Z,2.85
2023-04-14T07:16:19.131Z,2.50
2023-04-14T07:19:41.704Z,2.28
2023-04-14T07:23:04.581Z,2.15
2023-04-14T07:26:26.948Z,2.42
2023-04-14T07:29:49.539Z,1.95
2023-04-14T07:33:12.540Z,2.08
2023-04-14T07:36:35.137Z,2.30
2023-04-14T07:39:57.241Z,2.10
2023-04-14T07:43:19.908Z,2.15
2023-04-14T07:46:43.004Z,2.25
2023-04-14T07:50:05.871Z,2.35
2023-04-14T07:53:28.502Z,2.45
2023-04-14T07:56:51.501Z,2.15
2023-04-14T08:00:14.045Z,1.95
2023-04-14T08:03:37.017Z,2.50
2023-04-14T08:06:59.750Z,2.10
2023-04-14T08:10:22.832Z,2.30
2023-04-14T08:13:45.404Z,2.13
2023-04-14T08:17:08.439Z,2.10
2023-04-14T08:20:30.819Z,2.13
2023-04-14T08:23:53.850Z,2.13
2023-04-14T08:27:16.886Z,2.00
2023-04-14T08:30:39.584Z,2.00
2023-04-14T08:34:01.822Z,1.80
2023-04-14T08:37:24.466Z,1.80
2023-04-14T08:40:47.376Z,2.03
2023-04-14T08:44:09.986Z,1.90
2023-04-14T08:47:32.586Z,1.55
2023-04-14T08:50:55.768Z,1.60
2023-04-14T08:54:17.986Z,1.50
2023-04-14T08:57:40.532Z,1.40
2023-04-14T09:01:03.263Z,1.42
2023-04-14T09:04:25.895Z,1.40
2023-04-14T09:07:48.452Z,1.13
2023-04-14T09:11:11.218Z,1.10
2023-04-14T09:14:33.968Z,1.30
2023-04-14T09:17:56.563Z,1.33
2023-04-14T09:21:30.065Z,0.90
2023-04-14T09:25:01.798Z,1.15
2023-04-14T09:28:24.620Z,1.20
2023-04-14T09:31:47.072Z,1.15
2023-04-14T09:35:09.948Z,1.10
2023-04-14T09:38:32.590Z,1.10
2023-04-14T09:41:54.861Z,1.23
2023-04-14T09:45:17.775Z,1.30
2023-04-14T09:48:40.472Z,1.00
2023-04-14T09:52:03.141Z,1.13
2023-04-14T09:55:26.060Z,1.00
2023-04-14T09:58:49.108Z,0.90
2023-04-14T10:02:11.369Z,1.08
2023-04-14T10:05:34.845Z,1.10
2023-04-14T10:08:57.861Z,1.10
2023-04-14T10:12:20.558Z,1.10
2023-04-14T10:15:43.137Z,1.17
2023-04-14T10:19:06.034Z,0.93
2023-04-14T10:22:28.774Z,0.80
2023-04-14T10:25:14.441Z,1.10
2023-04-14T10:27:41.511Z,1.20
2023-04-14T10:30:09.137Z,1.10
2023-04-14T10:32:37.524Z,0.90
2023-04-14T10:35:09.364Z,1.08
2023-04-14T10:37:36.689Z,1.02
2023-04-14T10:40:05.440Z,1.00
2023-04-14T10:42:50.704Z,1.00
2023-04-14T10:45:17.251Z,1.00
2023-04-14T10:47:45.657Z,1.30
2023-04-14T10:50:13.317Z,1.20
2023-04-14T10:52:49.133Z,1.10
2023-04-14T10:55:15.649Z,1.10
2023-04-14T10:57:43.388Z,0.80
2023-04-14T11:00:26.657Z,1.23
2023-04-14T11:03:03.878Z,1.05
2023-04-14T11:05:34.472Z,0.90
2023-04-14T11:08:03.179Z,0.90
2023-04-14T11:10:33.274Z,0.98
2023-04-14T11:13:07.790Z,1.00
2023-04-14T11:15:49.253Z,1.05
2023-04-14T11:18:16.699Z,0.90
2023-04-14T11:20:44.006Z,0.90
2023-04-14T11:25:36.929Z,1.08
2023-04-14T11:28:03.760Z,1.00
2023-04-14T11:30:30.480Z,1.10
2023-04-14T11:32:57.957Z,1.00
2023-04-14T11:35:26.044Z,1.20
2023-04-14T11:37:53.319Z,1.10
2023-04-14T11:40:19.963Z,0.73
2023-04-14T11:42:47.148Z,0.90
2023-04-14T11:45:15.755Z,1.10
2023-04-14T11:48:00.941Z,0.95
2023-04-14T11:50:29.771Z,1.00
2023-04-14T11:52:59.487Z,0.80
2023-04-14T11:55:27.149Z,0.93
2023-04-14T11:57:54.213Z,1.13
2023-04-14T12:00:21.043Z,0.73
2023-04-14T12:02:47.822Z,0.80
2023-04-14T12:05:19.168Z,0.85
2023-04-14T12:07:47.597Z,0.90
2023-04-14T12:10:14.952Z,0.90
2023-04-14T12:12:41.678Z,0.70
2023-04-14T12:15:08.586Z,0.70
2023-04-14T12:17:35.512Z,0.90
2023-04-14T12:20:01.969Z,0.80
2023-04-14T12:22:29.426Z,0.90
2023-04-14T12:24:56.456Z,0.68
2023-04-14T12:27:24.430Z,0.70
2023-04-14T12:29:51.592Z,0.55
2023-04-14T12:34:55.257Z,0.88
2023-04-14T12:37:24.820Z,0.85
2023-04-14T12:39:52.618Z,0.90
2023-04-14T12:42:19.068Z,0.80
2023-04-14T12:44:54.331Z,1.00
2023-04-14T12:47:28.395Z,0.80
2023-04-14T12:49:55.126Z,0.80
2023-04-14T12:52:34.622Z,0.77
2023-04-14T12:55:03.069Z,0.80
2023-04-14T12:57:29.539Z,0.90
2023-04-14T12:59:56.197Z,0.90
2023-04-14T13:02:23.302Z,0.75
2023-04-14T13:04:50.402Z,0.75
2023-04-14T13:07:16.816Z,0.80
2023-04-14T13:09:43.610Z,0.95
2023-04-14T13:12:10.058Z,0.90
2023-04-14T13:14:36.496Z,0.90
2023-04-14T13:17:06.104Z,0.70
2023-04-14T13:19:32.710Z,0.73
2023-04-14T13:21:59.155Z,0.80
2023-04-14T13:24:25.641Z,0.80
2023-04-14T13:26:52.144Z,0.80
2023-04-14T13:29:18.806Z,0.88
2023-04-14T13:31:45.377Z,0.90
2023-04-14T13:34:11.934Z,0.80
2023-04-14T13:36:38.631Z,0.90
2023-04-14T13:39:05.570Z,0.90
2023-04-14T13:43:58.637Z,0.82
2023-04-14T13:46:25.175Z,0.80
2023-04-14T13:48:51.615Z,0.80
2023-04-14T13:51:18.614Z,0.80
2023-04-14T13:53:45.712Z,0.88
2023-04-14T13:56:12.166Z,0.80
2023-04-14T13:58:38.603Z,0.75
2023-04-14T14:01:13.917Z,0.65
2023-04-14T14:03:41.092Z,0.80
2023-04-14T14:06:07.989Z,0.90
2023-04-14T14:08:37.806Z,0.90
2023-04-14T14:11:05.607Z,0.70
2023-04-14T14:13:33.067Z,0.95
2023-04-14T14:15:59.761Z,0.70
2023-04-14T14:18:27.154Z,0.90
2023-04-14T14:20:53.708Z,0.90
2023-04-14T14:23:20.207Z,0.70
2023-04-14T14:25:46.770Z,0.77
2023-04-14T14:28:13.553Z,0.63
2023-04-14T14:30:40.025Z,0.85
2023-04-14T14:33:06.534Z,0.70
2023-04-14T14:35:33.016Z,0.55
2023-04-14T14:38:00.827Z,0.63
2023-04-14T14:40:28.528Z,0.70
2023-04-14T14:42:54.949Z,0.70
2023-04-14T14:45:25.162Z,0.70
2023-04-14T14:47:57.748Z,0.80
2023-04-14T14:50:24.343Z,0.77
2023-04-14T14:52:50.828Z,0.50
2023-04-14T14:55:17.349Z,0.70
2023-04-14T14:57:43.853Z,0.90
2023-04-14T15:00:10.985Z,0.70
2023-04-14T15:05:05.740Z,0.70
2023-04-14T15:07:32.206Z,0.57
2023-04-14T15:09:59.170Z,0.80
2023-04-14T15:14:52.166Z,0.80
2023-04-14T15:17:18.625Z,0.60
2023-04-14T15:19:45.378Z,0.73
2023-04-14T15:22:11.813Z,0.70
2023-04-14T15:24:38.329Z,0.70
2023-04-14T15:27:04.723Z,0.70
2023-04-14T15:29:31.717Z,0.68
2023-04-14T15:31:58.267Z,0.82
2023-04-14T15:34:25.275Z,0.60
2023-04-14T15:36:51.816Z,0.82
2023-04-14T15:39:18.313Z,0.90
2023-04-14T15:41:47.536Z,0.80
2023-04-14T15:44:14.196Z,0.98
2023-04-14T15:46:40.676Z,0.90
2023-04-14T15:49:07.311Z,0.93
2023-04-14T15:51:34.608Z,0.80
2023-04-14T15:54:02.106Z,0.77
2023-04-14T15:58:55.126Z,0.90
2023-04-14T16:01:21.826Z,0.80
2023-04-14T16:03:51.239Z,0.82
2023-04-14T16:06:19.006Z,0.70
2023-04-14T16:08:45.457Z,0.60
2023-04-14T16:11:15.741Z,0.70
2023-04-14T16:13:44.033Z,0.65
2023-04-14T16:16:11.865Z,0.80
2023-04-14T16:18:38.315Z,0.70
2023-04-14T16:21:04.880Z,0.80
2023-04-14T16:23:31.476Z,0.77
2023-04-14T16:25:57.990Z,0.60
2023-04-14T16:28:24.910Z,0.90
2023-04-14T16:30:51.497Z,1.13
2023-04-14T16:33:17.964Z,0.90
2023-04-14T16:35:44.397Z,0.80
2023-04-14T16:38:10.950Z,0.80
2023-04-14T16:40:37.944Z,0.70
2023-04-14T16:43:04.404Z,1.00
2023-04-14T16:45:31.957Z,1.00
2023-04-14T16:47:58.704Z,0.70
2023-04-14T16:50:25.301Z,0.90
2023-04-14T16:52:52.438Z,0.70
2023-04-14T16:57:45.655Z,0.98
2023-04-14T17:00:13.720Z,1.00
2023-04-14T17:02:41.239Z,1.17
2023-04-14T17:05:10.162Z,1.00
2023-04-14T17:07:37.085Z,0.82
2023-04-14T17:10:03.622Z,1.10
2023-04-14T17:12:30.174Z,0.80
2023-04-14T17:14:56.877Z,0.82
2023-04-14T17:17:23.409Z,0.82
2023-04-14T17:19:50.078Z,0.75
2023-04-14T17:22:16.696Z,0.98
2023-04-14T17:24:44.033Z,0.80
2023-04-14T17:29:36.930Z,0.70
2023-04-14T17:32:03.739Z,1.00
2023-04-14T17:34:30.675Z,0.90
2023-04-14T17:36:57.346Z,0.82
2023-04-14T17:39:26.772Z,0.70
2023-04-14T17:41:54.260Z,0.80
2023-04-14T17:44:21.639Z,0.80
2023-04-14T17:49:14.813Z,0.80
2023-04-14T17:51:41.530Z,0.80
2023-04-14T17:54:08.785Z,0.77
2023-04-14T17:56:35.238Z,0.65
2023-04-14T17:59:02.014Z,0.80
2023-04-14T18:01:28.795Z,0.90
2023-04-14T18:03:58.115Z,0.70
2023-04-14T18:06:24.693Z,0.90
2023-04-14T18:08:51.595Z,0.73
2023-04-14T18:11:18.155Z,0.90
2023-04-14T18:13:45.226Z,0.90
2023-04-14T18:16:11.716Z,0.80
2023-04-14T18:18:38.575Z,0.93
2023-04-14T18:21:05.009Z,0.70
2023-04-14T18:23:31.456Z,0.63
2023-04-14T18:28:28.101Z,0.85
2023-04-14T18:31:00.496Z,1.00
2023-04-14T18:33:27.575Z,0.70
2023-04-14T18:35:55.195Z,0.85
2023-04-14T18:38:22.120Z,0.80
2023-04-14T18:40:49.048Z,0.80
2023-04-14T18:43:17.030Z,1.00
2023-04-14T18:45:47.753Z,0.98
2023-04-14T18:48:15.272Z,0.88
2023-04-14T18:50:43.102Z,1.05
2023-04-14T18:53:09.958Z,1.00
2023-04-14T18:55:45.484Z,1.00
2023-04-14T18:58:12.915Z,0.98
2023-04-14T19:00:40.240Z,0.98
2023-04-14T19:03:08.592Z,1.00
2023-04-14T19:05:36.943Z,0.88
2023-04-14T19:08:07.502Z,0.90
2023-04-14T19:10:34.261Z,1.00
2023-04-14T19:13:00.649Z,0.90
2023-04-14T19:15:27.753Z,0.80
2023-04-14T19:17:54.965Z,0.70
2023-04-14T19:20:21.713Z,1.00
2023-04-14T19:22:49.572Z,1.00
2023-04-14T19:25:16.550Z,0.90
2023-04-14T19:27:43.462Z,0.80
2023-04-14T19:30:10.396Z,1.00
2023-04-14T19:32:37.084Z,1.00
2023-04-14T19:35:03.598Z,0.90
2023-04-14T19:37:30.053Z,0.70
2023-04-14T19:39:57.249Z,1.00
2023-04-14T19:42:23.733Z,0.88
2023-04-14T19:44:50.237Z,0.90
2023-04-14T19:47:17.471Z,0.90
2023-04-14T19:49:44.266Z,0.80
2023-04-14T19:52:10.847Z,0.90
2023-04-14T19:54:37.977Z,1.00
2023-04-14T19:57:04.456Z,1.00
2023-04-14T19:59:32.256Z,1.00
2023-04-14T20:02:00.993Z,0.82
2023-04-14T20:04:27.724Z,1.10
2023-04-14T20:06:55.307Z,1.10
2023-04-14T20:09:21.901Z,1.00
2023-04-14T20:11:48.506Z,0.98
2023-04-14T20:14:16.168Z,1.20
2023-04-14T20:16:42.906Z,1.30
2023-04-14T20:19:09.875Z,1.17
2023-04-14T20:21:36.522Z,1.20
2023-04-14T20:24:03.851Z,1.00
2023-04-14T20:26:30.276Z,1.20
2023-04-14T20:28:56.738Z,1.35
2023-04-14T20:31:24.358Z,1.35
2023-04-14T20:33:51.041Z,1.20
2023-04-14T20:36:17.484Z,1.15
2023-04-14T20:38:44.212Z,1.77
2023-04-14T20:41:10.734Z,1.30
2023-04-14T20:43:37.162Z,1.42
2023-04-14T20:46:04.163Z,1.48
2023-04-14T20:48:32.214Z,1.20
2023-04-14T20:50:59.609Z,1.40
2023-04-14T20:55:55.051Z,1.40
2023-04-14T20:58:21.473Z,1.40
2023-04-14T21:00:47.993Z,1.60
2023-04-14T21:03:14.524Z,1.50
2023-04-14T21:05:41.264Z,1.95
2023-04-14T21:08:08.287Z,1.70
2023-04-14T21:10:35.625Z,1.58
2023-04-14T21:15:24.879Z,1.60
2023-04-14T21:16:09.299Z,1.70
2023-04-14T21:18:36.405Z,1.80
2023-04-14T21:21:04.866Z,1.50
2023-04-14T21:23:31.609Z,1.88
2023-04-14T21:25:59.797Z,1.58
2023-04-14T21:28:26.326Z,1.48
2023-04-14T21:30:55.783Z,1.73
2023-04-14T21:33:22.286Z,1.50
2023-04-14T21:35:49.526Z,1.60
2023-04-14T21:38:16.033Z,1.67
2023-04-14T21:40:43.282Z,1.70
2023-04-14T21:43:09.706Z,1.50
2023-04-14T21:45:36.861Z,1.60
2023-04-14T21:48:04.185Z,1.70
2023-04-14T21:50:32.993Z,1.50
2023-04-14T21:52:59.675Z,1.95
2023-04-14T21:55:26.427Z,1.95
2023-04-14T21:57:54.506Z,1.90
2023-04-14T22:00:21.154Z,1.83
2023-04-14T22:02:48.144Z,1.70
2023-04-14T22:05:15.015Z,1.85
2023-04-14T22:07:41.517Z,1.70
2023-04-14T22:10:08.155Z,1.40
2023-04-14T22:12:37.679Z,1.50
2023-04-14T22:15:04.373Z,1.70
2023-04-14T22:17:31.305Z,1.95
2023-04-14T22:19:59.220Z,1.50
2023-04-14T22:22:25.630Z,1.70
2023-04-14T22:24:53.787Z,1.52
2023-04-14T22:27:20.284Z,1.70
2023-04-14T22:29:47.161Z,1.60
2023-04-14T22:32:13.620Z,1.40
2023-04-14T22:34:39.994Z,1.50
2023-04-14T22:37:07.165Z,1.40
2023-04-14T22:39:33.570Z,1.45
2023-04-14T22:42:00.558Z,1.70
2023-04-14T22:44:27.337Z,1.58
2023-04-14T22:46:53.960Z,1.70
2023-04-14T22:49:20.820Z,1.77
2023-04-14T22:51:47.290Z,1.58
2023-04-14T22:54:13.933Z,1.98
2023-04-14T22:56:41.017Z,2.00
2023-04-14T22:59:07.686Z,1.88
2023-04-14T23:01:34.188Z,2.80
2023-04-14T23:04:00.756Z,2.03
2023-04-14T23:06:27.358Z,2.30
2023-04-14T23:08:53.770Z,2.20
2023-04-14T23:11:21.179Z,2.08
2023-04-14T23:13:49.531Z,1.73
2023-04-14T23:16:21.795Z,2.00
2023-04-14T23:18:54.247Z,2.65
2023-04-14T23:21:22.318Z,1.83
2023-04-14T23:23:49.357Z,1.80
2023-04-14T23:26:16.128Z,2.22
2023-04-14T23:28:42.640Z,2.33
2023-04-14T23:31:09.272Z,2.45
2023-04-14T23:33:36.017Z,2.35
2023-04-14T23:36:02.531Z,2.03
2023-04-14T23:38:29.106Z,2.08
2023-04-14T23:40:58.843Z,2.35
2023-04-14T23:43:25.684Z,2.35
2023-04-14T23:45:52.663Z,2.00
2023-04-14T23:48:19.201Z,1.98
2023-04-14T23:51:00.231Z,2.20
2023-04-14T23:53:32.598Z,1.95
2023-04-14T23:55:59.169Z,2.17
2023-04-14T23:58:28.117Z,2.30
