createdAt,value
2018-12-25T00:00:50.142Z,5.97
2018-12-25T00:02:43.102Z,5.91
2018-12-25T00:03:43.144Z,5.97
2018-12-25T00:05:36.119Z,5.97
2018-12-25T00:06:36.177Z,5.93
2018-12-25T00:08:29.163Z,5.91
2018-12-25T00:09:29.208Z,5.97
2018-12-25T00:11:22.190Z,6.01
2018-12-25T00:12:22.247Z,5.90
2018-12-25T00:14:15.229Z,5.91
2018-12-25T00:15:15.273Z,5.98
2018-12-25T00:17:08.353Z,5.86
2018-12-25T00:18:08.306Z,5.89
2018-12-25T00:20:01.430Z,5.86
2018-12-25T00:21:01.339Z,5.83
2018-12-25T00:22:54.317Z,5.76
2018-12-25T00:23:54.368Z,5.82
2018-12-25T00:25:47.358Z,5.79
2018-12-25T00:26:47.403Z,5.73
2018-12-25T00:28:40.400Z,5.76
2018-12-25T00:29:40.445Z,5.87
2018-12-25T00:31:33.418Z,5.86
2018-12-25T00:32:33.472Z,5.82
2018-12-25T00:34:26.464Z,5.79
2018-12-25T00:35:26.510Z,5.72
2018-12-25T00:37:19.483Z,5.72
2018-12-25T00:38:19.537Z,5.71
2018-12-25T00:40:12.525Z,5.64
2018-12-25T00:41:12.572Z,5.61
2018-12-25T00:43:05.553Z,5.72
2018-12-25T00:44:05.606Z,5.71
2018-12-25T00:45:58.596Z,5.73
2018-12-25T00:46:58.662Z,5.69
2018-12-25T00:48:51.642Z,5.75
2018-12-25T00:49:51.676Z,5.71
2018-12-25T00:51:44.682Z,5.79
2018-12-25T00:52:44.724Z,5.72
2018-12-25T00:54:37.717Z,5.73
2018-12-25T00:55:37.762Z,5.83
2018-12-25T00:57:30.737Z,5.83
2018-12-25T00:58:30.792Z,5.79
2018-12-25T01:00:23.786Z,5.87
2018-12-25T01:01:23.820Z,5.83
2018-12-25T01:03:16.792Z,5.87
2018-12-25T01:04:16.845Z,5.83
2018-12-25T01:06:09.838Z,5.89
2018-12-25T01:07:09.886Z,5.87
2018-12-25T01:09:02.862Z,5.93
2018-12-25T01:10:02.917Z,6.01
2018-12-25T01:11:55.913Z,5.91
2018-12-25T01:12:55.956Z,5.89
2018-12-25T01:14:48.937Z,5.93
2018-12-25T01:15:48.985Z,5.99
2018-12-25T01:17:41.975Z,5.93
2018-12-25T01:18:42.017Z,5.97
2018-12-25T01:20:35.001Z,5.93
2018-12-25T01:21:35.046Z,5.94
2018-12-25T01:23:28.038Z,5.90
2018-12-25T01:24:28.091Z,5.99
2018-12-25T01:26:21.081Z,5.98
2018-12-25T01:27:21.126Z,5.99
2018-12-25T01:29:14.105Z,5.91
2018-12-25T01:30:14.157Z,5.97
2018-12-25T01:32:07.145Z,5.97
2018-12-25T01:33:07.290Z,5.89
2018-12-25T01:35:00.234Z,5.91
2018-12-25T01:36:00.224Z,5.94
2018-12-25T01:37:53.209Z,5.93
2018-12-25T01:38:53.259Z,5.89
2018-12-25T01:40:46.247Z,5.80
2018-12-25T01:41:46.302Z,5.86
2018-12-25T01:43:39.269Z,5.86
2018-12-25T01:44:39.320Z,5.93
2018-12-25T01:46:32.309Z,5.93
2018-12-25T01:47:32.354Z,5.98
2018-12-25T01:49:31.692Z,5.94
2018-12-25T01:50:25.386Z,5.93
2018-12-25T01:52:18.367Z,5.94
2018-12-25T01:53:18.419Z,5.91
2018-12-25T01:55:11.406Z,5.93
2018-12-25T01:56:11.463Z,5.98
2018-12-25T01:58:04.560Z,5.94
2018-12-25T01:59:04.495Z,5.93
2018-12-25T02:00:57.482Z,6.02
2018-12-25T02:01:57.684Z,5.98
2018-12-25T02:03:50.495Z,5.93
2018-12-25T02:04:50.556Z,6.01
2018-12-25T02:06:50.040Z,6.05
2018-12-25T02:07:43.582Z,5.97
2018-12-25T02:09:36.560Z,5.94
2018-12-25T02:10:36.619Z,5.91
2018-12-25T02:12:29.597Z,5.98
2018-12-25T02:13:29.649Z,5.90
2018-12-25T02:15:22.624Z,5.97
2018-12-25T02:16:22.678Z,5.87
2018-12-25T02:18:15.672Z,5.93
2018-12-25T02:19:15.708Z,6.02
2018-12-25T02:21:08.711Z,5.98
2018-12-25T02:22:08.740Z,5.98
2018-12-25T02:24:01.714Z,5.98
2018-12-25T02:25:01.770Z,5.93
2018-12-25T02:26:54.751Z,5.87
2018-12-25T02:27:54.800Z,5.93
2018-12-25T02:29:47.775Z,6.02
2018-12-25T02:30:47.829Z,6.01
2018-12-25T02:32:40.818Z,5.98
2018-12-25T02:33:40.859Z,5.93
2018-12-25T02:35:33.846Z,5.99
2018-12-25T02:36:33.909Z,5.99
2018-12-25T02:38:26.876Z,5.97
2018-12-25T02:39:26.926Z,5.97
2018-12-25T02:41:19.900Z,5.90
2018-12-25T02:42:19.951Z,5.97
2018-12-25T02:44:12.944Z,5.98
2018-12-25T02:45:12.985Z,5.93
2018-12-25T02:47:06.061Z,5.99
2018-12-25T02:48:06.021Z,5.89
2018-12-25T02:49:58.998Z,5.91
2018-12-25T02:50:59.097Z,5.83
2018-12-25T02:52:52.029Z,5.93
2018-12-25T02:53:52.084Z,5.84
2018-12-25T02:55:45.063Z,5.84
2018-12-25T02:56:45.115Z,5.89
2018-12-25T02:58:43.098Z,5.82
2018-12-25T02:59:43.145Z,5.80
2018-12-25T03:01:36.260Z,5.80
2018-12-25T03:02:36.180Z,5.87
2018-12-25T03:04:29.157Z,5.83
2018-12-25T03:05:29.204Z,5.84
2018-12-25T03:07:22.182Z,5.80
2018-12-25T03:08:22.238Z,5.80
2018-12-25T03:10:15.229Z,5.79
2018-12-25T03:11:15.266Z,5.73
2018-12-25T03:13:08.247Z,5.72
2018-12-25T03:14:08.296Z,5.82
2018-12-25T03:16:01.273Z,5.80
2018-12-25T03:17:01.324Z,5.82
2018-12-25T03:18:54.300Z,5.80
2018-12-25T03:19:59.847Z,5.79
2018-12-25T03:21:47.331Z,5.89
2018-12-25T03:22:47.381Z,5.87
2018-12-25T03:24:40.376Z,5.79
2018-12-25T03:25:40.515Z,5.82
2018-12-25T03:27:33.891Z,5.86
2018-12-25T03:28:33.953Z,5.86
2018-12-25T03:30:26.928Z,5.90
2018-12-25T03:31:26.976Z,5.87
2018-12-25T03:33:19.962Z,5.87
2018-12-25T03:34:20.011Z,5.80
2018-12-25T03:36:12.984Z,5.76
2018-12-25T03:37:13.036Z,5.79
2018-12-25T03:39:06.020Z,5.80
2018-12-25T03:40:06.073Z,5.83
2018-12-25T03:41:59.553Z,5.79
2018-12-25T03:42:59.603Z,5.80
2018-12-25T03:44:52.590Z,5.75
2018-12-25T03:45:52.640Z,5.71
2018-12-25T03:47:45.622Z,5.64
2018-12-25T03:48:45.677Z,5.69
2018-12-25T03:50:38.659Z,5.61
2018-12-25T03:51:38.707Z,5.71
2018-12-25T03:53:31.706Z,5.57
2018-12-25T03:54:31.739Z,5.65
2018-12-25T03:56:24.730Z,5.62
2018-12-25T03:57:24.785Z,5.59
2018-12-25T03:59:17.774Z,5.61
2018-12-25T04:00:17.820Z,5.54
2018-12-25T04:02:10.805Z,5.65
2018-12-25T04:03:10.859Z,5.61
2018-12-25T04:05:03.845Z,5.62
2018-12-25T04:06:03.894Z,5.61
2018-12-25T04:07:56.864Z,5.65
2018-12-25T04:08:56.920Z,5.64
2018-12-25T04:10:49.908Z,5.57
2018-12-25T04:11:49.949Z,5.62
2018-12-25T04:13:42.952Z,5.64
2018-12-25T04:14:42.987Z,5.64
2018-12-25T04:16:35.963Z,5.64
2018-12-25T04:17:36.065Z,5.64
2018-12-25T04:19:29.501Z,5.65
2018-12-25T04:20:29.551Z,5.59
2018-12-25T04:22:22.528Z,5.61
2018-12-25T04:23:22.579Z,5.62
2018-12-25T04:25:15.556Z,5.61
2018-12-25T04:26:15.608Z,5.51
2018-12-25T04:28:08.584Z,5.59
2018-12-25T04:29:08.642Z,5.51
2018-12-25T04:31:01.627Z,5.57
2018-12-25T04:32:01.677Z,5.56
2018-12-25T04:33:54.650Z,5.46
2018-12-25T04:34:54.788Z,5.50
2018-12-25T04:36:47.693Z,5.62
2018-12-25T04:37:47.740Z,5.50
2018-12-25T04:39:40.729Z,5.61
2018-12-25T04:40:40.767Z,5.64
2018-12-25T04:42:35.249Z,5.65
2018-12-25T04:43:35.296Z,5.62
2018-12-25T04:45:28.325Z,5.61
2018-12-25T04:46:28.373Z,5.61
2018-12-25T04:48:21.306Z,5.62
2018-12-25T04:49:21.361Z,5.66
2018-12-25T04:51:14.344Z,5.69
2018-12-25T04:52:14.392Z,5.71
2018-12-25T04:54:07.372Z,5.79
2018-12-25T04:55:07.424Z,5.69
2018-12-25T04:57:00.409Z,5.72
2018-12-25T04:58:00.457Z,5.72
2018-12-25T04:59:53.427Z,5.80
2018-12-25T05:00:53.486Z,5.75
2018-12-25T05:02:46.480Z,5.75
2018-12-25T05:03:46.528Z,5.75
2018-12-25T05:05:39.525Z,5.72
2018-12-25T05:06:39.562Z,5.64
2018-12-25T05:08:32.536Z,5.72
2018-12-25T05:09:32.590Z,5.66
2018-12-25T05:11:25.568Z,5.64
2018-12-25T05:12:25.621Z,5.62
2018-12-25T05:14:18.598Z,5.65
2018-12-25T05:15:18.649Z,5.64
2018-12-25T05:17:11.639Z,5.64
2018-12-25T05:18:11.680Z,5.66
2018-12-25T05:20:04.663Z,5.72
2018-12-25T05:21:04.718Z,5.73
2018-12-25T05:22:57.708Z,5.64
2018-12-25T05:23:57.748Z,5.57
2018-12-25T05:25:50.721Z,5.64
2018-12-25T05:26:50.776Z,5.59
2018-12-25T05:28:43.894Z,5.51
2018-12-25T05:29:43.812Z,5.47
2018-12-25T05:31:36.789Z,5.44
2018-12-25T05:32:36.841Z,5.44
2018-12-25T05:34:29.813Z,5.39
2018-12-25T05:35:29.867Z,5.44
2018-12-25T05:37:22.845Z,5.29
2018-12-25T05:38:22.896Z,5.29
2018-12-25T05:40:15.872Z,5.32
2018-12-25T05:41:15.925Z,5.25
2018-12-25T05:43:09.415Z,5.36
2018-12-25T05:44:09.470Z,5.21
2018-12-25T05:46:02.430Z,5.26
2018-12-25T05:47:02.485Z,5.33
2018-12-25T05:48:55.470Z,5.32
2018-12-25T05:49:55.517Z,5.33
2018-12-25T05:51:48.493Z,5.35
2018-12-25T05:52:48.549Z,5.38
2018-12-25T05:54:41.528Z,5.39
2018-12-25T05:55:41.577Z,5.39
2018-12-25T05:57:34.566Z,5.41
2018-12-25T05:58:34.615Z,5.38
2018-12-25T06:00:27.584Z,5.46
2018-12-25T06:01:27.638Z,5.56
2018-12-25T06:03:20.622Z,5.51
2018-12-25T06:04:20.682Z,5.51
2018-12-25T06:06:13.677Z,5.54
2018-12-25T06:07:13.701Z,5.61
2018-12-25T06:09:06.683Z,5.65
2018-12-25T06:10:06.734Z,5.64
2018-12-25T06:11:59.706Z,5.68
2018-12-25T06:12:59.760Z,5.64
2018-12-25T06:14:52.746Z,5.64
2018-12-25T06:15:52.790Z,5.64
2018-12-25T06:17:45.768Z,5.72
2018-12-25T06:18:45.819Z,5.65
2018-12-25T06:20:38.804Z,5.64
2018-12-25T06:21:38.857Z,5.73
2018-12-25T06:23:31.843Z,5.64
2018-12-25T06:24:31.893Z,5.69
2018-12-25T06:26:24.873Z,5.72
2018-12-25T06:27:24.925Z,5.64
2018-12-25T06:29:17.923Z,5.65
2018-12-25T06:30:17.970Z,5.71
2018-12-25T06:32:10.947Z,5.66
2018-12-25T06:33:10.999Z,5.71
2018-12-25T06:35:03.986Z,5.72
2018-12-25T06:36:04.032Z,5.72
2018-12-25T06:37:57.056Z,5.76
2018-12-25T06:38:57.067Z,5.76
2018-12-25T06:40:50.043Z,5.72
2018-12-25T06:41:50.091Z,5.79
2018-12-25T06:43:43.079Z,5.69
2018-12-25T06:44:43.127Z,5.79
2018-12-25T06:46:36.102Z,5.84
2018-12-25T06:47:36.161Z,5.76
2018-12-25T06:49:29.147Z,5.83
2018-12-25T06:50:29.194Z,5.82
2018-12-25T06:52:22.174Z,5.86
2018-12-25T06:53:22.233Z,5.84
2018-12-25T06:55:15.218Z,5.84
2018-12-25T06:56:15.263Z,5.89
2018-12-25T06:58:08.245Z,5.83
2018-12-25T06:59:08.287Z,5.84
2018-12-25T07:01:01.800Z,5.90
2018-12-25T07:02:01.348Z,5.91
2018-12-25T07:03:54.335Z,5.93
2018-12-25T07:04:54.380Z,5.90
2018-12-25T07:06:47.358Z,5.84
2018-12-25T07:07:47.415Z,5.87
2018-12-25T07:09:40.410Z,5.93
2018-12-25T07:10:40.447Z,5.84
2018-12-25T07:12:33.424Z,5.91
2018-12-25T07:13:33.475Z,5.87
2018-12-25T07:15:32.967Z,5.90
2018-12-25T07:16:26.507Z,5.94
2018-12-25T07:18:19.502Z,5.87
2018-12-25T07:19:19.546Z,5.94
2018-12-25T07:21:12.539Z,5.90
2018-12-25T07:22:12.578Z,5.98
2018-12-25T07:24:05.558Z,6.01
2018-12-25T07:25:05.608Z,6.02
2018-12-25T07:26:58.586Z,6.04
2018-12-25T07:27:58.643Z,6.02
2018-12-25T07:29:51.630Z,6.04
2018-12-25T07:30:51.679Z,5.98
2018-12-25T07:32:44.655Z,6.04
2018-12-25T07:33:44.712Z,6.09
2018-12-25T07:35:37.696Z,6.09
2018-12-25T07:36:37.744Z,6.09
2018-12-25T07:38:30.720Z,6.02
2018-12-25T07:39:30.776Z,6.02
2018-12-25T07:41:23.761Z,6.04
2018-12-25T07:42:23.806Z,6.07
2018-12-25T07:44:16.788Z,6.08
2018-12-25T07:45:16.835Z,6.16
2018-12-25T07:47:11.274Z,6.11
2018-12-25T07:48:09.865Z,6.09
2018-12-25T07:50:02.849Z,6.11
2018-12-25T07:51:02.898Z,6.05
2018-12-25T07:52:55.875Z,6.09
2018-12-25T07:53:55.933Z,6.12
2018-12-25T07:55:48.978Z,6.09
2018-12-25T07:56:48.955Z,5.99
2018-12-25T07:58:41.934Z,6.07
2018-12-25T07:59:41.986Z,6.07
2018-12-25T08:01:34.963Z,6.02
2018-12-25T08:02:35.013Z,6.07
2018-12-25T08:04:28.001Z,6.07
2018-12-25T08:05:28.038Z,6.07
2018-12-25T08:07:21.012Z,6.02
2018-12-25T08:08:21.067Z,6.11
2018-12-25T08:10:14.056Z,6.11
2018-12-25T08:11:14.122Z,6.14
2018-12-25T08:13:07.082Z,6.16
2018-12-25T08:14:07.138Z,6.22
2018-12-25T08:16:00.137Z,6.19
2018-12-25T08:17:00.166Z,6.14
2018-12-25T08:18:58.149Z,6.20
2018-12-25T08:19:58.205Z,6.20
2018-12-25T08:21:51.190Z,6.27
2018-12-25T08:22:51.241Z,6.31
2018-12-25T08:24:44.215Z,6.28
2018-12-25T08:25:44.263Z,6.27
2018-12-25T08:27:37.255Z,6.30
2018-12-25T08:28:37.319Z,6.30
2018-12-25T08:30:30.299Z,6.28
2018-12-25T08:31:30.348Z,6.31
2018-12-25T08:33:23.330Z,6.36
2018-12-25T08:34:23.380Z,6.30
2018-12-25T08:36:16.365Z,6.35
2018-12-25T08:37:16.413Z,6.39
2018-12-25T08:39:09.395Z,6.33
2018-12-25T08:40:09.450Z,6.42
2018-12-25T08:42:02.438Z,6.51
2018-12-25T08:43:02.479Z,6.48
2018-12-25T08:44:55.460Z,6.45
2018-12-25T08:45:55.515Z,6.60
2018-12-25T08:47:48.510Z,6.54
2018-12-25T08:48:48.561Z,6.59
2018-12-25T08:50:41.530Z,6.56
2018-12-25T08:51:41.584Z,6.54
2018-12-25T08:53:34.567Z,6.59
2018-12-25T08:54:34.617Z,6.56
2018-12-25T08:56:27.660Z,6.66
2018-12-25T08:57:27.644Z,6.64
2018-12-25T08:59:20.637Z,6.66
2018-12-25T09:00:20.679Z,6.75
2018-12-25T09:02:18.665Z,6.77
2018-12-25T09:03:18.708Z,6.78
2018-12-25T09:05:11.698Z,6.77
2018-12-25T09:06:11.755Z,6.77
2018-12-25T09:08:04.755Z,6.72
2018-12-25T09:09:04.785Z,6.84
2018-12-25T09:11:09.404Z,6.82
2018-12-25T09:12:09.435Z,6.85
2018-12-25T09:14:02.425Z,6.78
2018-12-25T09:15:02.463Z,6.85
2018-12-25T09:16:55.454Z,6.88
2018-12-25T09:17:55.506Z,6.92
2018-12-25T09:19:48.505Z,6.92
2018-12-25T09:20:48.595Z,6.85
2018-12-25T09:22:41.566Z,6.84
2018-12-25T09:23:41.619Z,6.77
2018-12-25T09:25:34.584Z,6.78
2018-12-25T09:26:34.695Z,6.72
2018-12-25T09:28:27.622Z,6.67
2018-12-25T09:29:27.665Z,6.63
2018-12-25T09:31:20.663Z,6.62
2018-12-25T09:32:20.707Z,6.57
2018-12-25T09:34:13.695Z,6.63
2018-12-25T09:35:13.743Z,6.67
2018-12-25T09:37:06.721Z,6.74
2018-12-25T09:38:06.782Z,6.87
2018-12-25T09:39:59.761Z,6.97
2018-12-25T09:41:00.778Z,6.88
2018-12-25T09:42:52.817Z,6.92
2018-12-25T09:43:52.855Z,6.88
2018-12-25T09:45:45.833Z,6.87
2018-12-25T09:46:45.891Z,6.78
2018-12-25T09:48:38.877Z,6.87
2018-12-25T09:49:38.925Z,6.78
2018-12-25T09:51:31.909Z,6.81
2018-12-25T09:52:31.958Z,6.96
2018-12-25T09:54:24.944Z,7.10
2018-12-25T09:55:24.991Z,7.13
2018-12-25T09:57:17.968Z,7.28
2018-12-25T09:58:18.048Z,7.33
2018-12-25T10:00:11.012Z,7.50
2018-12-25T10:01:11.059Z,7.56
2018-12-25T10:03:04.043Z,7.53
2018-12-25T10:04:04.092Z,7.50
2018-12-25T10:05:57.082Z,7.40
2018-12-25T10:06:57.124Z,7.32
2018-12-25T10:08:50.112Z,7.29
2018-12-25T10:09:50.157Z,7.29
2018-12-25T10:11:44.524Z,7.32
2018-12-25T10:12:43.697Z,7.42
2018-12-25T10:14:36.682Z,7.60
2018-12-25T10:15:36.724Z,7.75
2018-12-25T10:17:29.705Z,7.93
2018-12-25T10:18:29.759Z,8.03
2018-12-25T10:20:22.803Z,8.12
2018-12-25T10:21:22.818Z,8.19
2018-12-25T10:23:15.904Z,8.30
2018-12-25T10:24:15.829Z,8.20
2018-12-25T10:26:08.815Z,8.26
2018-12-25T10:27:08.872Z,8.33
2018-12-25T10:29:01.848Z,8.20
2018-12-25T10:30:01.902Z,8.31
2018-12-25T10:31:55.429Z,8.33
2018-12-25T10:32:55.442Z,8.34
2018-12-25T10:34:48.430Z,8.37
2018-12-25T10:35:48.472Z,8.36
2018-12-25T10:37:41.459Z,8.45
2018-12-25T10:38:41.522Z,8.30
2018-12-25T10:40:34.504Z,8.28
2018-12-25T10:41:34.556Z,8.37
2018-12-25T10:43:27.528Z,8.34
2018-12-25T10:44:27.582Z,8.36
2018-12-25T10:46:20.570Z,8.36
2018-12-25T10:47:20.616Z,8.19
2018-12-25T10:49:13.617Z,8.18
2018-12-25T10:50:13.659Z,8.27
2018-12-25T10:52:11.511Z,8.27
2018-12-25T10:53:06.683Z,8.23
2018-12-25T10:54:59.693Z,8.30
2018-12-25T10:55:59.746Z,8.18
2018-12-25T10:57:52.740Z,8.13
2018-12-25T10:58:52.784Z,8.13
2018-12-25T11:00:45.761Z,8.20
2018-12-25T11:01:45.809Z,8.23
2018-12-25T11:03:38.799Z,8.15
2018-12-25T11:04:38.854Z,8.12
2018-12-25T11:06:31.830Z,8.05
2018-12-25T11:07:31.873Z,8.00
2018-12-25T11:09:26.307Z,8.06
2018-12-25T11:10:25.930Z,8.01
2018-12-25T11:12:18.920Z,8.06
2018-12-25T11:13:18.955Z,7.98
2018-12-25T11:15:11.938Z,7.93
2018-12-25T11:16:11.987Z,8.03
2018-12-25T11:18:05.027Z,7.97
2018-12-25T11:19:05.072Z,7.94
2018-12-25T11:20:58.067Z,8.03
2018-12-25T11:21:58.118Z,8.03
2018-12-25T11:23:51.654Z,8.16
2018-12-25T11:24:51.146Z,8.18
2018-12-25T11:26:45.005Z,8.13
2018-12-25T11:27:45.044Z,8.03
2018-12-25T11:29:38.139Z,8.16
2018-12-25T11:30:38.129Z,8.19
2018-12-25T11:32:31.087Z,8.23
2018-12-25T11:33:31.132Z,8.28
2018-12-25T11:35:24.204Z,8.31
2018-12-25T11:36:24.174Z,8.36
2018-12-25T11:38:17.167Z,8.34
2018-12-25T11:39:17.218Z,8.46
2018-12-25T11:41:10.202Z,8.42
2018-12-25T11:42:10.281Z,8.53
2018-12-25T11:44:03.306Z,8.74
2018-12-25T11:45:03.284Z,8.82
2018-12-25T11:46:56.282Z,8.85
2018-12-25T11:47:56.353Z,8.78
2018-12-25T11:49:49.320Z,8.69
2018-12-25T11:50:49.359Z,8.58
2018-12-25T11:52:42.353Z,8.61
2018-12-25T11:53:42.389Z,8.58
2018-12-25T11:55:35.382Z,8.58
2018-12-25T11:56:35.491Z,8.61
2018-12-25T11:58:28.441Z,8.53
2018-12-25T11:59:28.470Z,8.55
2018-12-25T12:01:21.470Z,8.49
2018-12-25T12:02:21.571Z,8.44
2018-12-25T12:04:14.503Z,8.37
2018-12-25T12:05:14.558Z,8.51
2018-12-25T12:07:07.578Z,8.48
2018-12-25T12:08:07.618Z,8.53
2018-12-25T12:10:00.627Z,8.48
2018-12-25T12:11:00.684Z,8.53
2018-12-25T12:12:53.679Z,8.51
2018-12-25T12:13:53.732Z,8.53
2018-12-25T12:15:46.703Z,8.60
2018-12-25T12:16:46.801Z,8.55
2018-12-25T12:18:39.750Z,8.69
2018-12-25T12:19:39.794Z,8.71
2018-12-25T12:21:32.765Z,8.73
2018-12-25T12:22:36.961Z,8.76
2018-12-25T12:24:25.849Z,8.78
2018-12-25T12:25:25.868Z,8.79
2018-12-25T12:27:18.849Z,8.69
2018-12-25T12:28:18.901Z,8.71
2018-12-25T12:30:11.900Z,8.69
2018-12-25T12:31:11.956Z,8.76
2018-12-25T12:33:04.939Z,8.74
2018-12-25T12:34:05.004Z,8.74
2018-12-25T12:35:57.961Z,8.64
2018-12-25T12:36:58.039Z,8.60
2018-12-25T12:38:50.998Z,8.63
2018-12-25T12:39:51.067Z,8.60
2018-12-25T12:41:44.030Z,8.52
2018-12-25T12:42:44.092Z,8.51
2018-12-25T12:44:37.086Z,8.55
2018-12-25T12:45:37.122Z,8.51
2018-12-25T12:47:30.104Z,8.42
2018-12-25T12:48:30.156Z,8.52
2018-12-25T12:50:23.162Z,8.51
2018-12-25T12:51:23.194Z,8.53
2018-12-25T12:53:16.201Z,8.53
2018-12-25T12:54:16.249Z,8.56
2018-12-25T12:56:09.227Z,8.79
2018-12-25T12:57:09.288Z,8.79
2018-12-25T12:59:02.269Z,8.71
2018-12-25T13:00:02.381Z,8.70
2018-12-25T13:01:55.310Z,8.63
2018-12-25T13:02:55.371Z,8.53
2018-12-25T13:04:48.351Z,8.53
2018-12-25T13:05:48.402Z,8.56
2018-12-25T13:07:41.380Z,8.51
2018-12-25T13:08:41.431Z,8.56
2018-12-25T13:10:34.428Z,8.52
2018-12-25T13:11:34.468Z,8.52
2018-12-25T13:13:27.457Z,8.48
2018-12-25T13:14:27.498Z,8.42
2018-12-25T13:16:20.512Z,8.48
2018-12-25T13:17:20.570Z,8.45
2018-12-25T13:19:13.557Z,8.38
2018-12-25T13:20:13.605Z,8.38
2018-12-25T13:22:06.581Z,8.31
2018-12-25T13:23:06.638Z,8.30
2018-12-25T13:24:59.621Z,8.09
2018-12-25T13:25:59.704Z,8.15
2018-12-25T13:27:52.659Z,8.12
2018-12-25T13:28:52.714Z,8.20
2018-12-25T13:30:45.701Z,8.18
2018-12-25T13:31:45.749Z,8.19
2018-12-25T13:33:38.723Z,8.30
2018-12-25T13:34:38.779Z,8.31
2018-12-25T13:36:31.767Z,8.33
2018-12-25T13:37:31.814Z,8.23
2018-12-25T13:39:24.798Z,8.26
2018-12-25T13:40:24.848Z,8.26
2018-12-25T13:42:17.839Z,8.08
2018-12-25T13:43:17.886Z,8.19
2018-12-25T13:45:10.871Z,8.13
2018-12-25T13:46:10.920Z,8.12
2018-12-25T13:48:03.914Z,8.08
2018-12-25T13:49:03.970Z,8.15
2018-12-25T13:50:56.954Z,8.16
2018-12-25T13:51:57.007Z,8.05
2018-12-25T13:53:49.999Z,8.10
2018-12-25T13:54:50.039Z,8.03
2018-12-25T13:56:43.020Z,8.06
2018-12-25T13:57:43.072Z,8.01
2018-12-25T13:59:36.099Z,8.03
2018-12-25T14:00:36.108Z,8.00
2018-12-25T14:02:29.098Z,8.03
2018-12-25T14:03:29.148Z,8.01
2018-12-25T14:05:22.127Z,8.00
2018-12-25T14:06:22.177Z,7.97
2018-12-25T14:08:15.152Z,7.97
2018-12-25T14:09:15.210Z,7.97
2018-12-25T14:11:08.197Z,7.90
2018-12-25T14:12:08.250Z,7.94
2018-12-25T14:14:01.224Z,7.87
2018-12-25T14:15:01.367Z,7.87
2018-12-25T14:16:54.266Z,7.94
2018-12-25T14:17:54.311Z,7.82
2018-12-25T14:19:47.305Z,7.85
2018-12-25T14:20:47.362Z,7.75
2018-12-25T14:22:40.346Z,7.85
2018-12-25T14:23:40.395Z,7.83
2018-12-25T14:25:33.383Z,7.87
2018-12-25T14:26:33.429Z,7.82
2018-12-25T14:28:26.397Z,7.82
2018-12-25T14:29:26.460Z,7.85
2018-12-25T14:31:19.445Z,7.85
2018-12-25T14:32:19.492Z,7.83
2018-12-25T14:34:12.467Z,7.82
2018-12-25T14:35:12.518Z,7.85
2018-12-25T14:37:06.015Z,7.80
2018-12-25T14:38:06.069Z,7.82
2018-12-25T14:39:59.041Z,7.75
2018-12-25T14:40:59.096Z,7.70
2018-12-25T14:42:52.084Z,7.76
2018-12-25T14:43:52.132Z,7.70
2018-12-25T14:45:45.114Z,7.73
2018-12-25T14:46:45.164Z,7.72
2018-12-25T14:48:38.150Z,7.70
2018-12-25T14:49:38.204Z,7.63
2018-12-25T14:51:31.192Z,7.54
2018-12-25T14:52:31.245Z,7.57
2018-12-25T14:54:24.212Z,7.51
2018-12-25T14:55:24.265Z,7.40
2018-12-25T14:57:17.254Z,7.40
2018-12-25T14:58:17.298Z,7.35
2018-12-25T15:00:10.278Z,7.33
2018-12-25T15:01:10.332Z,7.28
2018-12-25T15:03:03.313Z,7.33
2018-12-25T15:04:03.363Z,7.29
2018-12-25T15:05:56.350Z,7.11
2018-12-25T15:06:56.399Z,7.13
2018-12-25T15:08:49.390Z,6.99
2018-12-25T15:09:49.430Z,7.06
2018-12-25T15:11:42.429Z,6.95
2018-12-25T15:12:42.480Z,6.97
2018-12-25T15:14:35.457Z,6.95
2018-12-25T15:15:35.514Z,6.92
2018-12-25T15:17:28.499Z,7.00
2018-12-25T15:18:28.542Z,6.95
2018-12-25T15:20:21.524Z,6.87
2018-12-25T15:21:21.584Z,6.85
2018-12-25T15:23:14.565Z,6.82
2018-12-25T15:24:14.611Z,6.79
2018-12-25T15:26:07.591Z,6.82
2018-12-25T15:27:07.646Z,6.85
2018-12-25T15:29:00.632Z,6.84
2018-12-25T15:30:00.680Z,6.85
2018-12-25T15:31:53.670Z,6.93
2018-12-25T15:32:53.708Z,6.96
2018-12-25T15:34:46.683Z,6.99
2018-12-25T15:35:46.743Z,6.97
2018-12-25T15:37:40.247Z,6.92
2018-12-25T15:38:40.293Z,6.96
2018-12-25T15:40:33.272Z,6.96
2018-12-25T15:41:33.328Z,6.95
2018-12-25T15:43:26.308Z,6.95
2018-12-25T15:44:26.355Z,6.93
2018-12-25T15:46:19.334Z,6.93
2018-12-25T15:47:19.391Z,6.92
2018-12-25T15:49:12.377Z,6.95
2018-12-25T15:50:12.422Z,6.92
2018-12-25T15:52:05.397Z,6.95
2018-12-25T15:53:05.459Z,6.87
2018-12-25T15:54:58.434Z,6.95
2018-12-25T15:55:58.483Z,6.92
2018-12-25T15:57:52.968Z,6.99
2018-12-25T15:58:53.019Z,6.88
2018-12-25T16:00:46.005Z,6.97
2018-12-25T16:01:46.059Z,6.95
2018-12-25T16:03:39.043Z,6.97
2018-12-25T16:04:39.087Z,6.88
2018-12-25T16:06:32.083Z,6.85
2018-12-25T16:07:32.118Z,6.92
2018-12-25T16:09:25.115Z,6.89
2018-12-25T16:10:25.168Z,6.87
2018-12-25T16:12:18.149Z,6.84
2018-12-25T16:13:18.206Z,6.85
2018-12-25T16:15:11.192Z,6.89
2018-12-25T16:16:11.238Z,6.85
2018-12-25T16:18:04.236Z,6.85
2018-12-25T16:19:04.290Z,6.85
2018-12-25T16:20:57.275Z,6.88
2018-12-25T16:21:57.323Z,6.92
2018-12-25T16:23:50.307Z,6.93
2018-12-25T16:24:50.351Z,6.89
2018-12-25T16:26:43.329Z,6.82
2018-12-25T16:27:43.386Z,6.87
2018-12-25T16:29:36.374Z,6.84
2018-12-25T16:30:36.417Z,6.84
2018-12-25T16:32:29.400Z,6.84
2018-12-25T16:33:29.453Z,6.81
2018-12-25T16:35:22.435Z,6.85
2018-12-25T16:36:22.480Z,6.88
2018-12-25T16:38:15.463Z,6.84
2018-12-25T16:39:15.512Z,6.81
2018-12-25T16:41:08.505Z,6.89
2018-12-25T16:42:08.552Z,6.92
2018-12-25T16:44:01.537Z,6.78
2018-12-25T16:45:01.583Z,6.87
2018-12-25T16:46:54.570Z,6.88
2018-12-25T16:47:54.618Z,6.85
2018-12-25T16:49:47.618Z,6.87
2018-12-25T16:50:47.669Z,6.84
2018-12-25T16:52:40.642Z,6.93
2018-12-25T16:53:41.970Z,6.85
2018-12-25T16:55:33.681Z,6.84
2018-12-25T16:56:33.727Z,6.85
2018-12-25T16:58:26.703Z,6.84
2018-12-25T16:59:26.760Z,6.84
2018-12-25T17:01:19.741Z,6.75
2018-12-25T17:02:19.791Z,6.82
2018-12-25T17:04:12.769Z,6.75
2018-12-25T17:05:12.826Z,6.79
2018-12-25T17:07:05.809Z,6.79
2018-12-25T17:08:05.856Z,6.66
2018-12-25T17:09:58.872Z,6.77
2018-12-25T17:10:58.892Z,6.67
2018-12-25T17:12:51.871Z,6.69
2018-12-25T17:13:51.926Z,6.69
2018-12-25T17:15:44.928Z,6.74
2018-12-25T17:16:44.955Z,6.78
2018-12-25T17:18:37.929Z,6.72
2018-12-25T17:19:38.014Z,6.79
2018-12-25T17:21:30.973Z,6.75
2018-12-25T17:22:31.021Z,6.72
2018-12-25T17:24:23.995Z,6.70
2018-12-25T17:25:24.051Z,6.70
2018-12-25T17:27:17.034Z,6.67
2018-12-25T17:28:17.080Z,6.62
2018-12-25T17:30:10.083Z,6.60
2018-12-25T17:31:10.834Z,6.60
2018-12-25T17:33:03.104Z,6.59
2018-12-25T17:34:03.151Z,6.67
2018-12-25T17:35:56.145Z,6.67
2018-12-25T17:36:56.177Z,6.63
2018-12-25T17:38:49.154Z,6.62
2018-12-25T17:39:49.210Z,6.70
2018-12-25T17:41:42.196Z,6.63
2018-12-25T17:42:42.240Z,6.60
2018-12-25T17:44:35.220Z,6.67
2018-12-25T17:45:35.314Z,6.63
2018-12-25T17:47:28.249Z,6.70
2018-12-25T17:48:28.299Z,6.66
2018-12-25T17:50:21.271Z,6.62
2018-12-25T17:51:21.342Z,6.64
2018-12-25T17:53:14.307Z,6.62
2018-12-25T17:54:14.355Z,6.70
2018-12-25T17:56:07.329Z,6.63
2018-12-25T17:57:07.384Z,6.63
2018-12-25T17:59:00.369Z,6.60
2018-12-25T18:00:00.420Z,6.69
2018-12-25T18:01:53.404Z,6.66
2018-12-25T18:02:53.451Z,6.59
2018-12-25T18:04:46.429Z,6.56
2018-12-25T18:05:46.481Z,6.54
2018-12-25T18:07:39.460Z,6.57
2018-12-25T18:08:39.511Z,6.56
2018-12-25T18:10:32.494Z,6.57
2018-12-25T18:11:32.549Z,6.57
2018-12-25T18:13:25.531Z,6.57
2018-12-25T18:14:25.576Z,6.59
2018-12-25T18:16:18.555Z,6.54
2018-12-25T18:17:19.040Z,6.57
2018-12-25T18:19:11.591Z,6.56
2018-12-25T18:20:11.638Z,6.48
2018-12-25T18:22:04.620Z,6.48
2018-12-25T18:23:04.680Z,6.52
2018-12-25T18:24:57.675Z,6.42
2018-12-25T18:25:57.709Z,6.46
2018-12-25T18:27:50.698Z,6.49
2018-12-25T18:28:50.761Z,6.48
2018-12-25T18:30:43.728Z,6.48
2018-12-25T18:31:43.785Z,6.48
2018-12-25T18:33:36.767Z,6.49
2018-12-25T18:34:36.818Z,6.45
2018-12-25T18:36:29.791Z,6.51
2018-12-25T18:37:29.845Z,6.45
2018-12-25T18:39:22.837Z,6.48
2018-12-25T18:40:22.884Z,6.41
2018-12-25T18:42:23.083Z,6.46
2018-12-25T18:43:15.915Z,6.48
2018-12-25T18:45:08.895Z,6.41
2018-12-25T18:46:08.945Z,6.41
2018-12-25T18:48:01.924Z,6.48
2018-12-25T18:49:01.977Z,6.42
2018-12-25T18:50:54.965Z,6.33
2018-12-25T18:51:55.011Z,6.49
2018-12-25T18:53:48.003Z,6.44
2018-12-25T18:54:48.053Z,6.49
2018-12-25T18:56:41.035Z,6.48
2018-12-25T18:57:41.134Z,6.41
2018-12-25T18:59:34.062Z,6.39
2018-12-25T19:00:34.101Z,6.36
2018-12-25T19:02:27.084Z,6.36
2018-12-25T19:03:27.140Z,6.33
2018-12-25T19:05:20.124Z,6.31
2018-12-25T19:06:20.168Z,6.30
2018-12-25T19:08:13.145Z,6.39
2018-12-25T19:09:13.198Z,6.35
2018-12-25T19:11:06.190Z,6.27
2018-12-25T19:12:06.232Z,6.24