createdAt,value
2023-01-08T00:04:29.872Z,99259.44
2023-01-08T00:09:26.326Z,99252.47
2023-01-08T00:14:22.894Z,99254.13
2023-01-08T00:19:19.500Z,99260.28
2023-01-08T00:24:16.012Z,99254.97
2023-01-08T00:29:12.385Z,99253.59
2023-01-08T00:34:09.781Z,99247.84
2023-01-08T00:39:06.161Z,99245.31
2023-01-08T00:44:02.546Z,99239.59
2023-01-08T00:48:58.930Z,99247.97
2023-01-08T00:53:55.555Z,99238.75
2023-01-08T00:58:51.918Z,99231.44
2023-01-08T01:03:48.371Z,99217.31
2023-01-08T01:08:44.764Z,99217.63
2023-01-08T01:13:41.215Z,99218.34
2023-01-08T01:18:37.583Z,99218.34
2023-01-08T01:23:33.934Z,99217.22
2023-01-08T01:28:30.372Z,99223.53
2023-01-08T01:33:26.743Z,99220.47
2023-01-08T01:38:23.136Z,99219.47
2023-01-08T01:43:41.284Z,99215.56
2023-01-08T01:48:37.648Z,99210.81
2023-01-08T01:53:37.285Z,99220.59
2023-01-08T01:58:34.167Z,99204.94
2023-01-08T02:03:34.219Z,99213.03
2023-01-08T02:08:38.398Z,99205.34
2023-01-08T02:13:39.534Z,99211.09
2023-01-08T02:18:40.259Z,99211.81
2023-01-08T02:23:58.103Z,99200.47
2023-01-08T02:29:06.350Z,99206.03
2023-01-08T02:34:03.270Z,99189.28
2023-01-08T02:39:16.729Z,99196.53
2023-01-08T02:44:28.957Z,99190.97
2023-01-08T02:49:32.552Z,99187.31
2023-01-08T02:54:33.902Z,99182.00
2023-01-08T02:59:33.409Z,99171.13
2023-01-08T03:04:37.294Z,99172.28
2023-01-08T03:09:34.661Z,99160.50
2023-01-08T03:14:43.537Z,99158.03
2023-01-08T03:19:48.942Z,99147.66
2023-01-08T03:24:49.436Z,99150.19
2023-01-08T03:29:49.056Z,99153.28
2023-01-08T03:34:48.658Z,99146.31
2023-01-08T03:39:52.551Z,99150.75
2023-01-08T03:44:48.975Z,99134.00
2023-01-08T03:49:46.885Z,99134.56
2023-01-08T03:54:43.236Z,99131.22
2023-01-08T03:59:39.614Z,99121.69
2023-01-08T04:04:36.113Z,99117.22
2023-01-08T04:09:32.651Z,99112.47
2023-01-08T04:14:29.394Z,99095.03
2023-01-08T04:19:25.737Z,99092.38
2023-01-08T04:24:22.175Z,99088.63
2023-01-08T04:29:18.531Z,99087.63
2023-01-08T04:34:15.336Z,99083.59
2023-01-08T04:39:11.909Z,99081.63
2023-01-08T04:44:09.381Z,99087.63
2023-01-08T04:49:05.779Z,99086.81
2023-01-08T04:54:02.159Z,99073.97
2023-01-08T04:58:59.299Z,99073.56
2023-01-08T05:04:01.570Z,99062.81
2023-01-08T05:08:58.843Z,99062.81
2023-01-08T05:13:56.543Z,99048.56
2023-01-08T05:18:52.909Z,99045.75
2023-01-08T05:23:49.269Z,99057.94
2023-01-08T05:28:45.941Z,99044.94
2023-01-08T05:33:42.866Z,99047.59
2023-01-08T05:38:39.905Z,99039.06
2023-01-08T05:43:36.884Z,99048.81
2023-01-08T05:48:35.035Z,99051.06
2023-01-08T05:53:32.936Z,99046.47
2023-01-08T05:58:29.950Z,99042.97
2023-01-08T06:03:26.364Z,99044.25
2023-01-08T06:08:22.732Z,99051.34
2023-01-08T06:13:19.079Z,99052.31
2023-01-08T06:18:15.596Z,99050.94
2023-01-08T06:23:12.537Z,99050.81
2023-01-08T06:28:08.926Z,99042.44
2023-01-08T06:33:05.320Z,99042.28
2023-01-08T06:38:01.654Z,99041.28
2023-01-08T06:43:03.194Z,99034.59
2023-01-08T06:48:04.418Z,99036.28
2023-01-08T06:53:00.802Z,99034.34
2023-01-08T06:57:58.780Z,99031.44
2023-01-08T07:02:56.043Z,99026.81
2023-01-08T07:07:52.733Z,99021.22
2023-01-08T07:12:49.442Z,99036.16
2023-01-08T07:17:45.772Z,99035.19
2023-01-08T07:22:42.123Z,99039.78
2023-01-08T07:27:38.605Z,99033.63
2023-01-08T07:32:35.022Z,99032.66
2023-01-08T07:37:31.360Z,99040.63
2023-01-08T07:42:27.690Z,99044.09
2023-01-08T07:47:24.063Z,99051.53
2023-01-08T07:52:20.411Z,99034.91
2023-01-08T07:57:16.849Z,99041.28
2023-01-08T08:02:13.848Z,99039.91
2023-01-08T08:07:10.243Z,99039.94
2023-01-08T08:12:06.888Z,99042.44
2023-01-08T08:17:03.294Z,99029.88
2023-01-08T08:21:59.647Z,99041.03
2023-01-08T08:26:56.076Z,99032.97
2023-01-08T08:31:52.460Z,99028.19
2023-01-08T08:36:49.679Z,99029.59
2023-01-08T08:41:46.190Z,99017.41
2023-01-08T08:46:42.588Z,99027.88
2023-01-08T08:51:38.981Z,99027.88
2023-01-08T08:56:35.353Z,99035.00
2023-01-08T09:01:31.858Z,99044.94
2023-01-08T09:06:28.475Z,99044.94
2023-01-08T09:11:24.878Z,99049.13
2023-01-08T09:16:21.366Z,99049.56
2023-01-08T09:21:17.704Z,99038.91
2023-01-08T09:26:14.033Z,99037.91
2023-01-08T09:31:10.844Z,99030.91
2023-01-08T09:36:13.572Z,99026.44
2023-01-08T09:41:16.641Z,99027.69
2023-01-08T09:46:14.896Z,99038.88
2023-01-08T09:51:16.590Z,99051.47
2023-01-08T09:56:18.358Z,99047.00
2023-01-08T10:01:17.232Z,99033.63
2023-01-08T10:06:15.484Z,99033.50
2023-01-08T10:11:15.229Z,99034.09
2023-01-08T10:16:21.626Z,99025.84
2023-01-08T10:21:30.789Z,99023.75
2023-01-08T10:26:30.108Z,99027.78
2023-01-08T10:31:26.623Z,99023.13
2023-01-08T10:36:24.429Z,99023.72
2023-01-08T10:41:22.476Z,99024.88
2023-01-08T10:46:28.426Z,99016.44
2023-01-08T10:51:27.200Z,99002.72
2023-01-08T10:56:27.611Z,99000.50
2023-01-08T11:01:31.252Z,98986.41
2023-01-08T11:06:33.583Z,98988.19
2023-01-08T11:11:38.273Z,98983.47
2023-01-08T11:16:38.915Z,98981.38
2023-01-08T11:21:36.975Z,98976.94
2023-01-08T11:26:36.225Z,98973.59
2023-01-08T11:31:50.783Z,98968.06
2023-01-08T11:36:53.063Z,98974.00
2023-01-08T11:42:19.860Z,98947.50
2023-01-08T11:47:47.207Z,98939.03
2023-01-08T11:52:55.505Z,98929.06
2023-01-08T11:58:15.160Z,98915.56
2023-01-08T12:03:26.670Z,98916.09
2023-01-08T12:08:48.467Z,98892.91
2023-01-08T12:14:20.513Z,98883.34
2023-01-08T12:20:01.738Z,98871.75
2023-01-08T12:25:27.900Z,98854.19
2023-01-08T12:30:28.545Z,98852.44
2023-01-08T12:35:37.192Z,98846.03
2023-01-08T12:40:39.549Z,98837.69
2023-01-08T12:45:40.924Z,98834.56
2023-01-08T12:50:56.184Z,98837.78
2023-01-08T12:56:05.415Z,98818.91
2023-01-08T13:01:31.483Z,98815.41
2023-01-08T13:06:28.069Z,98807.16
2023-01-08T13:11:28.359Z,98807.84
2023-01-08T13:16:25.488Z,98791.19
2023-01-08T13:21:35.458Z,98785.03
2023-01-08T13:26:34.941Z,98770.03
2023-01-08T13:31:39.355Z,98772.53
2023-01-08T13:36:35.802Z,98761.56
2023-01-08T13:41:42.303Z,98756.25
2023-01-08T13:46:40.936Z,98751.88
2023-01-08T13:51:41.585Z,98746.56
2023-01-08T13:56:38.934Z,98744.19
2023-01-08T14:01:35.444Z,98738.06
2023-01-08T14:06:34.907Z,98737.03
2023-01-08T14:11:47.033Z,98729.00
2023-01-08T14:16:44.280Z,98732.28
2023-01-08T14:21:40.804Z,98718.31
2023-01-08T14:26:38.670Z,98715.59
2023-01-08T14:31:35.138Z,98714.19
2023-01-08T14:36:32.066Z,98707.31
2023-01-08T14:41:54.059Z,98706.97
2023-01-08T14:46:51.634Z,98706.44
2023-01-08T14:51:48.658Z,98703.56
2023-01-08T14:56:49.086Z,98710.88
2023-01-08T15:01:53.868Z,98717.00
2023-01-08T15:06:52.358Z,98711.22
2023-01-08T15:11:57.377Z,98719.75
2023-01-08T15:16:56.709Z,98721.69
2023-01-08T15:21:55.660Z,98713.94
2023-01-08T15:26:52.923Z,98720.84
2023-01-08T15:31:49.709Z,98712.53
2023-01-08T15:36:47.537Z,98707.69
2023-01-08T15:42:02.447Z,98696.03
2023-01-08T15:46:58.921Z,98715.25
2023-01-08T15:51:56.247Z,98706.63
2023-01-08T15:56:52.607Z,98710.84
2023-01-08T16:01:49.011Z,98709.53
2023-01-08T16:06:45.643Z,98707.06
2023-01-08T16:11:41.963Z,98703.78
2023-01-08T16:16:38.373Z,98708.53
2023-01-08T16:21:34.892Z,98716.38
2023-01-08T16:26:31.345Z,98722.25
2023-01-08T16:31:27.915Z,98723.91
2023-01-08T16:36:24.459Z,98711.94
2023-01-08T16:41:20.810Z,98720.00
2023-01-08T16:46:18.142Z,98713.34
2023-01-08T16:51:15.126Z,98704.84
2023-01-08T16:56:11.503Z,98696.91
2023-01-08T17:01:10.496Z,98696.34
2023-01-08T17:06:08.675Z,98697.44
2023-01-08T17:11:14.703Z,98697.97
2023-01-08T17:16:13.852Z,98686.13
2023-01-08T17:21:12.960Z,98687.34
2023-01-08T17:26:11.574Z,98678.44
2023-01-08T17:31:09.352Z,98678.19
2023-01-08T17:36:13.960Z,98680.59
2023-01-08T17:41:10.955Z,98665.97
2023-01-08T17:46:07.895Z,98667.38
2023-01-08T17:51:09.582Z,98661.81
2023-01-08T17:56:06.600Z,98665.16
2023-01-08T18:01:03.186Z,98670.44
2023-01-08T18:06:05.952Z,98654.03
2023-01-08T18:11:04.504Z,98654.03
2023-01-08T18:16:01.910Z,98649.16
2023-01-08T18:20:58.378Z,98638.59
2023-01-08T18:25:54.847Z,98647.09
2023-01-08T18:30:51.203Z,98635.69
2023-01-08T18:35:47.548Z,98639.56
2023-01-08T18:40:44.867Z,98621.78
2023-01-08T18:45:41.348Z,98620.22
2023-01-08T18:50:39.315Z,98623.97
2023-01-08T18:55:37.247Z,98617.59
2023-01-08T19:00:33.639Z,98615.09
2023-01-08T19:05:30.157Z,98620.09
2023-01-08T19:10:26.513Z,98612.56
2023-01-08T19:15:22.999Z,98612.00
2023-01-08T19:20:19.500Z,98610.28
2023-01-08T19:25:16.005Z,98607.03
2023-01-08T19:30:12.610Z,98591.78
2023-01-08T19:35:09.426Z,98581.50
2023-01-08T19:40:06.658Z,98569.31
2023-01-08T19:45:03.505Z,98554.13
2023-01-08T19:49:59.876Z,98558.06
2023-01-08T19:54:58.198Z,98551.34
2023-01-08T19:59:54.613Z,98542.03
2023-01-08T20:04:51.731Z,98542.47
2023-01-08T20:09:48.096Z,98539.72
2023-01-08T20:14:44.993Z,98534.81
2023-01-08T20:19:41.423Z,98517.72
2023-01-08T20:24:38.566Z,98514.09
2023-01-08T20:29:35.560Z,98503.66
2023-01-08T20:34:32.362Z,98511.88
2023-01-08T20:39:28.766Z,98514.38
2023-01-08T20:44:25.194Z,98507.72
2023-01-08T20:49:21.553Z,98502.97
2023-01-08T20:54:20.097Z,98495.34
2023-01-08T20:59:17.212Z,98495.19
2023-01-08T21:04:14.019Z,98499.94
2023-01-08T21:09:11.384Z,98481.28
2023-01-08T21:14:08.935Z,98480.19
2023-01-08T21:19:05.674Z,98468.22
2023-01-08T21:24:05.064Z,98466.00
2023-01-08T21:29:06.192Z,98466.59
2023-01-08T21:34:03.472Z,98456.00
2023-01-08T21:39:01.254Z,98442.94
2023-01-08T21:44:16.565Z,98425.13
2023-01-08T21:49:13.287Z,98405.66
2023-01-08T21:54:09.645Z,98397.13
2023-01-08T21:59:05.966Z,98386.91
2023-01-08T22:04:02.657Z,98376.72
2023-01-08T22:08:59.034Z,98356.53
2023-01-08T22:13:57.509Z,98349.03
2023-01-08T22:18:53.887Z,98339.34
2023-01-08T22:23:50.312Z,98335.91
2023-01-08T22:28:46.704Z,98328.31
2023-01-08T22:33:43.765Z,98331.97
2023-01-08T22:38:40.619Z,98319.16
2023-01-08T22:43:36.979Z,98310.25
2023-01-08T22:48:33.387Z,98305.38
2023-01-08T22:53:29.829Z,98299.88
2023-01-08T22:58:27.649Z,98296.38
2023-01-08T23:03:24.010Z,98292.03
2023-01-08T23:08:20.946Z,98283.63
2023-01-08T23:13:17.725Z,98270.13
2023-01-08T23:18:14.064Z,98270.22
2023-01-08T23:23:10.412Z,98252.91
2023-01-08T23:28:06.836Z,98258.63
2023-01-08T23:33:03.287Z,98239.28
2023-01-08T23:37:59.619Z,98245.94
2023-01-08T23:42:56.114Z,98237.19
2023-01-08T23:47:52.463Z,98229.84
2023-01-08T23:52:48.796Z,98220.28
2023-01-08T23:57:45.287Z,98228.91
