createdAt,value
2018-07-13T00:00:20.580Z,6.33
2018-07-13T00:02:48.938Z,6.53
2018-07-13T00:05:17.634Z,6.37
2018-07-13T00:07:45.992Z,7.03
2018-07-13T00:10:14.744Z,7.60
2018-07-13T00:12:43.683Z,6.80
2018-07-13T00:15:12.636Z,7.50
2018-07-13T00:17:41.415Z,7.17
2018-07-13T00:20:10.882Z,7.83
2018-07-13T00:22:39.980Z,7.53
2018-07-13T00:25:10.873Z,8.27
2018-07-13T00:27:39.635Z,7.53
2018-07-13T00:30:08.554Z,8.10
2018-07-13T00:32:38.375Z,7.43
2018-07-13T00:35:07.266Z,7.67
2018-07-13T00:37:37.047Z,8.47
2018-07-13T00:40:05.910Z,8.10
2018-07-13T00:42:39.880Z,8.67
2018-07-13T00:45:08.732Z,8.57
2018-07-13T00:47:38.286Z,8.07
2018-07-13T00:50:07.125Z,8.73
2018-07-13T00:52:38.838Z,8.47
2018-07-13T00:55:08.003Z,8.80
2018-07-13T00:57:37.821Z,8.50
2018-07-13T01:00:06.693Z,8.73
2018-07-13T01:02:35.371Z,9.10
2018-07-13T01:05:04.163Z,8.80
2018-07-13T01:07:32.490Z,9.40
2018-07-13T01:10:02.194Z,8.93
2018-07-13T01:12:31.002Z,8.47
2018-07-13T01:14:59.778Z,9.07
2018-07-13T01:17:34.173Z,7.73
2018-07-13T01:20:02.905Z,8.77
2018-07-13T01:22:31.690Z,8.70
2018-07-13T01:25:00.421Z,8.53
2018-07-13T01:27:28.763Z,9.10
2018-07-13T01:30:00.040Z,8.00
2018-07-13T01:32:28.826Z,8.37
2018-07-13T01:35:01.196Z,9.37
2018-07-13T01:37:29.924Z,8.13
2018-07-13T01:39:59.461Z,9.27
2018-07-13T01:42:28.165Z,9.43
2018-07-13T01:44:57.966Z,9.63
2018-07-13T01:47:26.745Z,8.90
2018-07-13T01:49:55.595Z,9.77
2018-07-13T01:52:24.386Z,8.83
2018-07-13T01:54:53.106Z,8.93
2018-07-13T01:57:21.810Z,9.97
2018-07-13T01:59:51.198Z,9.13
2018-07-13T02:02:21.078Z,9.87
2018-07-13T02:04:49.386Z,9.93
2018-07-13T02:07:18.128Z,9.53
2018-07-13T02:09:47.412Z,9.43
2018-07-13T02:12:16.834Z,10.37
2018-07-13T02:14:46.734Z,9.73
2018-07-13T02:17:15.554Z,10.67
2018-07-13T02:19:45.119Z,10.77
2018-07-13T02:22:17.728Z,10.00
2018-07-13T02:24:47.157Z,10.97
2018-07-13T02:27:16.635Z,11.53
2018-07-13T02:29:46.981Z,10.63
2018-07-13T02:32:15.797Z,11.60
2018-07-13T02:34:46.481Z,10.73
2018-07-13T02:37:15.352Z,11.33
2018-07-13T02:39:45.200Z,11.30
2018-07-13T02:42:13.904Z,10.30
2018-07-13T02:44:42.773Z,11.83
2018-07-13T02:47:11.553Z,12.97
2018-07-13T02:49:40.371Z,12.60
2018-07-13T02:52:09.174Z,12.03
2018-07-13T02:54:37.933Z,11.97
2018-07-13T02:57:07.387Z,13.40
2018-07-13T02:59:36.193Z,12.60
2018-07-13T03:02:06.367Z,13.30
2018-07-13T03:04:35.077Z,12.40
2018-07-13T03:07:03.849Z,12.60
2018-07-13T03:09:32.615Z,13.17
2018-07-13T03:12:01.464Z,14.10
2018-07-13T03:14:30.226Z,13.80
2018-07-13T03:17:00.030Z,14.03
2018-07-13T03:19:28.853Z,14.03
2018-07-13T03:21:57.564Z,14.50
2018-07-13T03:24:32.694Z,13.77
2018-07-13T03:27:01.484Z,14.30
2018-07-13T03:29:31.325Z,14.87
2018-07-13T03:32:00.188Z,14.20
2018-07-13T03:34:28.904Z,14.67
2018-07-13T03:36:57.628Z,13.53
2018-07-13T03:39:26.344Z,16.20
2018-07-13T03:41:55.065Z,16.40
2018-07-13T03:44:23.768Z,16.57
2018-07-13T03:46:52.661Z,16.07
2018-07-13T03:49:21.483Z,16.90
2018-07-13T03:51:51.207Z,15.27
2018-07-13T03:54:21.078Z,15.33
2018-07-13T03:56:50.674Z,16.53
2018-07-13T03:59:19.435Z,15.17
2018-07-13T04:01:48.143Z,17.27
2018-07-13T04:04:18.999Z,15.90
2018-07-13T04:06:47.724Z,15.93
2018-07-13T04:09:16.951Z,16.10
2018-07-13T04:11:54.086Z,16.83
2018-07-13T04:14:23.332Z,17.00
2018-07-13T04:16:55.652Z,16.17
2018-07-13T04:19:24.372Z,16.30
2018-07-13T04:21:55.309Z,16.03
2018-07-13T04:24:24.178Z,17.17
2018-07-13T04:26:54.859Z,15.40
2018-07-13T04:29:24.063Z,16.17
2018-07-13T04:31:53.751Z,17.67
2018-07-13T04:34:22.629Z,18.80
2018-07-13T04:36:51.315Z,14.37
2018-07-13T04:39:20.164Z,16.30
2018-07-13T04:41:48.915Z,16.57
2018-07-13T04:44:22.927Z,15.27
2018-07-13T04:46:53.663Z,16.03
2018-07-13T04:49:24.416Z,15.87
2018-07-13T04:51:55.920Z,15.37
2018-07-13T04:54:28.792Z,15.23
2018-07-13T04:56:59.381Z,15.43
2018-07-13T04:59:36.774Z,14.20
2018-07-13T05:02:07.070Z,13.70
2018-07-13T05:04:38.269Z,14.30
2018-07-13T05:07:09.591Z,13.37
2018-07-13T05:09:41.185Z,13.13
2018-07-13T05:12:19.096Z,13.83
2018-07-13T05:14:51.045Z,11.67
2018-07-13T05:17:25.681Z,12.53
2018-07-13T05:19:56.681Z,12.20
2018-07-13T05:22:27.590Z,14.07
2018-07-13T05:24:58.297Z,12.60
2018-07-13T05:27:29.314Z,12.93
2018-07-13T05:30:00.542Z,13.30
2018-07-13T05:32:30.825Z,12.70
2018-07-13T05:35:01.530Z,9.40
2018-07-13T05:37:32.524Z,9.40
2018-07-13T05:40:04.986Z,7.87
2018-07-13T05:42:36.012Z,10.33
2018-07-13T05:45:06.732Z,9.97
2018-07-13T05:47:37.555Z,10.80
2018-07-13T05:50:08.229Z,10.17
2018-07-13T05:52:39.151Z,9.20
2018-07-13T05:55:09.607Z,10.13
2018-07-13T05:57:39.843Z,9.27
2018-07-13T06:00:10.356Z,10.53
2018-07-13T06:02:40.909Z,8.93
2018-07-13T06:05:11.838Z,9.33
2018-07-13T06:07:42.643Z,10.77
2018-07-13T06:10:17.334Z,10.50
2018-07-13T06:12:48.180Z,11.33
2018-07-13T06:15:19.194Z,10.20
2018-07-13T06:17:51.184Z,10.67
2018-07-13T06:20:23.380Z,10.23
2018-07-13T06:22:55.944Z,10.97
2018-07-13T06:25:28.029Z,10.93
2018-07-13T06:27:59.769Z,10.43
2018-07-13T06:30:31.824Z,9.93
2018-07-13T06:33:11.055Z,10.03
2018-07-13T06:35:42.971Z,9.63
2018-07-13T06:38:14.551Z,9.33
2018-07-13T06:40:46.147Z,9.00
2018-07-13T06:43:17.871Z,9.17
2018-07-13T06:45:49.763Z,8.30
2018-07-13T06:48:20.708Z,7.60
2018-07-13T06:50:53.050Z,8.57
2018-07-13T06:53:23.749Z,8.70
2018-07-13T06:55:54.560Z,7.40
2018-07-13T06:58:36.553Z,8.13
2018-07-13T07:01:08.615Z,7.70
2018-07-13T07:05:56.622Z,6.67
2018-07-13T07:08:27.880Z,6.43
2018-07-13T07:11:01.098Z,5.67
2018-07-13T07:13:41.186Z,5.60
2018-07-13T07:16:12.844Z,6.07
2018-07-13T07:18:43.108Z,5.83
2018-07-13T07:21:14.647Z,5.70
2018-07-13T07:23:44.292Z,5.10
2018-07-13T07:26:15.743Z,5.30
2018-07-13T07:28:47.433Z,5.30
2018-07-13T07:31:18.761Z,4.70
2018-07-13T07:33:49.260Z,4.67
2018-07-13T07:36:30.483Z,4.13
2018-07-13T07:39:01.415Z,5.17
2018-07-13T07:41:40.468Z,4.17
2018-07-13T07:44:12.107Z,4.43
2018-07-13T07:46:43.235Z,3.90
2018-07-13T07:49:15.336Z,6.10
2018-07-13T07:51:46.092Z,5.10
2018-07-13T07:54:17.187Z,4.03
2018-07-13T07:56:52.894Z,4.40
2018-07-13T07:59:31.766Z,4.30
2018-07-13T08:02:03.290Z,4.80
2018-07-13T08:04:33.690Z,5.40
2018-07-13T08:07:05.987Z,5.00
2018-07-13T08:09:35.950Z,5.53
2018-07-13T08:12:06.127Z,5.30
2018-07-13T08:14:36.763Z,5.13
2018-07-13T08:17:08.850Z,4.80
2018-07-13T08:19:39.992Z,4.50
2018-07-13T08:22:14.706Z,4.47
2018-07-13T08:24:47.572Z,6.37
2018-07-13T08:27:22.346Z,6.30
2018-07-13T08:29:54.638Z,6.37
2018-07-13T08:32:25.852Z,7.50
2018-07-13T08:34:56.570Z,6.53
2018-07-13T08:37:33.687Z,6.40
2018-07-13T08:40:04.791Z,7.57
2018-07-13T08:42:36.467Z,10.90
2018-07-13T08:45:06.361Z,9.40
2018-07-13T08:47:36.234Z,8.03
2018-07-13T08:50:06.754Z,7.67
2018-07-13T08:52:36.875Z,7.70
2018-07-13T08:55:17.097Z,7.13
2018-07-13T08:57:49.812Z,6.40
2018-07-13T09:00:22.819Z,6.90
2018-07-13T09:02:54.440Z,7.63
2018-07-13T09:05:25.344Z,7.97
2018-07-13T09:07:55.162Z,7.33
2018-07-13T09:10:25.264Z,8.50
2018-07-13T09:12:57.952Z,8.10
2018-07-13T09:15:30.285Z,6.67
2018-07-13T09:18:03.668Z,7.10
2018-07-13T09:20:34.088Z,7.50
2018-07-13T09:23:07.615Z,7.57
2018-07-13T09:25:37.871Z,7.33
2018-07-13T09:28:09.629Z,6.53
2018-07-13T09:30:42.747Z,7.77
2018-07-13T09:33:13.193Z,5.90
2018-07-13T09:35:47.899Z,8.50
2018-07-13T09:38:18.864Z,8.30
2018-07-13T09:40:50.001Z,7.60
2018-07-13T09:43:23.358Z,8.70
2018-07-13T09:45:55.115Z,9.07
2018-07-13T09:48:26.512Z,9.80
2018-07-13T09:50:59.274Z,8.40
2018-07-13T09:53:34.220Z,8.67
2018-07-13T09:56:04.606Z,8.50
2018-07-13T09:58:40.076Z,7.63
2018-07-13T10:01:17.547Z,7.67
2018-07-13T10:03:53.444Z,8.18
2018-07-13T10:06:25.589Z,8.67
2018-07-13T10:08:55.377Z,7.60
2018-07-13T10:11:27.038Z,7.53
2018-07-13T10:14:01.143Z,7.83
2018-07-13T10:16:33.425Z,7.43
2018-07-13T10:19:05.077Z,6.33
2018-07-13T10:21:39.582Z,6.47
2018-07-13T10:24:11.854Z,6.67
2018-07-13T10:26:44.659Z,6.60
2018-07-13T10:29:20.467Z,7.60
2018-07-13T10:31:53.728Z,6.90
2018-07-13T10:34:25.752Z,7.03
2018-07-13T10:37:03.808Z,5.93
2018-07-13T10:39:34.552Z,6.10
2018-07-13T10:42:04.882Z,6.53
2018-07-13T10:44:35.597Z,5.95
2018-07-13T10:47:07.984Z,6.15
2018-07-13T10:49:38.452Z,6.90
2018-07-13T10:52:08.712Z,6.87
2018-07-13T10:54:41.377Z,7.00
2018-07-13T10:57:11.353Z,6.53
2018-07-13T10:59:41.167Z,7.05
2018-07-13T11:02:13.061Z,6.22
2018-07-13T11:04:43.880Z,6.20
2018-07-13T11:07:14.405Z,6.40
2018-07-13T11:09:48.261Z,7.37
2018-07-13T11:12:20.379Z,6.90
2018-07-13T11:14:52.543Z,7.03
2018-07-13T11:17:23.790Z,6.45
2018-07-13T11:19:53.616Z,6.90
2018-07-13T11:22:25.661Z,5.90
2018-07-13T11:24:57.092Z,6.17
2018-07-13T11:27:27.066Z,5.92
2018-07-13T11:29:59.518Z,5.55
2018-07-13T11:32:29.895Z,4.55
2018-07-13T11:35:01.012Z,4.75
2018-07-13T11:37:36.789Z,4.42
2018-07-13T11:40:07.976Z,5.00
2018-07-13T11:42:39.150Z,4.50
2018-07-13T11:45:08.568Z,4.83
2018-07-13T11:47:41.934Z,4.80
2018-07-13T11:50:14.458Z,4.30
2018-07-13T11:52:44.614Z,4.65
2018-07-13T11:55:22.006Z,4.87
2018-07-13T11:57:53.256Z,4.67
2018-07-13T12:00:31.512Z,4.50
2018-07-13T12:03:02.891Z,4.58
2018-07-13T12:05:33.348Z,4.58
2018-07-13T12:08:04.880Z,3.87
2018-07-13T12:10:36.200Z,4.30
2018-07-13T12:13:18.530Z,3.58
2018-07-13T12:15:48.937Z,3.05
2018-07-13T12:18:31.564Z,3.12
2018-07-13T12:21:02.489Z,3.30
2018-07-13T12:23:33.539Z,2.90
2018-07-13T12:26:03.871Z,3.65
2018-07-13T12:28:36.131Z,4.42
2018-07-13T12:31:12.403Z,3.25
2018-07-13T12:33:43.996Z,3.40
2018-07-13T12:36:17.227Z,3.10
2018-07-13T12:38:50.219Z,4.53
2018-07-13T12:41:22.329Z,3.83
2018-07-13T12:43:54.034Z,2.95
2018-07-13T12:46:27.872Z,3.75
2018-07-13T12:49:07.115Z,3.52
2018-07-13T12:51:39.251Z,4.17
2018-07-13T12:54:11.304Z,4.00
2018-07-13T12:56:42.668Z,3.10
2018-07-13T12:59:15.764Z,2.90
2018-07-13T13:01:47.882Z,3.25
2018-07-13T13:04:19.073Z,2.98
2018-07-13T13:06:51.573Z,2.83
2018-07-13T13:09:23.645Z,3.72
2018-07-13T13:11:55.802Z,3.17
2018-07-13T13:14:26.915Z,4.17
2018-07-13T13:17:02.894Z,3.67
2018-07-13T13:19:34.232Z,4.00
2018-07-13T13:22:05.403Z,3.20
2018-07-13T13:24:37.816Z,3.30
2018-07-13T13:27:12.111Z,3.60
2018-07-13T13:29:44.341Z,4.53
2018-07-13T13:32:17.796Z,4.20
2018-07-13T13:34:50.970Z,4.37
2018-07-13T13:37:23.846Z,4.10
2018-07-13T13:39:57.151Z,3.72
2018-07-13T13:42:29.959Z,3.40
2018-07-13T13:45:02.991Z,4.10
2018-07-13T13:47:33.396Z,3.42
2018-07-13T13:50:03.762Z,4.25
2018-07-13T13:52:40.547Z,3.47
2018-07-13T13:55:10.565Z,3.70
2018-07-13T13:57:43.233Z,3.30
2018-07-13T14:00:14.288Z,3.72
2018-07-13T14:02:45.926Z,3.58
2018-07-13T14:05:17.258Z,4.12
2018-07-13T14:07:47.170Z,3.83
2018-07-13T14:10:18.123Z,4.33
2018-07-13T14:12:48.611Z,3.87
2018-07-13T14:15:19.771Z,3.98
2018-07-13T14:17:51.575Z,3.58
2018-07-13T14:20:22.508Z,3.50
2018-07-13T14:22:54.746Z,4.25
2018-07-13T14:25:25.002Z,4.20
2018-07-13T14:27:56.330Z,4.25
2018-07-13T14:30:27.518Z,3.67
2018-07-13T14:32:58.798Z,3.90
2018-07-13T14:35:30.215Z,3.30
2018-07-13T14:38:01.314Z,4.10
2018-07-13T14:40:32.141Z,3.90
2018-07-13T14:43:04.747Z,3.72
2018-07-13T14:45:36.198Z,3.58
2018-07-13T14:48:07.826Z,3.37
2018-07-13T14:50:39.323Z,4.10
2018-07-13T14:53:12.025Z,4.40
2018-07-13T14:55:49.893Z,4.20
2018-07-13T14:58:20.838Z,4.20
2018-07-13T15:00:51.895Z,4.22
2018-07-13T15:03:31.494Z,4.12
2018-07-13T15:06:03.501Z,4.78
2018-07-13T15:08:33.291Z,3.90
2018-07-13T15:11:04.373Z,4.05
2018-07-13T15:13:35.137Z,4.55
2018-07-13T15:16:05.992Z,3.47
2018-07-13T15:18:37.725Z,4.30
2018-07-13T15:21:09.487Z,3.60
2018-07-13T15:23:41.937Z,3.47
2018-07-13T15:26:12.880Z,3.42
2018-07-13T15:28:43.975Z,3.17
2018-07-13T15:31:19.653Z,3.33
2018-07-13T15:33:50.663Z,3.22
2018-07-13T15:36:24.687Z,3.02
2018-07-13T15:38:55.864Z,3.12
2018-07-13T15:41:26.354Z,2.58
2018-07-13T15:43:57.370Z,3.00
2018-07-13T15:46:27.555Z,3.05
2018-07-13T15:49:11.461Z,3.20
2018-07-13T15:51:42.200Z,2.85
2018-07-13T15:54:22.256Z,3.22
2018-07-13T15:56:52.982Z,4.87
2018-07-13T15:59:29.289Z,3.80
2018-07-13T16:01:59.683Z,3.85
2018-07-13T16:04:31.047Z,3.98
2018-07-13T16:07:01.623Z,3.90
2018-07-13T16:09:50.206Z,3.60
2018-07-13T16:12:20.836Z,3.60
2018-07-13T16:16:31.248Z,3.50
2018-07-13T16:19:03.184Z,3.70
2018-07-13T16:21:33.962Z,4.17
2018-07-13T16:24:05.126Z,3.70
2018-07-13T16:26:36.292Z,3.67
2018-07-13T16:29:08.238Z,3.15
2018-07-13T16:31:39.751Z,3.40
2018-07-13T16:34:10.740Z,3.50
2018-07-13T16:36:44.333Z,3.33
2018-07-13T16:39:14.873Z,3.65
2018-07-13T16:41:49.516Z,3.25
2018-07-13T16:44:20.204Z,3.37
2018-07-13T16:46:51.385Z,3.55
2018-07-13T16:49:22.672Z,3.17
2018-07-13T16:51:57.607Z,3.40
2018-07-13T16:54:27.309Z,2.85
2018-07-13T16:56:58.798Z,3.65
2018-07-13T16:59:30.497Z,3.40
2018-07-13T17:02:04.027Z,3.87
2018-07-13T17:04:34.676Z,3.55
2018-07-13T17:07:27.889Z,3.83
2018-07-13T17:09:59.857Z,3.87
2018-07-13T17:12:31.120Z,4.05
2018-07-13T17:15:01.646Z,3.75
2018-07-13T17:17:34.043Z,3.98
2018-07-13T17:20:04.860Z,4.17
2018-07-13T17:22:37.171Z,4.35
2018-07-13T17:25:07.769Z,4.30
2018-07-13T17:27:39.785Z,3.90
2018-07-13T17:30:12.058Z,3.58
2018-07-13T17:32:43.186Z,3.55
2018-07-13T17:35:13.770Z,3.47
2018-07-13T17:37:46.482Z,3.72
2018-07-13T17:40:17.411Z,3.50
2018-07-13T17:42:49.530Z,3.90
2018-07-13T17:45:20.467Z,4.60
2018-07-13T17:47:51.377Z,4.55
2018-07-13T17:50:22.344Z,3.85
2018-07-13T17:52:54.452Z,5.45
2018-07-13T17:55:26.089Z,3.77
2018-07-13T17:57:58.222Z,3.70
2018-07-13T18:00:29.593Z,4.67
2018-07-13T18:03:00.628Z,3.60
2018-07-13T18:05:38.830Z,3.90
2018-07-13T18:08:09.873Z,4.95
2018-07-13T18:10:42.469Z,5.28
2018-07-13T18:13:13.124Z,4.55
2018-07-13T18:15:44.680Z,3.80
2018-07-13T18:18:16.374Z,5.28
2018-07-13T18:20:46.975Z,4.47
2018-07-13T18:23:25.202Z,4.28
2018-07-13T18:26:05.299Z,6.08
2018-07-13T18:28:36.891Z,5.17
2018-07-13T18:31:08.464Z,4.90
2018-07-13T18:33:39.799Z,4.00
2018-07-13T18:36:09.320Z,3.50
2018-07-13T18:38:40.573Z,4.43
2018-07-13T18:41:16.779Z,3.53
2018-07-13T18:43:53.763Z,4.47
2018-07-13T18:46:24.806Z,4.03
2018-07-13T18:48:55.053Z,4.77
2018-07-13T18:51:26.876Z,3.67
2018-07-13T18:53:57.395Z,4.10
2018-07-13T18:56:27.600Z,4.20
2018-07-13T18:58:56.430Z,4.10
2018-07-13T19:01:33.185Z,4.60
2018-07-13T19:04:03.662Z,4.73
2018-07-13T19:06:35.725Z,4.20
2018-07-13T19:09:11.320Z,3.83
2018-07-13T19:11:45.873Z,4.80
2018-07-13T19:14:16.449Z,3.40
2018-07-13T19:16:48.068Z,3.60
2018-07-13T19:19:20.866Z,4.10
2018-07-13T19:21:52.596Z,3.93
2018-07-13T19:24:23.133Z,3.80
2018-07-13T19:26:55.432Z,4.60
2018-07-13T19:29:26.242Z,4.20
2018-07-13T19:31:57.404Z,3.73
2018-07-13T19:34:31.313Z,4.57
2018-07-13T19:37:02.263Z,4.37
2018-07-13T19:39:33.330Z,4.23
2018-07-13T19:42:06.732Z,4.17
2018-07-13T19:44:37.439Z,4.03
2018-07-13T19:47:08.532Z,3.87
2018-07-13T19:49:38.837Z,4.10
2018-07-13T19:52:13.905Z,3.57
2018-07-13T19:54:45.189Z,3.63
2018-07-13T19:57:16.455Z,4.10
2018-07-13T19:59:46.338Z,3.97
2018-07-13T20:02:16.424Z,4.27
2018-07-13T20:04:46.905Z,3.87
2018-07-13T20:07:18.556Z,3.80
2018-07-13T20:09:49.472Z,3.33
2018-07-13T20:12:20.472Z,3.47
2018-07-13T20:14:49.603Z,4.10
2018-07-13T20:17:27.766Z,3.73
2018-07-13T20:19:59.070Z,3.60
2018-07-13T20:22:28.890Z,3.50
2018-07-13T20:25:03.913Z,3.63
2018-07-13T20:27:34.398Z,4.07
2018-07-13T20:30:04.404Z,3.83
2018-07-13T20:32:33.297Z,3.70
2018-07-13T20:35:04.296Z,3.93
2018-07-13T20:37:35.928Z,3.50
2018-07-13T20:40:07.593Z,4.00
2018-07-13T20:42:38.638Z,3.57
2018-07-13T20:45:09.033Z,4.10
2018-07-13T20:47:38.753Z,4.17
2018-07-13T20:50:11.607Z,3.67
2018-07-13T20:52:43.852Z,3.90
2018-07-13T20:55:14.714Z,4.60
2018-07-13T20:57:45.908Z,4.70
2018-07-13T21:00:17.465Z,4.20
2018-07-13T21:02:48.609Z,3.93
2018-07-13T21:05:19.060Z,3.47
2018-07-13T21:07:49.695Z,4.73
2018-07-13T21:10:20.234Z,6.43
2018-07-13T21:12:50.991Z,4.60
2018-07-13T21:15:23.332Z,3.73
2018-07-13T21:17:54.542Z,4.00
2018-07-13T21:20:26.010Z,4.10
2018-07-13T21:22:57.786Z,4.00
2018-07-13T21:25:30.203Z,4.13
2018-07-13T21:28:02.158Z,3.70
2018-07-13T21:30:32.776Z,3.40
2018-07-13T21:33:04.145Z,3.63
2018-07-13T21:35:35.660Z,3.43
2018-07-13T21:38:07.097Z,4.00
2018-07-13T21:40:38.811Z,3.57
2018-07-13T21:43:10.188Z,3.70
2018-07-13T21:45:43.235Z,4.00
2018-07-13T21:48:14.418Z,3.70
2018-07-13T21:50:45.666Z,3.43
2018-07-13T21:53:16.366Z,3.80
2018-07-13T21:55:48.686Z,3.27
2018-07-13T21:58:21.112Z,4.13
2018-07-13T22:00:53.350Z,3.90
2018-07-13T22:03:29.143Z,4.00
2018-07-13T22:06:02.292Z,4.03
2018-07-13T22:08:34.147Z,3.90
2018-07-13T22:11:08.835Z,3.70
2018-07-13T22:13:41.817Z,3.93
2018-07-13T22:16:14.693Z,4.00
2018-07-13T22:18:47.411Z,4.40
2018-07-13T22:21:24.649Z,3.80
2018-07-13T22:23:55.467Z,4.50
2018-07-13T22:26:27.496Z,4.60
2018-07-13T22:28:56.328Z,4.50
2018-07-13T22:31:27.568Z,4.77
2018-07-13T22:33:58.840Z,4.77
2018-07-13T22:36:29.360Z,4.63
2018-07-13T22:39:00.095Z,4.70
2018-07-13T22:41:29.250Z,4.63
2018-07-13T22:44:04.044Z,4.70
2018-07-13T22:46:36.036Z,4.63
2018-07-13T22:49:07.112Z,4.60
2018-07-13T22:51:37.933Z,4.67
2018-07-13T22:54:08.946Z,5.17
2018-07-13T22:56:40.595Z,4.70
2018-07-13T22:59:12.325Z,5.23
2018-07-13T23:01:47.719Z,5.33
2018-07-13T23:04:18.123Z,5.23
2018-07-13T23:06:49.585Z,5.47
2018-07-13T23:09:19.603Z,5.20
2018-07-13T23:11:50.428Z,5.53
2018-07-13T23:14:21.218Z,6.13
2018-07-13T23:16:51.661Z,6.27
2018-07-13T23:19:22.354Z,5.60
2018-07-13T23:21:53.794Z,5.60
2018-07-13T23:24:24.937Z,5.83
2018-07-13T23:26:58.337Z,5.87
2018-07-13T23:29:33.572Z,6.33
2018-07-13T23:32:05.707Z,5.83
2018-07-13T23:34:38.753Z,5.93
2018-07-13T23:37:13.900Z,6.03
2018-07-13T23:39:47.829Z,5.93
2018-07-13T23:47:52.660Z,6.37
2018-07-13T23:50:24.626Z,6.63
2018-07-13T23:52:57.951Z,6.23
2018-07-13T23:55:30.632Z,6.43
2018-07-13T23:58:03.024Z,5.97
