createdAt,value
2018-11-22T12:17:02.959Z,3.85
2018-11-22T12:19:29.463Z,2.35
2018-11-22T12:21:55.931Z,2.80
2018-11-22T12:24:22.427Z,2.47
2018-11-22T12:26:48.867Z,3.17
2018-11-22T12:29:15.325Z,3.25
2018-11-22T12:31:41.836Z,2.30
2018-11-22T12:34:08.395Z,2.55
2018-11-22T12:36:34.908Z,2.65
2018-11-22T12:39:01.498Z,2.33
2018-11-22T12:41:27.980Z,2.60
2018-11-22T12:43:54.531Z,3.12
2018-11-22T12:46:21.054Z,2.55
2018-11-22T12:48:47.604Z,2.80
2018-11-22T12:51:14.117Z,2.67
2018-11-22T12:53:40.663Z,4.10
2018-11-22T12:56:07.199Z,3.58
2018-11-22T12:58:33.748Z,2.40
2018-11-22T13:01:00.270Z,3.62
2018-11-22T13:03:26.832Z,2.85
2018-11-22T13:05:53.367Z,3.55
2018-11-22T13:08:19.864Z,2.72
2018-11-22T13:10:46.415Z,2.65
2018-11-22T13:13:12.932Z,3.25
2018-11-22T13:15:39.491Z,2.62
2018-11-22T13:18:06.005Z,2.92
2018-11-22T13:22:02.211Z,2.75
2018-11-22T13:24:28.692Z,2.98
2018-11-22T13:26:55.215Z,3.02
2018-11-22T13:29:21.768Z,2.95
2018-11-22T13:31:48.294Z,2.30
2018-11-22T13:34:14.808Z,2.95
2018-11-22T13:36:41.272Z,2.85
2018-11-22T13:39:07.836Z,2.42
2018-11-22T13:41:34.336Z,3.08
2018-11-22T13:44:00.848Z,3.12
2018-11-22T13:46:27.404Z,2.72
2018-11-22T13:48:53.945Z,2.50
2018-11-22T13:51:20.472Z,2.10
2018-11-22T13:53:46.978Z,3.52
2018-11-22T13:56:13.451Z,2.65
2018-11-22T13:58:39.962Z,2.15
2018-11-22T14:01:06.532Z,2.47
2018-11-22T14:03:33.023Z,2.60
2018-11-22T14:05:59.507Z,2.05
2018-11-22T14:08:25.991Z,2.87
2018-11-22T14:10:52.814Z,1.82
2018-11-22T14:13:18.976Z,2.80
2018-11-22T14:15:45.496Z,2.67
2018-11-22T14:18:12.048Z,2.47
2018-11-22T14:20:38.571Z,2.58
2018-11-22T14:23:05.140Z,2.67
2018-11-22T14:25:31.647Z,1.75
2018-11-22T14:27:58.187Z,2.25
2018-11-22T14:30:24.709Z,2.25
2018-11-22T14:32:51.261Z,2.47
2018-11-22T14:35:17.795Z,2.20
2018-11-22T14:37:44.327Z,2.60
2018-11-22T14:40:11.612Z,2.37
2018-11-22T14:42:38.120Z,2.77
2018-11-22T14:45:05.736Z,2.90
2018-11-22T14:47:32.204Z,2.00
2018-11-22T14:49:58.716Z,2.70
2018-11-22T14:52:25.152Z,2.33
2018-11-22T14:54:51.604Z,2.12
2018-11-22T14:57:18.119Z,1.98
2018-11-22T14:59:44.579Z,2.45
2018-11-22T15:02:11.141Z,2.52
2018-11-22T15:04:37.648Z,2.70
2018-11-22T15:07:04.192Z,2.87
2018-11-22T15:09:30.711Z,2.85
2018-11-22T15:11:57.227Z,2.45
2018-11-22T15:14:23.691Z,2.30
2018-11-22T15:16:50.191Z,1.98
2018-11-22T15:19:16.662Z,1.70
2018-11-22T15:21:43.160Z,2.27
2018-11-22T15:24:09.615Z,2.02
2018-11-22T15:26:36.125Z,2.25
2018-11-22T15:29:02.627Z,2.30
2018-11-22T15:31:29.108Z,2.83
2018-11-22T15:33:55.627Z,2.62
2018-11-22T15:36:22.089Z,2.17
2018-11-22T15:38:48.600Z,3.02
2018-11-22T15:41:15.060Z,2.02
2018-11-22T15:43:41.568Z,2.22
2018-11-22T15:46:08.136Z,2.02
2018-11-22T15:48:34.640Z,2.55
2018-11-22T15:51:01.100Z,1.95
2018-11-22T15:53:27.608Z,3.22
2018-11-22T15:55:54.177Z,2.15
2018-11-22T15:58:20.676Z,2.67
2018-11-22T16:00:47.144Z,2.60
2018-11-22T16:03:13.644Z,2.00
2018-11-22T16:05:40.099Z,1.80
2018-11-22T16:08:06.638Z,2.33
2018-11-22T16:10:33.159Z,2.25
2018-11-22T16:13:02.908Z,1.95
2018-11-22T16:15:32.108Z,2.60
2018-11-22T16:17:58.600Z,2.33
2018-11-22T16:20:25.128Z,2.62
2018-11-22T16:22:51.672Z,2.47
2018-11-22T16:25:18.199Z,2.10
2018-11-22T16:27:44.756Z,2.08
2018-11-22T16:30:12.130Z,3.30
2018-11-22T16:32:38.639Z,4.30
2018-11-22T16:35:07.144Z,5.58
2018-11-22T16:37:33.652Z,4.47
2018-11-22T16:40:00.184Z,5.40
2018-11-22T16:42:26.728Z,6.42
2018-11-22T16:44:53.340Z,5.28
2018-11-22T16:47:19.816Z,4.00
2018-11-22T16:49:46.388Z,3.83
2018-11-22T16:52:12.840Z,3.95
2018-11-22T16:54:39.307Z,5.72
2018-11-22T16:57:05.818Z,5.22
2018-11-22T16:59:32.372Z,4.72
2018-11-22T17:01:58.880Z,4.25
2018-11-22T17:04:25.344Z,4.00
2018-11-22T17:06:51.844Z,5.05
2018-11-22T17:09:18.312Z,6.28
2018-11-22T17:11:44.816Z,3.55
2018-11-22T17:14:11.375Z,3.85
2018-11-22T17:16:37.884Z,4.95
2018-11-22T17:19:03.879Z,5.10
2018-11-22T17:40:53.970Z,3.70
2018-11-22T17:43:19.987Z,3.83
2018-11-22T17:45:46.020Z,4.40
2018-11-22T17:48:12.027Z,3.92
2018-11-22T17:50:38.299Z,3.50
2018-11-22T17:53:04.600Z,4.20
2018-11-22T17:55:30.638Z,3.37
2018-11-22T17:57:56.635Z,3.87
2018-11-22T18:00:22.694Z,4.50
2018-11-22T18:02:48.694Z,4.03
2018-11-22T18:05:14.713Z,3.90
2018-11-22T18:07:40.742Z,3.55
2018-11-22T18:10:07.607Z,4.15
2018-11-22T18:12:33.630Z,4.17
2018-11-22T18:14:59.595Z,5.20
2018-11-22T18:17:25.650Z,5.20
2018-11-22T18:19:51.671Z,3.63
2018-11-22T18:22:17.698Z,3.55
2018-11-22T18:24:43.699Z,4.00
2018-11-22T18:27:09.734Z,3.95
2018-11-22T18:29:35.745Z,3.97
2018-11-22T18:32:01.779Z,5.17
2018-11-22T18:34:27.782Z,4.30
2018-11-22T18:36:53.831Z,5.20
2018-11-22T18:39:19.835Z,4.05
2018-11-22T18:41:45.894Z,4.00
2018-11-22T18:44:11.871Z,3.17
2018-11-22T18:46:37.943Z,5.28
2018-11-22T18:49:03.967Z,3.40
2018-11-22T18:51:29.940Z,3.62
2018-11-22T18:53:55.999Z,3.93
2018-11-22T18:56:21.996Z,3.27
2018-11-22T18:58:48.031Z,4.15
2018-11-22T19:01:14.054Z,5.70
2018-11-22T19:03:40.080Z,3.55
2018-11-22T19:06:06.091Z,3.47
2018-11-22T19:08:32.118Z,4.00
2018-11-22T19:10:58.143Z,3.05
2018-11-22T19:13:24.175Z,3.00
2018-11-22T19:15:50.185Z,3.37
2018-11-22T19:18:16.223Z,4.40
2018-11-22T19:20:42.239Z,3.22
2018-11-22T19:23:08.591Z,3.67
2018-11-22T19:25:34.582Z,3.22
2018-11-22T19:28:00.626Z,3.93
2018-11-22T19:30:26.642Z,3.40
2018-11-22T19:32:52.671Z,3.45
2018-11-22T19:35:18.687Z,4.15
2018-11-22T19:37:44.694Z,2.97
2018-11-22T19:40:12.418Z,3.10
2018-11-22T19:42:38.383Z,4.00
2018-11-22T19:45:05.495Z,2.67
2018-11-22T19:47:31.467Z,4.05
2018-11-22T19:49:57.491Z,3.60
2018-11-22T19:52:23.483Z,3.75
2018-11-22T19:54:49.539Z,3.17
2018-11-22T19:57:15.531Z,3.30
2018-11-22T19:59:41.582Z,3.57
2018-11-22T20:02:07.574Z,3.60
2018-11-22T20:04:33.637Z,3.58
2018-11-22T20:06:59.631Z,3.67
2018-11-22T20:09:25.699Z,3.30
2018-11-22T20:11:51.691Z,3.40
2018-11-22T20:14:17.698Z,3.57
2018-11-22T20:16:43.742Z,3.60
2018-11-22T20:19:09.755Z,3.42
2018-11-22T20:21:35.792Z,3.10
2018-11-22T20:24:01.811Z,3.50
2018-11-22T20:26:27.834Z,3.65
2018-11-22T20:28:53.847Z,3.10
2018-11-22T20:31:19.875Z,3.30
2018-11-22T20:33:45.879Z,3.20
2018-11-22T20:36:11.935Z,3.10
2018-11-22T20:38:37.922Z,3.30
2018-11-22T20:41:04.001Z,3.53
2018-11-22T20:43:29.971Z,3.12
2018-11-22T20:45:56.131Z,3.20
2018-11-22T20:48:22.115Z,3.53
2018-11-22T20:50:48.150Z,4.97
2018-11-22T20:53:14.189Z,6.20
2018-11-22T20:55:40.183Z,4.15
2018-11-22T20:58:06.239Z,6.10
2018-11-22T21:00:32.243Z,4.20
2018-11-22T21:02:58.294Z,4.22
2018-11-22T21:05:24.279Z,4.50
2018-11-22T21:07:50.347Z,4.10
2018-11-22T21:10:16.342Z,3.62
2018-11-22T21:12:42.542Z,3.47
2018-11-22T21:15:09.347Z,3.80
2018-11-22T21:17:35.332Z,4.10
2018-11-22T21:20:01.367Z,4.35
2018-11-22T21:22:27.370Z,4.33
2018-11-22T21:24:53.414Z,3.90
2018-11-22T21:27:19.415Z,4.60
2018-11-22T21:29:45.448Z,3.70
2018-11-22T21:32:11.466Z,3.80
2018-11-22T21:34:37.531Z,4.28
2018-11-22T21:37:03.753Z,5.08
2018-11-22T21:39:29.746Z,3.57
2018-11-22T21:41:55.779Z,3.60
2018-11-22T21:44:21.806Z,4.28
2018-11-22T21:46:47.804Z,5.17
2018-11-22T21:49:13.875Z,3.97
2018-11-22T21:51:39.857Z,3.80
2018-11-22T21:54:05.874Z,4.72
2018-11-22T21:56:31.911Z,3.40
2018-11-22T21:58:57.919Z,4.60
2018-11-22T22:01:23.958Z,3.87
2018-11-22T22:03:49.965Z,4.40
2018-11-22T22:06:16.006Z,4.27
2018-11-22T22:08:42.007Z,3.72
2018-11-22T22:11:08.058Z,3.72
2018-11-22T22:13:34.055Z,3.97
2018-11-22T22:16:00.107Z,3.92
2018-11-22T22:18:26.095Z,6.00
2018-11-22T22:20:52.143Z,4.28
2018-11-22T22:23:18.170Z,4.17
2018-11-22T22:25:44.191Z,3.65
2018-11-22T22:28:10.199Z,4.67
2018-11-22T22:30:36.258Z,4.17
2018-11-22T22:33:02.271Z,3.53
2018-11-22T22:35:28.262Z,4.42
2018-11-22T22:37:54.307Z,3.40
2018-11-22T22:40:20.333Z,3.50
2018-11-22T22:42:46.375Z,4.05
2018-11-22T22:45:12.378Z,3.72
2018-11-22T22:47:38.388Z,4.47
2018-11-22T22:50:05.682Z,4.30
2018-11-22T22:52:31.670Z,4.03
2018-11-22T22:54:57.666Z,4.53
2018-11-22T22:57:23.710Z,3.50
2018-11-22T22:59:49.719Z,3.72
2018-11-22T23:02:15.766Z,3.30
2018-11-22T23:04:41.762Z,3.40
2018-11-22T23:07:07.818Z,3.75
2018-11-22T23:09:33.815Z,3.62
2018-11-22T23:11:59.838Z,4.35
2018-11-22T23:14:25.879Z,3.47
2018-11-22T23:16:51.879Z,3.37
2018-11-22T23:19:17.942Z,3.58
2018-11-22T23:21:43.911Z,3.13
2018-11-22T23:24:09.970Z,3.08
2018-11-22T23:26:35.975Z,3.72
2018-11-22T23:29:02.042Z,3.20
2018-11-22T23:31:28.023Z,3.20
2018-11-22T23:33:54.067Z,3.67
2018-11-22T23:36:20.071Z,3.17
2018-11-22T23:38:46.102Z,3.10
2018-11-22T23:41:12.103Z,3.15
2018-11-22T23:43:38.154Z,3.08
2018-11-22T23:46:04.166Z,3.10
2018-11-22T23:48:30.406Z,3.00
2018-11-22T23:50:56.400Z,3.33
2018-11-22T23:53:22.438Z,3.10
2018-11-22T23:55:48.462Z,3.50
2018-11-22T23:58:14.499Z,3.07
