createdAt,value
2023-01-13T00:02:28.381Z,89.20
2023-01-13T00:05:14.342Z,89.20
2023-01-13T00:08:00.231Z,89.10
2023-01-13T00:10:48.784Z,89.00
2023-01-13T00:13:35.549Z,89.30
2023-01-13T00:16:21.477Z,88.70
2023-01-13T00:19:06.859Z,88.80
2023-01-13T00:21:52.741Z,88.50
2023-01-13T00:24:38.152Z,88.30
2023-01-13T00:27:25.051Z,88.20
2023-01-13T00:30:11.105Z,87.90
2023-01-13T00:32:56.548Z,87.60
2023-01-13T00:35:42.427Z,87.30
2023-01-13T00:38:30.404Z,87.20
2023-01-13T00:41:20.572Z,87.00
2023-01-13T00:44:08.798Z,86.60
2023-01-13T00:46:54.343Z,86.80
2023-01-13T00:49:40.623Z,86.90
2023-01-13T00:52:30.779Z,87.00
2023-01-13T00:55:16.821Z,86.80
2023-01-13T00:58:05.360Z,86.70
2023-01-13T01:00:53.460Z,86.60
2023-01-13T01:03:39.461Z,86.20
2023-01-13T01:06:27.156Z,86.20
2023-01-13T01:09:16.641Z,86.00
2023-01-13T01:12:02.621Z,86.10
2023-01-13T01:14:48.324Z,85.70
2023-01-13T01:17:39.813Z,85.60
2023-01-13T01:20:28.294Z,85.70
2023-01-13T01:23:14.085Z,85.50
2023-01-13T01:26:06.844Z,85.20
2023-01-13T01:28:53.282Z,85.10
2023-01-13T01:31:39.560Z,84.90
2023-01-13T01:34:25.123Z,85.20
2023-01-13T01:37:11.248Z,85.30
2023-01-13T01:39:56.782Z,84.30
2023-01-13T01:43:01.048Z,83.70
2023-01-13T01:45:46.829Z,83.60
2023-01-13T01:48:38.451Z,83.50
2023-01-13T01:51:27.871Z,83.40
2023-01-13T01:54:33.469Z,82.90
2023-01-13T01:57:25.009Z,81.60
2023-01-13T02:00:11.578Z,81.30
2023-01-13T02:02:58.990Z,82.40
2023-01-13T02:05:44.462Z,81.20
2023-01-13T02:08:33.298Z,80.80
2023-01-13T02:11:56.561Z,80.80
2023-01-13T02:14:43.079Z,80.50
2023-01-13T02:17:51.032Z,80.20
2023-01-13T02:20:56.192Z,80.30
2023-01-13T02:24:19.987Z,80.00
2023-01-13T02:27:38.919Z,81.30
2023-01-13T02:31:03.222Z,81.10
2023-01-13T02:33:58.226Z,81.30
2023-01-13T02:36:58.833Z,81.50
2023-01-13T02:39:56.608Z,81.60
2023-01-13T02:43:09.806Z,81.90
2023-01-13T02:46:25.459Z,81.90
2023-01-13T02:49:23.686Z,82.00
2023-01-13T02:52:43.698Z,81.80
2023-01-13T02:55:39.888Z,81.90
2023-01-13T02:58:31.870Z,81.60
2023-01-13T03:01:18.702Z,81.40
2023-01-13T03:04:46.989Z,81.50
2023-01-13T03:07:57.091Z,81.10
2023-01-13T03:11:06.182Z,81.60
2023-01-13T03:14:02.194Z,81.40
2023-01-13T03:17:07.326Z,81.30
2023-01-13T03:20:20.960Z,81.50
2023-01-13T03:23:24.718Z,81.20
2023-01-13T03:26:17.038Z,81.20
2023-01-13T03:29:15.064Z,80.80
2023-01-13T03:32:32.520Z,80.70
2023-01-13T03:35:23.913Z,80.70
2023-01-13T03:38:19.070Z,80.50
2023-01-13T03:41:13.567Z,80.30
2023-01-13T03:44:38.576Z,80.50
2023-01-13T03:47:48.844Z,80.60
2023-01-13T03:50:39.955Z,80.90
2023-01-13T03:53:33.434Z,81.40
2023-01-13T03:56:29.370Z,81.60
2023-01-13T03:59:20.700Z,81.90
2023-01-13T04:02:19.872Z,81.70
2023-01-13T04:05:11.474Z,81.70
2023-01-13T04:08:07.001Z,82.80
2023-01-13T04:11:03.580Z,82.00
2023-01-13T04:13:50.883Z,81.90
2023-01-13T04:16:37.888Z,81.60
2023-01-13T04:19:23.285Z,81.60
2023-01-13T04:22:09.149Z,81.60
2023-01-13T04:24:57.029Z,81.60
2023-01-13T04:27:45.071Z,81.70
2023-01-13T04:30:30.512Z,81.80
2023-01-13T04:33:17.478Z,82.10
2023-01-13T04:36:05.922Z,82.60
2023-01-13T04:38:52.200Z,83.10
2023-01-13T04:41:56.459Z,83.10
2023-01-13T04:44:42.521Z,83.50
2023-01-13T04:47:27.950Z,84.00
2023-01-13T04:50:19.502Z,83.60
2023-01-13T04:53:04.958Z,84.60
2023-01-13T04:55:50.421Z,84.60
2023-01-13T04:58:38.369Z,84.30
2023-01-13T05:01:24.353Z,84.10
2023-01-13T05:04:10.084Z,83.80
2023-01-13T05:06:55.543Z,84.10
2023-01-13T05:09:40.870Z,83.80
2023-01-13T05:12:45.309Z,83.50
2023-01-13T05:15:49.753Z,83.00
2023-01-13T05:18:38.221Z,82.50
2023-01-13T05:21:43.159Z,81.60
2023-01-13T05:24:51.188Z,81.30
2023-01-13T05:27:39.133Z,80.70
2023-01-13T05:30:30.783Z,82.70
2023-01-13T05:33:18.484Z,83.30
2023-01-13T05:36:07.082Z,84.10
2023-01-13T05:38:52.662Z,84.20
2023-01-13T05:41:56.581Z,83.50
2023-01-13T05:44:44.621Z,84.00
2023-01-13T05:47:32.837Z,83.30
2023-01-13T05:50:18.502Z,82.60
2023-01-13T05:53:07.562Z,82.60
2023-01-13T05:55:53.618Z,82.40
2023-01-13T05:58:39.713Z,82.00
2023-01-13T06:01:25.780Z,81.40
2023-01-13T06:04:13.493Z,81.10
2023-01-13T06:06:59.328Z,80.90
2023-01-13T06:09:44.691Z,79.70
2023-01-13T06:12:30.518Z,79.50
2023-01-13T06:15:16.184Z,80.30
2023-01-13T06:18:07.855Z,80.50
2023-01-13T06:20:53.766Z,80.60
2023-01-13T06:23:39.151Z,80.80
2023-01-13T06:26:27.821Z,81.10
2023-01-13T06:29:15.087Z,80.80
2023-01-13T06:32:05.043Z,80.80
2023-01-13T06:35:00.300Z,80.80
2023-01-13T06:37:49.891Z,81.20
2023-01-13T06:40:35.701Z,80.60
2023-01-13T06:43:21.718Z,80.20
2023-01-13T06:46:09.569Z,79.40
2023-01-13T06:48:55.853Z,78.20
2023-01-13T06:51:44.292Z,77.70
2023-01-13T06:54:31.019Z,78.10
2023-01-13T06:57:18.589Z,78.50
2023-01-13T07:00:06.927Z,79.90
2023-01-13T07:02:54.490Z,81.30
2023-01-13T07:05:41.744Z,80.90
2023-01-13T07:08:27.674Z,81.20
2023-01-13T07:11:13.401Z,81.50
2023-01-13T07:14:17.100Z,82.00
2023-01-13T07:17:05.440Z,82.10
2023-01-13T07:19:52.826Z,81.00
2023-01-13T07:22:38.559Z,80.70
2023-01-13T07:25:24.412Z,80.50
2023-01-13T07:28:10.118Z,81.10
2023-01-13T07:30:56.489Z,79.70
2023-01-13T07:33:42.310Z,79.30
2023-01-13T07:36:27.723Z,79.00
2023-01-13T07:39:13.757Z,78.00
2023-01-13T07:42:17.792Z,77.40
2023-01-13T07:45:04.022Z,75.70
2023-01-13T07:47:52.549Z,76.70
2023-01-13T07:50:38.174Z,75.30
2023-01-13T07:53:44.187Z,75.40
2023-01-13T07:56:30.560Z,74.90
2023-01-13T07:59:17.181Z,74.00
2023-01-13T08:02:05.886Z,73.70
2023-01-13T08:04:51.539Z,74.70
2023-01-13T08:07:36.943Z,74.60
2023-01-13T08:10:22.223Z,74.30
2023-01-13T08:13:20.385Z,72.40
2023-01-13T08:16:09.511Z,72.10
2023-01-13T08:18:55.431Z,71.10
2023-01-13T08:21:40.835Z,71.10
2023-01-13T08:24:26.404Z,70.90
2023-01-13T08:27:14.968Z,70.60
2023-01-13T08:30:00.473Z,71.30
2023-01-13T08:32:50.267Z,70.70
2023-01-13T08:35:42.437Z,71.30
2023-01-13T08:38:28.254Z,71.20
2023-01-13T08:41:36.427Z,71.90
2023-01-13T08:44:30.690Z,72.10
2023-01-13T08:47:16.934Z,72.20
2023-01-13T08:50:02.475Z,73.30
2023-01-13T08:52:51.212Z,73.30
2023-01-13T08:55:37.628Z,73.20
2023-01-13T08:58:23.138Z,73.80
2023-01-13T09:01:11.877Z,73.90
2023-01-13T09:03:57.728Z,74.00
2023-01-13T09:06:43.776Z,74.30
2023-01-13T09:09:29.429Z,74.30
2023-01-13T09:12:34.903Z,74.50
2023-01-13T09:15:21.653Z,74.60
2023-01-13T09:18:07.583Z,74.70
2023-01-13T09:20:55.598Z,74.70
2023-01-13T09:23:41.360Z,74.50
2023-01-13T09:26:29.048Z,74.40
2023-01-13T09:29:20.498Z,74.20
2023-01-13T09:32:07.422Z,73.70
2023-01-13T09:35:04.701Z,73.40
2023-01-13T09:37:53.985Z,73.30
2023-01-13T09:40:41.577Z,73.20
2023-01-13T09:43:51.814Z,73.30
2023-01-13T09:46:53.434Z,74.30
2023-01-13T09:49:41.752Z,75.00
2023-01-13T09:52:30.333Z,75.50
2023-01-13T09:55:24.475Z,75.90
2023-01-13T09:58:16.815Z,76.40
2023-01-13T10:01:20.750Z,76.90
2023-01-13T10:04:16.152Z,77.20
2023-01-13T10:07:05.808Z,77.30
2023-01-13T10:09:53.584Z,77.40
2023-01-13T10:12:59.299Z,77.10
2023-01-13T10:16:18.866Z,76.60
2023-01-13T10:19:22.656Z,76.70
2023-01-13T10:22:18.735Z,76.40
2023-01-13T10:25:07.236Z,76.40
2023-01-13T10:27:56.307Z,76.50
2023-01-13T10:30:44.531Z,74.90
2023-01-13T10:33:30.693Z,74.90
2023-01-13T10:36:21.559Z,74.60
2023-01-13T10:39:10.061Z,74.20
2023-01-13T10:42:06.312Z,74.10
2023-01-13T10:44:57.706Z,72.80
2023-01-13T10:47:43.337Z,72.10
2023-01-13T10:50:34.561Z,70.90
2023-01-13T10:53:25.251Z,70.50
2023-01-13T10:56:17.734Z,69.70
2023-01-13T10:59:09.691Z,69.00
2023-01-13T11:02:19.903Z,69.20
2023-01-13T11:05:24.835Z,68.70
2023-01-13T11:08:18.352Z,66.90
2023-01-13T11:11:23.844Z,65.30
2023-01-13T11:14:33.694Z,64.60
2023-01-13T11:17:42.086Z,63.50
2023-01-13T11:20:36.986Z,62.70
2023-01-13T11:23:47.836Z,61.80
2023-01-13T11:26:53.940Z,62.00
2023-01-13T11:30:21.129Z,64.10
2023-01-13T11:33:16.306Z,64.80
2023-01-13T11:36:12.280Z,64.40
2023-01-13T11:39:11.690Z,64.80
2023-01-13T11:42:21.513Z,63.90
2023-01-13T11:45:36.685Z,64.20
2023-01-13T11:48:31.937Z,64.10
2023-01-13T11:51:53.206Z,64.60
2023-01-13T11:54:56.760Z,64.00
2023-01-13T11:58:12.639Z,64.70
2023-01-13T12:01:03.682Z,62.80
2023-01-13T12:04:23.892Z,60.80
2023-01-13T12:07:23.517Z,60.80
2023-01-13T12:10:16.844Z,59.10
2023-01-13T12:13:14.911Z,60.10
2023-01-13T12:16:23.840Z,59.10
2023-01-13T12:19:18.993Z,59.20
2023-01-13T12:22:20.558Z,59.60
2023-01-13T12:25:23.733Z,59.90
2023-01-13T12:28:16.902Z,58.40
2023-01-13T12:31:03.843Z,57.90
2023-01-13T12:34:13.202Z,57.50
2023-01-13T12:37:09.982Z,57.10
2023-01-13T12:40:16.943Z,56.80
2023-01-13T12:43:38.252Z,57.00
2023-01-13T12:46:24.119Z,56.70
2023-01-13T12:49:37.604Z,55.30
2023-01-13T12:52:25.249Z,53.70
2023-01-13T12:55:15.951Z,53.90
2023-01-13T12:58:10.126Z,52.80
2023-01-13T13:01:06.823Z,52.10
2023-01-13T13:04:32.817Z,51.60
2023-01-13T13:07:48.997Z,50.80
2023-01-13T13:10:38.910Z,50.80
2023-01-13T13:13:48.315Z,50.20
2023-01-13T13:16:45.630Z,50.40
2023-01-13T13:19:33.342Z,50.30
2023-01-13T13:22:40.224Z,50.10
2023-01-13T13:25:28.049Z,50.00
2023-01-13T13:28:19.112Z,49.70
2023-01-13T13:31:25.263Z,50.10
2023-01-13T13:34:37.529Z,50.00
2023-01-13T13:38:01.431Z,49.80
2023-01-13T13:41:06.677Z,48.20
2023-01-13T13:44:11.317Z,48.00
2023-01-13T13:47:01.312Z,48.90
2023-01-13T13:49:52.730Z,49.30
2023-01-13T13:52:54.401Z,46.80
2023-01-13T13:55:40.148Z,41.30
2023-01-13T13:58:30.002Z,43.00
2023-01-13T14:01:29.447Z,45.90
2023-01-13T14:04:25.757Z,47.30
2023-01-13T14:07:24.181Z,48.50
2023-01-13T14:10:22.466Z,49.30
2023-01-13T14:13:22.290Z,49.70
2023-01-13T14:16:14.200Z,49.50
2023-01-13T14:19:01.050Z,49.10
2023-01-13T14:21:48.935Z,48.70
2023-01-13T14:24:45.019Z,48.50
2023-01-13T14:27:31.602Z,48.20
2023-01-13T14:30:21.169Z,47.60
2023-01-13T14:33:07.789Z,47.60
2023-01-13T14:36:20.464Z,47.80
2023-01-13T14:39:06.147Z,48.10
2023-01-13T14:41:53.011Z,48.20
2023-01-13T14:44:46.864Z,47.90
2023-01-13T14:47:33.967Z,47.80
2023-01-13T14:50:25.412Z,48.00
2023-01-13T14:53:37.815Z,47.80
2023-01-13T14:56:50.530Z,46.60
2023-01-13T14:59:56.351Z,46.60
2023-01-13T15:03:04.641Z,46.50
2023-01-13T15:05:53.359Z,46.50
2023-01-13T15:08:39.929Z,47.40
2023-01-13T15:11:29.495Z,47.50
2023-01-13T15:14:23.256Z,47.50
2023-01-13T15:17:17.096Z,47.30
2023-01-13T15:20:05.079Z,47.80
2023-01-13T15:22:51.983Z,48.20
2023-01-13T15:25:40.169Z,48.80
2023-01-13T15:28:28.625Z,49.50
2023-01-13T15:31:14.542Z,50.30
2023-01-13T15:34:00.816Z,50.40
2023-01-13T15:36:46.813Z,50.30
2023-01-13T15:39:33.108Z,50.70
2023-01-13T15:42:40.075Z,50.60
2023-01-13T15:45:45.917Z,51.00
2023-01-13T15:48:33.004Z,51.20
2023-01-13T15:51:23.027Z,50.70
2023-01-13T15:54:09.479Z,50.40
2023-01-13T15:56:57.441Z,50.20
2023-01-13T15:59:42.595Z,49.70
2023-01-13T16:02:31.166Z,49.50
2023-01-13T16:05:16.905Z,49.50
2023-01-13T16:08:02.707Z,49.40
2023-01-13T16:10:51.488Z,49.50
2023-01-13T16:13:37.137Z,49.40
2023-01-13T16:16:25.676Z,49.80
2023-01-13T16:19:15.340Z,50.30
2023-01-13T16:22:00.684Z,50.40
2023-01-13T16:24:46.370Z,50.80
2023-01-13T16:27:32.171Z,51.10
2023-01-13T16:30:24.337Z,51.30
2023-01-13T16:33:09.612Z,51.80
2023-01-13T16:36:12.120Z,52.40
2023-01-13T16:39:01.101Z,51.00
2023-01-13T16:41:46.711Z,50.60
2023-01-13T16:44:32.754Z,50.40
2023-01-13T16:47:19.247Z,51.10
2023-01-13T16:50:06.051Z,50.40
2023-01-13T16:52:51.795Z,50.30
2023-01-13T16:55:42.024Z,50.40
2023-01-13T16:58:29.824Z,51.40
2023-01-13T17:01:30.105Z,52.00
2023-01-13T17:04:19.011Z,52.80
2023-01-13T17:07:10.231Z,53.40
2023-01-13T17:09:55.533Z,54.20
2023-01-13T17:12:44.042Z,54.30
2023-01-13T17:15:29.833Z,54.80
2023-01-13T17:18:15.392Z,54.70
2023-01-13T17:21:01.462Z,55.10
2023-01-13T17:23:47.134Z,54.90
2023-01-13T17:26:37.113Z,55.30
2023-01-13T17:29:25.890Z,56.10
2023-01-13T17:32:19.463Z,56.80
2023-01-13T17:35:07.150Z,56.80
2023-01-13T17:37:53.810Z,57.00
2023-01-13T17:40:41.681Z,56.80
2023-01-13T17:43:27.306Z,57.10
2023-01-13T17:46:17.854Z,58.40
2023-01-13T17:49:03.413Z,58.60
2023-01-13T17:51:51.985Z,59.20
2023-01-13T17:54:42.993Z,59.40
2023-01-13T17:57:28.682Z,59.50
2023-01-13T18:00:15.025Z,59.90
2023-01-13T18:03:00.942Z,60.40
2023-01-13T18:05:47.139Z,60.80
2023-01-13T18:08:32.867Z,61.10
2023-01-13T18:11:23.202Z,60.80
2023-01-13T18:14:09.988Z,61.40
2023-01-13T18:16:55.749Z,61.50
2023-01-13T18:20:02.555Z,61.50
2023-01-13T18:23:06.496Z,61.50
2023-01-13T18:26:11.025Z,60.30
2023-01-13T18:28:56.553Z,59.40
2023-01-13T18:31:42.243Z,59.00
2023-01-13T18:34:27.665Z,58.60
2023-01-13T18:37:16.391Z,58.50
2023-01-13T18:40:01.816Z,58.00
2023-01-13T18:42:54.850Z,57.20
2023-01-13T18:45:45.831Z,57.00
2023-01-13T18:48:31.914Z,56.70
2023-01-13T18:51:17.807Z,56.30
2023-01-13T18:54:06.125Z,56.20
2023-01-13T18:56:54.617Z,55.90
2023-01-13T18:59:43.032Z,56.20
2023-01-13T19:02:30.086Z,56.40
2023-01-13T19:05:15.680Z,56.90
2023-01-13T19:08:04.097Z,57.60
2023-01-13T19:10:49.929Z,57.90
2023-01-13T19:13:38.771Z,58.30
2023-01-13T19:16:24.165Z,58.50
2023-01-13T19:19:11.810Z,58.60
2023-01-13T19:21:58.376Z,57.80
2023-01-13T19:24:44.269Z,57.10
2023-01-13T19:27:30.203Z,56.70
2023-01-13T19:30:18.787Z,56.80
2023-01-13T19:33:06.716Z,56.50
2023-01-13T19:35:55.871Z,56.20
2023-01-13T19:38:43.624Z,56.10
2023-01-13T19:41:47.982Z,55.90
2023-01-13T19:44:54.531Z,56.00
2023-01-13T19:47:43.945Z,55.70
2023-01-13T19:50:29.998Z,56.00
2023-01-13T19:53:17.826Z,56.60
2023-01-13T19:56:03.561Z,56.50
2023-01-13T19:58:51.806Z,56.80
2023-01-13T20:01:41.205Z,57.10
2023-01-13T20:04:37.614Z,57.20
2023-01-13T20:07:25.463Z,56.90
2023-01-13T20:10:11.482Z,56.60
2023-01-13T20:12:57.340Z,56.90
2023-01-13T20:15:45.681Z,57.30
2023-01-13T20:18:36.648Z,56.40
2023-01-13T20:21:25.350Z,56.30
2023-01-13T20:24:46.004Z,56.20
2023-01-13T20:27:31.402Z,56.30
2023-01-13T20:30:18.037Z,57.20
2023-01-13T20:33:03.898Z,56.70
2023-01-13T20:36:01.986Z,56.60
2023-01-13T20:38:47.802Z,56.60
2023-01-13T20:41:51.817Z,56.60
2023-01-13T20:44:38.189Z,56.90
2023-01-13T20:47:24.166Z,56.60
2023-01-13T20:50:10.669Z,56.60
2023-01-13T20:52:56.969Z,56.40
2023-01-13T20:55:46.420Z,56.50
2023-01-13T20:58:32.213Z,56.30
2023-01-13T21:07:29.975Z,56.00
2023-01-13T21:10:15.830Z,56.00
2023-01-13T21:13:22.616Z,56.00
2023-01-13T21:16:10.054Z,56.10
2023-01-13T21:19:07.972Z,55.80
2023-01-13T21:21:54.217Z,55.30
2023-01-13T21:24:39.768Z,55.30
2023-01-13T21:27:28.087Z,55.60
2023-01-13T21:30:16.999Z,55.70
2023-01-13T21:33:04.209Z,56.40
2023-01-13T21:35:50.468Z,56.60
2023-01-13T21:38:36.218Z,57.80
2023-01-13T21:41:45.891Z,57.20
2023-01-13T21:44:50.172Z,57.70
2023-01-13T21:47:52.088Z,57.80
2023-01-13T21:50:38.858Z,57.70
2023-01-13T21:53:24.959Z,57.70
2023-01-13T21:56:10.603Z,57.90
2023-01-13T21:58:56.581Z,58.10
2023-01-13T22:02:00.747Z,57.70
2023-01-13T22:04:50.466Z,58.30
2023-01-13T22:07:37.030Z,57.90
2023-01-13T22:10:26.138Z,57.00
2023-01-13T22:13:30.157Z,57.10
2023-01-13T22:16:18.945Z,57.10
2023-01-13T22:19:05.433Z,57.00
2023-01-13T22:21:54.057Z,57.50
2023-01-13T22:24:43.446Z,57.50
2023-01-13T22:27:30.734Z,57.70
2023-01-13T22:30:25.125Z,57.90
2023-01-13T22:33:10.618Z,58.00
2023-01-13T22:35:56.467Z,58.10
2023-01-13T22:38:42.877Z,58.10
2023-01-13T22:41:31.164Z,58.60
2023-01-13T22:44:16.736Z,59.10
2023-01-13T22:47:02.713Z,59.70
2023-01-13T22:49:48.766Z,60.10
2023-01-13T22:52:35.781Z,60.00
2023-01-13T22:55:21.483Z,59.70
2023-01-13T22:58:07.234Z,59.70
2023-01-13T23:00:53.029Z,59.60
2023-01-13T23:03:42.094Z,59.90
2023-01-13T23:06:29.038Z,60.10
2023-01-13T23:09:14.955Z,60.30
2023-01-13T23:12:00.863Z,60.80
2023-01-13T23:14:47.124Z,60.80
2023-01-13T23:17:33.442Z,61.10
2023-01-13T23:20:19.502Z,61.60
2023-01-13T23:23:07.742Z,62.00
2023-01-13T23:25:55.492Z,62.60
2023-01-13T23:28:41.388Z,62.60
2023-01-13T23:31:30.359Z,62.20
2023-01-13T23:34:16.130Z,62.20
2023-01-13T23:37:02.087Z,62.60
2023-01-13T23:39:47.579Z,62.50
2023-01-13T23:42:33.013Z,62.60
2023-01-13T23:45:18.921Z,62.80
2023-01-13T23:48:09.154Z,62.80
2023-01-13T23:51:02.533Z,63.00
2023-01-13T23:53:50.061Z,63.10
2023-01-13T23:56:39.459Z,63.40
2023-01-13T23:59:25.267Z,63.70
