createdAt,value
2023-06-10T00:00:52.324Z,97705.28
2023-06-10T00:04:02.175Z,97695.59
2023-06-10T00:07:10.115Z,97699.16
2023-06-10T00:10:17.369Z,97693.66
2023-06-10T00:13:23.273Z,97698.00
2023-06-10T00:16:30.683Z,97701.56
2023-06-10T00:19:43.120Z,97701.81
2023-06-10T00:22:50.317Z,97702.97
2023-06-10T00:25:56.412Z,97701.84
2023-06-10T00:29:03.475Z,97709.25
2023-06-10T00:32:11.125Z,97704.94
2023-06-10T00:35:20.738Z,97704.78
2023-06-10T00:38:26.974Z,97709.56
2023-06-10T00:41:35.307Z,97714.31
2023-06-10T00:44:41.333Z,97717.69
2023-06-10T00:47:48.987Z,97713.22
2023-06-10T00:50:58.189Z,97718.00
2023-06-10T00:54:05.691Z,97724.63
2023-06-10T00:57:12.009Z,97719.06
2023-06-10T01:00:20.293Z,97720.53
2023-06-10T01:03:26.465Z,97721.00
2023-06-10T01:06:53.990Z,97727.41
2023-06-10T01:10:09.990Z,97728.44
2023-06-10T01:13:19.398Z,97721.00
2023-06-10T01:16:26.949Z,97723.47
2023-06-10T01:19:35.431Z,97722.84
2023-06-10T01:22:44.027Z,97722.72
2023-06-10T01:25:57.735Z,97720.03
2023-06-10T01:29:14.721Z,97731.59
2023-06-10T01:32:33.234Z,97726.06
2023-06-10T01:35:42.805Z,97724.34
2023-06-10T01:38:57.091Z,97727.03
2023-06-10T01:42:04.206Z,97720.84
2023-06-10T01:45:12.577Z,97726.22
2023-06-10T01:48:18.537Z,97721.00
2023-06-10T01:51:25.437Z,97721.75
2023-06-10T01:54:35.936Z,97726.91
2023-06-10T01:57:42.832Z,97722.34
2023-06-10T02:00:48.965Z,97733.09
2023-06-10T02:03:55.932Z,97734.97
2023-06-10T02:07:05.658Z,97735.84
2023-06-10T02:10:15.510Z,97731.28
2023-06-10T02:13:21.629Z,97731.13
2023-06-10T02:16:32.762Z,97740.84
2023-06-10T02:19:39.199Z,97738.47
2023-06-10T02:22:47.196Z,97746.88
2023-06-10T02:25:55.725Z,97750.38
2023-06-10T02:29:05.158Z,97750.16
2023-06-10T02:32:12.653Z,97752.41
2023-06-10T02:35:25.481Z,97751.44
2023-06-10T02:38:32.567Z,97745.31
2023-06-10T02:41:43.456Z,97753.16
2023-06-10T02:44:49.617Z,97742.63
2023-06-10T02:48:03.743Z,97742.25
2023-06-10T02:51:11.366Z,97748.00
2023-06-10T02:54:22.101Z,97751.72
2023-06-10T02:57:30.795Z,97751.94
2023-06-10T03:00:38.353Z,97752.59
2023-06-10T03:03:45.095Z,97746.41
2023-06-10T03:06:55.200Z,97747.69
2023-06-10T03:10:08.563Z,97741.28
2023-06-10T03:13:21.271Z,97753.66
2023-06-10T03:16:28.857Z,97754.63
2023-06-10T03:19:36.236Z,97752.25
2023-06-10T03:22:42.294Z,97757.84
2023-06-10T03:25:50.966Z,97759.41
2023-06-10T03:29:01.925Z,97765.06
2023-06-10T03:32:10.681Z,97756.81
2023-06-10T03:35:18.999Z,97754.25
2023-06-10T03:38:25.826Z,97757.97
2023-06-10T03:41:33.665Z,97766.72
2023-06-10T03:44:44.755Z,97768.72
2023-06-10T03:47:50.890Z,97768.72
2023-06-10T03:51:02.409Z,97770.69
2023-06-10T03:54:08.972Z,97777.94
2023-06-10T03:57:16.085Z,97778.94
2023-06-10T04:00:25.917Z,97778.28
2023-06-10T04:03:33.152Z,97779.72
2023-06-10T04:06:39.753Z,97771.19
2023-06-10T04:09:48.160Z,97771.19
2023-06-10T04:12:54.481Z,97772.09
2023-06-10T04:16:05.343Z,97774.38
2023-06-10T04:19:12.007Z,97780.47
2023-06-10T04:22:19.348Z,97780.38
2023-06-10T04:25:25.811Z,97782.97
2023-06-10T04:28:32.899Z,97780.69
2023-06-10T04:31:41.774Z,97791.22
2023-06-10T04:34:49.989Z,97798.09
2023-06-10T04:37:58.233Z,97792.28
2023-06-10T04:41:05.559Z,97783.38
2023-06-10T04:44:15.138Z,97782.63
2023-06-10T04:47:25.392Z,97785.22
2023-06-10T04:50:33.589Z,97780.81
2023-06-10T04:53:40.601Z,97788.06
2023-06-10T04:56:46.637Z,97785.06
2023-06-10T04:59:53.477Z,97796.88
2023-06-10T05:03:02.462Z,97783.56
2023-06-10T05:06:09.732Z,97795.75
2023-06-10T05:09:17.084Z,97793.53
2023-06-10T05:12:24.005Z,97796.91
2023-06-10T05:15:33.850Z,97796.09
2023-06-10T05:18:43.197Z,97799.41
2023-06-10T05:21:49.745Z,97800.22
2023-06-10T05:24:56.632Z,97807.19
2023-06-10T05:28:02.630Z,97802.16
2023-06-10T05:31:10.280Z,97802.25
2023-06-10T05:34:19.482Z,97798.59
2023-06-10T05:37:26.859Z,97805.25
2023-06-10T05:40:33.121Z,97804.03
2023-06-10T05:43:39.851Z,97806.38
2023-06-10T05:46:46.027Z,97804.38
2023-06-10T05:49:55.604Z,97808.63
2023-06-10T05:53:01.574Z,97810.81
2023-06-10T05:56:15.904Z,97821.91
2023-06-10T05:59:24.125Z,97812.03
2023-06-10T06:02:31.104Z,97814.44
2023-06-10T06:05:40.948Z,97828.09
2023-06-10T06:08:47.745Z,97827.63
2023-06-10T06:11:53.722Z,97823.16
2023-06-10T06:15:00.636Z,97835.50
2023-06-10T06:18:06.909Z,97831.53
2023-06-10T06:21:16.341Z,97832.56
2023-06-10T06:24:22.513Z,97828.69
2023-06-10T06:27:29.507Z,97840.34
2023-06-10T06:30:37.654Z,97853.50
2023-06-10T06:33:44.367Z,97852.59
2023-06-10T06:36:52.965Z,97859.75
2023-06-10T06:40:04.481Z,97862.22
2023-06-10T06:43:10.901Z,97870.81
2023-06-10T06:46:18.092Z,97865.13
2023-06-10T06:49:24.923Z,97874.94
2023-06-10T06:52:34.481Z,97878.84
2023-06-10T06:55:40.727Z,97896.53
2023-06-10T06:58:48.060Z,97882.03
2023-06-10T07:01:55.739Z,97884.91
2023-06-10T07:05:03.236Z,97882.69
2023-06-10T07:08:13.446Z,97892.50
2023-06-10T07:11:20.377Z,97884.09
2023-06-10T07:14:36.088Z,97898.25
2023-06-10T07:17:43.677Z,97889.38
2023-06-10T07:20:50.857Z,97885.63
2023-06-10T07:24:03.952Z,97881.44
2023-06-10T07:27:11.748Z,97887.34
2023-06-10T07:30:18.720Z,97889.22
2023-06-10T07:33:24.804Z,97890.13
2023-06-10T07:36:31.714Z,97892.19
2023-06-10T07:39:40.442Z,97894.31
2023-06-10T07:42:47.552Z,97895.00
2023-06-10T07:45:56.658Z,97897.25
2023-06-10T07:49:07.962Z,97905.53
2023-06-10T07:52:14.042Z,97908.22
2023-06-10T07:55:23.777Z,97903.59
2023-06-10T07:58:29.947Z,97901.88
2023-06-10T08:01:37.518Z,97908.25
2023-06-10T08:04:43.666Z,97903.03
2023-06-10T08:07:50.749Z,97904.16
2023-06-10T08:10:59.532Z,97913.09
2023-06-10T08:14:06.445Z,97914.34
2023-06-10T08:17:12.613Z,97914.97
2023-06-10T08:20:19.510Z,97917.59
2023-06-10T08:23:25.784Z,97918.88
2023-06-10T08:26:35.513Z,97913.50
2023-06-10T08:29:41.778Z,97912.22
2023-06-10T08:32:48.828Z,97916.53
2023-06-10T08:35:54.820Z,97918.63
2023-06-10T08:39:01.735Z,97925.75
2023-06-10T08:42:26.585Z,97931.91
2023-06-10T08:45:37.510Z,97932.91
2023-06-10T08:48:48.742Z,97931.00
2023-06-10T08:52:02.227Z,97932.13
2023-06-10T08:55:16.237Z,97925.03
2023-06-10T08:58:26.235Z,97912.69
2023-06-10T09:01:34.207Z,97913.53
2023-06-10T09:04:42.326Z,97920.19
2023-06-10T09:07:51.921Z,97917.31
2023-06-10T09:10:59.217Z,97915.94
2023-06-10T09:14:07.987Z,97917.72
2023-06-10T09:17:15.559Z,97924.78
2023-06-10T09:20:21.956Z,97930.56
2023-06-10T09:23:30.056Z,97930.22
2023-06-10T09:26:36.180Z,97935.09
2023-06-10T09:29:59.270Z,97928.81
2023-06-10T09:33:13.576Z,97921.75
2023-06-10T09:36:33.470Z,97928.63
2023-06-10T09:39:42.232Z,97926.47
2023-06-10T09:42:55.125Z,97929.69
2023-06-10T09:46:03.829Z,97928.78
2023-06-10T09:49:10.696Z,97921.63
2023-06-10T09:52:16.918Z,97930.28
2023-06-10T09:55:23.728Z,97915.13
2023-06-10T09:58:43.662Z,97930.16
2023-06-10T10:02:02.013Z,97928.31
2023-06-10T10:05:09.355Z,97922.66
2023-06-10T10:08:16.817Z,97924.91
2023-06-10T10:11:25.404Z,97933.59
2023-06-10T10:14:37.364Z,97931.03
2023-06-10T10:17:55.970Z,97926.34
2023-06-10T10:21:13.416Z,97927.66
2023-06-10T10:24:25.929Z,97935.16
2023-06-10T10:27:44.884Z,97919.63
2023-06-10T10:30:56.937Z,97916.72
2023-06-10T10:34:13.332Z,97910.81
2023-06-10T10:37:20.156Z,97909.97
2023-06-10T10:40:30.768Z,97914.72
2023-06-10T10:43:38.752Z,97910.19
2023-06-10T10:46:52.710Z,97917.41
2023-06-10T10:50:05.426Z,97909.91
2023-06-10T10:53:12.956Z,97910.03
2023-06-10T10:56:22.712Z,97908.47
2023-06-10T10:59:29.979Z,97899.69
2023-06-10T11:02:44.863Z,97900.03
2023-06-10T11:05:54.705Z,97897.97
2023-06-10T11:09:04.605Z,97884.75
2023-06-10T11:12:13.516Z,97910.50
2023-06-10T11:15:24.581Z,97903.03
2023-06-10T11:18:34.759Z,97920.91
2023-06-10T11:22:10.812Z,97918.06
2023-06-10T11:25:19.024Z,97914.53
2023-06-10T11:28:32.881Z,97896.59
2023-06-10T11:31:50.442Z,97910.75
2023-06-10T11:34:57.880Z,97905.34
2023-06-10T11:38:07.296Z,97913.94
2023-06-10T11:41:14.313Z,97911.53
2023-06-10T11:44:21.163Z,97921.66
2023-06-10T11:47:28.181Z,97909.16
2023-06-10T11:50:37.046Z,97907.00
2023-06-10T11:53:50.032Z,97908.84
2023-06-10T11:57:05.401Z,97907.59
2023-06-10T12:00:13.320Z,97903.78
2023-06-10T12:03:22.246Z,97891.94
2023-06-10T12:06:28.690Z,97885.97
2023-06-10T12:09:38.326Z,97888.88
2023-06-10T12:12:44.384Z,97891.03
2023-06-10T12:15:51.887Z,97894.78
2023-06-10T12:19:07.996Z,97909.88
2023-06-10T12:22:14.977Z,97900.09
2023-06-10T12:25:29.976Z,97889.75
2023-06-10T12:28:36.740Z,97901.97
2023-06-10T12:32:06.254Z,97896.56
2023-06-10T12:35:16.166Z,97889.69
2023-06-10T12:38:28.463Z,97887.16
2023-06-10T12:41:42.135Z,97897.41
2023-06-10T12:44:48.280Z,97910.41
2023-06-10T12:47:55.088Z,97891.09
2023-06-10T12:51:05.336Z,97887.84
2023-06-10T12:54:12.111Z,97895.19
2023-06-10T12:57:29.118Z,97897.28
2023-06-10T13:00:36.602Z,97898.88
2023-06-10T13:03:43.298Z,97901.03
2023-06-10T13:06:50.485Z,97890.22
2023-06-10T13:09:56.546Z,97882.88
2023-06-10T13:13:07.286Z,97879.41
2023-06-10T13:16:21.881Z,97884.78
2023-06-10T13:19:36.379Z,97880.25
2023-06-10T13:22:42.452Z,97870.44
2023-06-10T13:25:49.653Z,97872.34
2023-06-10T13:28:58.381Z,97866.94
2023-06-10T13:32:05.107Z,97864.75
2023-06-10T13:35:12.446Z,97876.16
2023-06-10T13:38:19.606Z,97864.22
2023-06-10T13:41:26.094Z,97856.03
2023-06-10T13:44:37.684Z,97871.19
2023-06-10T13:47:44.169Z,97871.72
2023-06-10T13:50:51.346Z,97867.41
2023-06-10T13:53:57.301Z,97862.03
2023-06-10T13:57:04.120Z,97866.09
2023-06-10T14:00:14.935Z,97860.66
2023-06-10T14:03:22.670Z,97862.03
2023-06-10T14:06:28.815Z,97857.13
2023-06-10T14:09:35.620Z,97871.28
2023-06-10T14:12:41.873Z,97860.84
2023-06-10T14:15:51.367Z,97851.63
2023-06-10T14:18:57.635Z,97851.09
2023-06-10T14:22:06.615Z,97849.41
2023-06-10T14:25:14.463Z,97848.25
2023-06-10T14:28:22.662Z,97849.19
2023-06-10T14:31:31.743Z,97846.97
2023-06-10T14:34:40.571Z,97839.72
2023-06-10T14:37:46.640Z,97840.09
2023-06-10T14:40:53.902Z,97842.84
2023-06-10T14:43:59.841Z,97856.25
2023-06-10T14:47:10.089Z,97865.00
2023-06-10T14:50:16.162Z,97897.00
2023-06-10T14:53:23.123Z,97899.75
2023-06-10T14:56:30.944Z,97918.22
2023-06-10T14:59:38.385Z,97899.84
2023-06-10T15:02:48.218Z,97900.44
2023-06-10T15:05:54.969Z,97896.13
2023-06-10T15:09:00.854Z,97887.88
2023-06-10T15:12:08.600Z,97878.53
2023-06-10T15:15:14.697Z,97898.63
2023-06-10T15:18:24.584Z,97899.22
2023-06-10T15:21:30.949Z,97894.25
2023-06-10T15:24:37.849Z,97892.50
2023-06-10T15:27:43.933Z,97895.31
2023-06-10T15:30:55.170Z,97889.41
2023-06-10T15:34:04.186Z,97884.56
2023-06-10T15:37:11.085Z,97886.66
2023-06-10T15:40:17.279Z,97895.22
2023-06-10T15:43:24.059Z,97894.38
2023-06-10T15:46:31.035Z,97900.81
2023-06-10T15:49:40.640Z,97900.81
2023-06-10T15:52:46.655Z,97906.56
2023-06-10T15:55:53.468Z,97898.75
2023-06-10T15:58:59.728Z,97899.47
2023-06-10T16:02:07.426Z,97903.72
2023-06-10T16:05:16.057Z,97903.81
2023-06-10T16:08:22.871Z,97894.13
2023-06-10T16:11:28.853Z,97905.88
2023-06-10T16:14:36.394Z,97894.75
2023-06-10T16:17:48.378Z,97903.53
2023-06-10T16:20:57.947Z,97896.25
2023-06-10T16:24:05.186Z,97892.28
2023-06-10T16:27:12.075Z,97909.59
2023-06-10T16:30:18.300Z,97907.03
2023-06-10T16:33:25.132Z,97919.91
2023-06-10T16:36:33.888Z,97927.75
2023-06-10T16:39:40.904Z,97937.00
2023-06-10T16:42:46.935Z,97949.81
2023-06-10T16:45:54.780Z,97955.78
2023-06-10T16:49:01.030Z,97965.63
2023-06-10T16:52:11.469Z,97965.50
2023-06-10T16:55:17.473Z,97978.88
2023-06-10T16:58:24.483Z,97976.56
2023-06-10T17:01:30.605Z,97974.53
2023-06-10T17:04:37.636Z,97965.22
2023-06-10T17:07:46.860Z,97985.53
2023-06-10T17:10:53.794Z,97972.69
2023-06-10T17:13:59.784Z,97980.56
2023-06-10T17:17:07.492Z,97975.41
2023-06-10T17:20:15.374Z,97981.75
2023-06-10T17:23:24.902Z,97981.16
2023-06-10T17:26:31.063Z,97984.22
2023-06-10T17:29:38.105Z,97988.22
2023-06-10T17:32:45.265Z,97992.75
2023-06-10T17:35:52.889Z,97993.38
2023-06-10T17:39:01.681Z,97991.59
2023-06-10T17:42:09.909Z,97983.63
2023-06-10T17:45:17.305Z,97988.72
2023-06-10T17:48:24.316Z,97990.97
2023-06-10T17:51:30.391Z,97992.25
2023-06-10T17:54:39.883Z,97999.53
2023-06-10T17:57:45.864Z,98002.56
2023-06-10T18:00:52.788Z,97999.28
2023-06-10T18:03:59.756Z,98001.84
2023-06-10T18:07:09.262Z,98002.09
2023-06-10T18:10:18.181Z,98006.78
2023-06-10T18:13:25.069Z,98015.22
2023-06-10T18:16:31.243Z,98014.28
2023-06-10T18:19:38.226Z,98018.69
2023-06-10T18:22:44.353Z,98018.94
2023-06-10T18:25:54.788Z,98018.00
2023-06-10T18:29:00.701Z,98019.88
2023-06-10T18:32:09.116Z,98027.22
2023-06-10T18:35:15.290Z,98027.56
2023-06-10T18:38:23.276Z,98019.09
2023-06-10T18:41:32.651Z,98023.06
2023-06-10T18:44:39.710Z,98006.13
2023-06-10T18:47:57.424Z,98031.47
2023-06-10T18:51:08.652Z,98033.44
2023-06-10T18:54:14.939Z,98029.88
2023-06-10T18:57:25.515Z,98040.56
2023-06-10T19:00:31.548Z,98043.34
2023-06-10T19:03:38.564Z,98041.34
2023-06-10T19:06:44.793Z,98043.69
2023-06-10T19:09:51.617Z,98053.84
2023-06-10T19:13:00.187Z,98058.56
2023-06-10T19:16:08.641Z,98062.34
2023-06-10T19:19:14.673Z,98067.38
2023-06-10T19:22:21.968Z,98070.13
2023-06-10T19:25:28.044Z,98063.75
2023-06-10T19:28:37.472Z,98066.81
2023-06-10T19:31:43.797Z,98067.50
2023-06-10T19:34:50.761Z,98068.69
2023-06-10T19:37:56.937Z,98069.06
2023-06-10T19:41:05.504Z,98070.50
2023-06-10T19:44:14.267Z,98073.03
2023-06-10T19:47:21.173Z,98068.09
2023-06-10T19:50:27.705Z,98066.59
2023-06-10T19:53:34.586Z,98066.84
2023-06-10T19:56:40.803Z,98067.28
2023-06-10T19:59:51.976Z,98067.94
2023-06-10T20:02:58.223Z,98073.53
2023-06-10T20:06:05.190Z,98084.06
2023-06-10T20:09:11.604Z,98083.91
2023-06-10T20:12:18.528Z,98079.78
2023-06-10T20:15:27.153Z,98076.56
2023-06-10T20:18:34.100Z,98075.50
2023-06-10T20:21:40.395Z,98084.22
2023-06-10T20:24:47.415Z,98077.00
2023-06-10T20:27:53.745Z,98086.97
2023-06-10T20:31:05.044Z,98079.56
2023-06-10T20:34:11.169Z,98080.53
2023-06-10T20:37:17.976Z,98079.72
2023-06-10T20:40:23.956Z,98093.75
2023-06-10T20:43:30.819Z,98092.97
2023-06-10T20:46:39.570Z,98082.50
2023-06-10T20:49:46.508Z,98091.31
2023-06-10T20:52:52.562Z,98078.97
2023-06-10T20:55:59.801Z,98083.97
2023-06-10T20:59:09.037Z,98097.66
2023-06-10T21:02:18.728Z,98099.31
2023-06-10T21:05:30.128Z,98101.41
2023-06-10T21:08:37.022Z,98102.44
2023-06-10T21:11:43.338Z,98109.25
2023-06-10T21:14:50.182Z,98097.88
2023-06-10T21:18:05.330Z,98103.91
2023-06-10T21:21:14.530Z,98112.97
2023-06-10T21:24:20.856Z,98106.41
2023-06-10T21:27:28.865Z,98101.03
2023-06-10T21:30:36.385Z,98107.00
2023-06-10T21:33:46.656Z,98106.91
2023-06-10T21:36:52.814Z,98102.34
2023-06-10T21:39:59.636Z,98103.59
2023-06-10T21:43:06.193Z,98115.34
2023-06-10T21:46:13.272Z,98102.78
2023-06-10T21:49:22.210Z,98110.00
2023-06-10T21:52:29.721Z,98109.81
2023-06-10T21:55:35.756Z,98113.13
2023-06-10T21:58:49.143Z,98110.44
2023-06-10T22:01:55.485Z,98097.47
2023-06-10T22:05:05.003Z,98097.47
2023-06-10T22:08:11.007Z,98092.53
2023-06-10T22:11:17.938Z,98105.34
2023-06-10T22:14:24.075Z,98096.44
2023-06-10T22:17:30.918Z,98101.41
2023-06-10T22:20:39.612Z,98102.88
2023-06-10T22:23:46.625Z,98096.28
2023-06-10T22:26:53.956Z,98091.34
2023-06-10T22:30:02.234Z,98092.19
2023-06-10T22:33:10.280Z,98089.28
2023-06-10T22:36:19.702Z,98095.25
2023-06-10T22:39:25.585Z,98089.50
2023-06-10T22:42:32.367Z,98099.59
2023-06-10T22:45:38.346Z,98090.53
2023-06-10T22:48:45.333Z,98092.19
2023-06-10T22:51:54.089Z,98086.84
2023-06-10T22:55:00.831Z,98087.22
2023-06-10T22:58:06.781Z,98094.03
2023-06-10T23:01:13.513Z,98088.06
2023-06-10T23:04:19.633Z,98095.69
2023-06-10T23:07:29.064Z,98094.63
2023-06-10T23:10:35.082Z,98085.16
2023-06-10T23:13:41.821Z,98086.59
2023-06-10T23:16:49.079Z,98091.13
2023-06-10T23:19:58.190Z,98082.88
2023-06-10T23:23:08.495Z,98096.06
2023-06-10T23:26:15.590Z,98101.84
2023-06-10T23:29:23.308Z,98098.34
2023-06-10T23:32:30.266Z,98095.88
2023-06-10T23:35:36.244Z,98094.22
2023-06-10T23:38:47.217Z,98099.97
2023-06-10T23:41:53.400Z,98095.81
2023-06-10T23:45:00.286Z,98099.94
2023-06-10T23:48:06.962Z,98098.50
2023-06-10T23:51:15.856Z,98093.78
2023-06-10T23:54:24.896Z,98097.50
2023-06-10T23:57:31.724Z,98103.47
