createdAt,value
2019-03-18T00:00:12.632Z,2.97
2019-03-18T00:02:41.894Z,2.23
2019-03-18T00:05:11.255Z,2.70
2019-03-18T00:07:40.554Z,2.80
2019-03-18T00:10:09.887Z,2.73
2019-03-18T00:12:39.114Z,2.23
2019-03-18T00:15:08.386Z,2.63
2019-03-18T00:17:37.633Z,2.80
2019-03-18T00:20:07.007Z,2.73
2019-03-18T00:22:36.181Z,2.77
2019-03-18T00:25:05.669Z,2.60
2019-03-18T00:27:34.947Z,2.90
2019-03-18T00:30:04.724Z,2.50
2019-03-18T00:32:33.937Z,2.90
2019-03-18T00:35:03.124Z,2.93
2019-03-18T00:37:32.317Z,2.60
2019-03-18T00:40:01.544Z,2.87
2019-03-18T00:42:30.752Z,3.03
2019-03-18T00:45:19.035Z,2.57
2019-03-18T00:47:48.313Z,2.80
2019-03-18T00:50:17.815Z,3.23
2019-03-18T00:52:47.218Z,3.23
2019-03-18T00:55:16.478Z,3.00
2019-03-18T00:57:45.682Z,3.43
2019-03-18T01:00:15.164Z,3.30
2019-03-18T01:02:44.397Z,3.50
2019-03-18T01:05:14.196Z,3.20
2019-03-18T01:07:43.848Z,3.67
2019-03-18T01:10:13.047Z,3.70
2019-03-18T01:12:42.250Z,3.83
2019-03-18T01:15:11.884Z,3.80
2019-03-18T01:17:41.088Z,4.10
2019-03-18T01:20:10.704Z,4.33
2019-03-18T01:22:39.931Z,4.87
2019-03-18T01:25:09.427Z,4.40
2019-03-18T01:27:38.649Z,4.53
2019-03-18T01:30:08.325Z,4.60
2019-03-18T01:32:37.510Z,5.73
2019-03-18T01:35:07.697Z,5.47
2019-03-18T01:37:36.952Z,6.33
2019-03-18T01:40:07.337Z,6.17
2019-03-18T01:42:36.675Z,6.00
2019-03-18T01:45:06.493Z,6.43
2019-03-18T01:47:35.709Z,6.03
2019-03-18T01:50:05.835Z,6.00
2019-03-18T01:52:35.219Z,5.60
2019-03-18T01:55:04.872Z,6.47
2019-03-18T01:57:34.117Z,6.20
2019-03-18T02:00:03.356Z,6.40
2019-03-18T02:02:32.662Z,8.00
2019-03-18T02:05:01.920Z,6.90
2019-03-18T02:07:31.422Z,7.57
2019-03-18T02:10:00.750Z,7.30
2019-03-18T02:12:30.069Z,8.13
2019-03-18T02:14:59.263Z,6.77
2019-03-18T02:17:28.476Z,7.53
2019-03-18T02:19:57.678Z,7.93
2019-03-18T02:22:26.886Z,9.47
2019-03-18T02:24:56.123Z,8.13
2019-03-18T02:27:25.413Z,8.77
2019-03-18T02:29:54.648Z,8.80
2019-03-18T02:32:23.918Z,8.53
2019-03-18T02:34:53.225Z,8.53
2019-03-18T02:37:22.577Z,8.50
2019-03-18T02:39:51.824Z,9.33
2019-03-18T02:42:21.017Z,7.90
2019-03-18T02:44:50.333Z,8.27
2019-03-18T02:47:19.612Z,7.60
2019-03-18T02:49:48.808Z,7.20
2019-03-18T02:52:18.009Z,7.37
2019-03-18T02:54:47.283Z,6.23
2019-03-18T02:57:16.466Z,6.83
2019-03-18T02:59:45.711Z,8.10
2019-03-18T03:02:15.013Z,7.70
2019-03-18T03:04:44.337Z,8.57
2019-03-18T03:07:13.685Z,9.07
2019-03-18T03:09:42.904Z,9.33
2019-03-18T03:12:12.150Z,10.37
2019-03-18T03:14:41.363Z,10.50
2019-03-18T03:17:10.572Z,10.70
2019-03-18T03:19:39.893Z,11.20
2019-03-18T03:22:09.256Z,11.30
2019-03-18T03:24:38.525Z,12.23
2019-03-18T03:27:07.880Z,12.83
2019-03-18T03:29:37.137Z,13.17
2019-03-18T03:32:06.397Z,12.87
2019-03-18T03:34:35.689Z,13.60
2019-03-18T03:37:04.988Z,13.83
2019-03-18T03:39:34.175Z,15.23
2019-03-18T03:42:03.589Z,15.53
2019-03-18T03:44:32.823Z,16.37
2019-03-18T03:47:02.072Z,16.13
2019-03-18T03:49:45.723Z,15.80
2019-03-18T03:52:14.986Z,15.40
2019-03-18T03:54:44.263Z,16.47
2019-03-18T03:57:13.715Z,15.87
2019-03-18T03:59:43.048Z,15.83
2019-03-18T04:02:12.639Z,15.93
2019-03-18T04:04:42.031Z,14.30
2019-03-18T04:07:11.352Z,13.43
2019-03-18T04:09:40.858Z,14.33
2019-03-18T04:12:10.090Z,14.90
2019-03-18T04:14:39.648Z,13.93
2019-03-18T04:17:08.857Z,12.93
2019-03-18T04:19:38.084Z,12.93
2019-03-18T04:22:07.309Z,12.50
2019-03-18T04:24:36.563Z,12.33
2019-03-18T04:27:05.967Z,13.30
2019-03-18T04:29:35.253Z,13.30
2019-03-18T04:32:04.476Z,14.70
2019-03-18T04:34:33.798Z,14.57
2019-03-18T04:37:03.131Z,14.37
2019-03-18T04:39:32.491Z,16.13
2019-03-18T04:42:01.784Z,15.60
2019-03-18T04:44:31.075Z,14.47
2019-03-18T04:47:00.581Z,15.33
2019-03-18T04:49:29.814Z,14.67
2019-03-18T04:51:59.110Z,15.80
2019-03-18T04:54:28.299Z,14.63
2019-03-18T04:56:57.613Z,13.70
2019-03-18T04:59:26.885Z,9.70
2019-03-18T05:01:56.137Z,10.30
2019-03-18T05:04:25.364Z,9.10
2019-03-18T05:06:54.556Z,6.40
2019-03-18T05:09:23.851Z,6.53
2019-03-18T05:11:53.072Z,6.30
2019-03-18T05:14:22.297Z,6.87
2019-03-18T05:16:54.273Z,6.17
2019-03-18T05:19:23.563Z,6.10
2019-03-18T05:21:53.024Z,6.60
2019-03-18T05:24:22.282Z,6.37
2019-03-18T05:26:51.930Z,6.10
2019-03-18T05:29:21.141Z,5.93
2019-03-18T05:31:50.427Z,4.43
2019-03-18T05:34:19.936Z,4.50
2019-03-18T05:36:49.204Z,4.27
2019-03-18T05:39:18.620Z,5.27
2019-03-18T05:41:47.855Z,5.83
2019-03-18T05:44:17.051Z,6.03
2019-03-18T05:46:46.267Z,5.60
2019-03-18T05:49:15.647Z,4.50
2019-03-18T05:51:45.089Z,5.03
2019-03-18T05:54:14.281Z,3.73
2019-03-18T05:56:43.623Z,3.03
2019-03-18T05:59:13.051Z,1.97
2019-03-18T06:01:42.257Z,3.40
2019-03-18T06:04:11.657Z,2.03
2019-03-18T06:06:41.022Z,2.30
2019-03-18T06:09:10.249Z,1.40
2019-03-18T06:11:39.504Z,2.57
2019-03-18T06:14:08.727Z,2.17
2019-03-18T06:16:38.012Z,2.10
2019-03-18T06:19:07.241Z,1.70
2019-03-18T06:21:36.444Z,1.57
2019-03-18T06:24:06.527Z,1.40
2019-03-18T06:26:35.921Z,1.53
2019-03-18T06:29:05.131Z,1.77
2019-03-18T06:31:34.334Z,1.97
2019-03-18T06:34:03.559Z,1.40
2019-03-18T06:36:32.745Z,1.93
2019-03-18T06:39:02.027Z,1.20
2019-03-18T06:41:31.234Z,1.43
2019-03-18T06:44:00.425Z,2.03
2019-03-18T06:46:29.620Z,1.10
2019-03-18T06:48:58.848Z,0.80
2019-03-18T06:51:28.209Z,1.07
2019-03-18T06:53:57.406Z,1.83
2019-03-18T06:56:26.700Z,1.63
2019-03-18T06:58:55.966Z,1.00
2019-03-18T07:01:25.242Z,1.47
2019-03-18T07:03:54.451Z,1.60
2019-03-18T07:06:23.904Z,1.63
2019-03-18T07:08:53.102Z,1.37
2019-03-18T07:11:22.461Z,1.20
2019-03-18T07:13:51.998Z,1.37
2019-03-18T07:16:21.201Z,1.63
2019-03-18T07:18:50.522Z,1.53
2019-03-18T07:21:19.725Z,1.73
2019-03-18T07:23:48.906Z,1.50
2019-03-18T07:26:18.231Z,1.40
2019-03-18T07:28:47.427Z,1.57
2019-03-18T07:31:16.831Z,1.20
2019-03-18T07:33:46.079Z,1.73
2019-03-18T07:36:15.369Z,1.70
2019-03-18T07:38:44.571Z,2.17
2019-03-18T07:41:13.869Z,1.50
2019-03-18T07:43:43.131Z,1.47
2019-03-18T07:46:12.425Z,1.70
2019-03-18T07:48:41.647Z,2.23
2019-03-18T07:51:10.913Z,1.80
2019-03-18T07:53:40.191Z,2.20
2019-03-18T07:56:09.407Z,1.90
2019-03-18T07:58:38.581Z,1.87
2019-03-18T08:01:07.759Z,1.83
2019-03-18T08:03:37.083Z,2.00
2019-03-18T08:06:06.621Z,1.77
2019-03-18T08:08:35.943Z,1.80
2019-03-18T08:11:05.464Z,1.60
2019-03-18T08:13:34.768Z,1.97
2019-03-18T08:16:04.083Z,2.10
2019-03-18T08:18:42.703Z,2.27
2019-03-18T08:21:04.425Z,2.20
2019-03-18T08:23:34.018Z,2.03
2019-03-18T08:26:03.426Z,2.30
2019-03-18T08:28:32.701Z,1.67
2019-03-18T08:31:02.057Z,2.20
2019-03-18T08:33:31.277Z,1.90
2019-03-18T08:36:00.462Z,2.03
2019-03-18T08:38:29.643Z,1.80
2019-03-18T08:40:58.919Z,1.73
2019-03-18T08:43:28.118Z,1.30
2019-03-18T08:45:57.387Z,1.77
2019-03-18T08:48:26.742Z,1.43
2019-03-18T08:50:56.223Z,1.33
2019-03-18T08:53:25.431Z,1.80
2019-03-18T08:55:54.712Z,1.47
2019-03-18T08:58:24.109Z,1.07
2019-03-18T09:00:53.303Z,1.63
2019-03-18T09:03:22.736Z,1.73
2019-03-18T09:05:51.935Z,2.50
2019-03-18T09:08:21.178Z,1.87
2019-03-18T09:10:50.450Z,1.50
2019-03-18T09:13:19.701Z,2.00
2019-03-18T09:15:48.911Z,2.10
2019-03-18T09:18:18.267Z,2.10
2019-03-18T09:20:47.561Z,1.90
2019-03-18T09:23:16.736Z,2.00
2019-03-18T09:25:46.035Z,2.37
2019-03-18T09:28:15.267Z,2.33
2019-03-18T09:30:44.751Z,2.63
2019-03-18T09:33:14.046Z,2.63
2019-03-18T09:35:43.324Z,2.13
2019-03-18T09:38:12.736Z,2.37
2019-03-18T09:40:42.092Z,2.07
2019-03-18T09:43:11.362Z,2.00
2019-03-18T09:45:40.623Z,2.07
2019-03-18T09:48:09.823Z,2.10
2019-03-18T09:50:38.993Z,1.70
2019-03-18T09:53:08.190Z,1.60
2019-03-18T09:55:37.512Z,2.03
2019-03-18T09:58:06.801Z,2.20
2019-03-18T10:00:35.974Z,1.10
2019-03-18T10:03:05.296Z,1.80
2019-03-18T10:05:34.515Z,2.10
2019-03-18T10:08:03.714Z,1.97
2019-03-18T10:10:32.947Z,2.00
2019-03-18T10:13:02.218Z,1.90
2019-03-18T10:15:32.876Z,1.70
2019-03-18T10:18:02.336Z,2.40
2019-03-18T10:20:31.573Z,1.53
2019-03-18T10:23:02.990Z,1.90
2019-03-18T10:25:31.865Z,2.00
2019-03-18T10:28:01.069Z,1.80
2019-03-18T10:30:30.346Z,2.00
2019-03-18T10:32:59.744Z,2.07
2019-03-18T10:35:30.499Z,1.47
2019-03-18T10:37:59.896Z,1.90
2019-03-18T10:40:29.197Z,1.90
2019-03-18T10:42:58.479Z,3.17
2019-03-18T10:45:27.747Z,1.93
2019-03-18T10:47:56.961Z,1.50
2019-03-18T10:50:26.150Z,2.30
2019-03-18T10:52:55.463Z,1.60
2019-03-18T10:55:24.735Z,1.80
2019-03-18T10:57:53.926Z,1.67
2019-03-18T11:00:23.132Z,1.77
2019-03-18T11:02:52.417Z,1.60
2019-03-18T11:05:21.684Z,1.40
2019-03-18T11:07:51.982Z,1.40
2019-03-18T11:10:21.578Z,1.40
2019-03-18T11:12:50.812Z,1.50
2019-03-18T11:15:20.239Z,1.33
2019-03-18T11:17:49.608Z,1.57
2019-03-18T11:20:19.027Z,1.40
2019-03-18T11:22:48.242Z,1.60
2019-03-18T11:25:17.789Z,1.47
2019-03-18T11:27:47.182Z,1.60
2019-03-18T11:30:16.548Z,1.83
2019-03-18T11:32:45.786Z,1.60
2019-03-18T11:35:15.150Z,1.57
2019-03-18T11:37:44.486Z,1.83
2019-03-18T11:40:15.288Z,1.77
2019-03-18T11:42:44.512Z,2.00
2019-03-18T11:45:13.982Z,1.70
2019-03-18T11:47:43.299Z,1.70
2019-03-18T11:50:12.497Z,1.73
2019-03-18T11:52:41.726Z,1.80
2019-03-18T11:55:12.705Z,1.70
2019-03-18T11:57:41.918Z,1.20
2019-03-18T12:00:14.192Z,1.63
2019-03-18T12:02:43.407Z,1.53
2019-03-18T12:05:14.593Z,2.03
2019-03-18T12:07:43.852Z,1.83
2019-03-18T12:10:15.381Z,1.90
2019-03-18T12:12:45.190Z,1.37
2019-03-18T12:15:15.025Z,1.20
2019-03-18T12:17:44.330Z,2.00
2019-03-18T12:20:23.593Z,1.50
2019-03-18T12:22:44.879Z,2.10
2019-03-18T12:25:14.299Z,1.67
2019-03-18T12:27:43.693Z,1.90
2019-03-18T12:30:17.538Z,1.57
2019-03-18T12:32:46.939Z,2.00
2019-03-18T12:35:16.310Z,1.90
2019-03-18T12:37:45.828Z,1.53
2019-03-18T12:40:15.448Z,1.77
2019-03-18T12:42:45.389Z,1.93
2019-03-18T12:45:14.897Z,1.60
2019-03-18T12:47:44.141Z,1.60
2019-03-18T12:50:15.158Z,1.60
2019-03-18T12:52:44.362Z,2.10
2019-03-18T12:55:13.870Z,1.40
2019-03-18T12:57:43.166Z,1.47
2019-03-18T13:00:18.182Z,1.80
2019-03-18T13:02:47.688Z,1.50
2019-03-18T13:05:17.159Z,1.80
2019-03-18T13:07:46.469Z,2.23
2019-03-18T13:10:16.136Z,2.10
2019-03-18T13:12:45.370Z,1.67
2019-03-18T13:15:15.379Z,1.87
2019-03-18T13:17:44.599Z,2.00
2019-03-18T13:20:14.348Z,2.00
2019-03-18T13:22:43.642Z,2.23
2019-03-18T13:25:12.977Z,1.60
2019-03-18T13:27:42.577Z,1.90
2019-03-18T13:30:15.403Z,1.90
2019-03-18T13:32:44.854Z,2.30
2019-03-18T13:35:33.147Z,2.43
2019-03-18T13:38:02.369Z,1.70
2019-03-18T13:40:31.556Z,1.53
2019-03-18T13:43:00.959Z,2.00
2019-03-18T13:45:30.223Z,1.50
2019-03-18T13:47:59.490Z,1.40
2019-03-18T13:50:28.865Z,2.17
2019-03-18T13:52:58.132Z,2.20
2019-03-18T13:55:27.487Z,1.70
2019-03-18T13:57:56.916Z,1.50
2019-03-18T14:00:26.349Z,2.60
2019-03-18T14:02:55.686Z,2.43
2019-03-18T14:05:25.134Z,1.93
2019-03-18T14:08:00.312Z,1.93
2019-03-18T14:10:25.323Z,1.90
2019-03-18T14:12:54.917Z,2.00
2019-03-18T14:15:24.299Z,1.30
2019-03-18T14:17:53.592Z,1.63
2019-03-18T14:20:23.018Z,1.53
2019-03-18T14:22:52.218Z,2.00
2019-03-18T14:25:21.532Z,1.70
2019-03-18T14:27:50.850Z,2.07
2019-03-18T14:30:21.020Z,1.77
2019-03-18T14:32:50.272Z,3.03
2019-03-18T14:35:21.322Z,1.80
2019-03-18T14:38:09.723Z,2.33
2019-03-18T14:40:39.058Z,2.60
2019-03-18T14:43:10.194Z,1.50
2019-03-18T14:45:39.599Z,2.40
2019-03-18T14:48:08.798Z,1.43
2019-03-18T14:50:38.067Z,1.87
2019-03-18T14:53:07.267Z,1.83
2019-03-18T14:55:36.556Z,1.77
2019-03-18T14:58:05.756Z,1.73
2019-03-18T15:00:35.129Z,1.57
2019-03-18T15:03:04.424Z,2.60
2019-03-18T15:05:33.647Z,1.90
2019-03-18T15:08:02.908Z,1.97
2019-03-18T15:10:32.176Z,1.93
2019-03-18T15:13:01.429Z,1.97
2019-03-18T15:15:30.705Z,2.00
2019-03-18T15:18:00.055Z,2.00
2019-03-18T15:20:29.408Z,2.00
2019-03-18T15:22:58.895Z,1.77
2019-03-18T15:25:28.154Z,2.17
2019-03-18T15:27:57.722Z,1.67
2019-03-18T15:30:26.896Z,2.73
2019-03-18T15:32:56.158Z,1.67
2019-03-18T15:35:25.458Z,2.13
2019-03-18T15:37:54.734Z,1.77
2019-03-18T15:40:24.046Z,1.83
2019-03-18T15:42:53.394Z,1.80
2019-03-18T15:45:22.758Z,1.40
2019-03-18T15:47:52.171Z,2.13
2019-03-18T15:50:22.488Z,1.60
2019-03-18T15:52:51.813Z,1.20
2019-03-18T15:55:23.755Z,1.77
2019-03-18T15:57:52.174Z,1.37
2019-03-18T16:00:21.507Z,1.50
2019-03-18T16:02:50.896Z,1.73
2019-03-18T16:05:20.227Z,1.17
2019-03-18T16:07:49.455Z,1.57
2019-03-18T16:10:19.363Z,1.30
2019-03-18T16:12:48.560Z,1.40
2019-03-18T16:15:17.877Z,1.40
2019-03-18T16:17:47.454Z,1.63
2019-03-18T16:20:16.923Z,1.63
2019-03-18T16:22:46.538Z,1.70
2019-03-18T16:25:15.849Z,1.80
2019-03-18T16:27:45.078Z,1.73
2019-03-18T16:30:14.877Z,1.70
2019-03-18T16:32:44.148Z,1.27
2019-03-18T16:35:15.935Z,1.47
2019-03-18T16:37:44.772Z,1.80
2019-03-18T16:40:14.109Z,1.50
2019-03-18T16:42:43.400Z,1.60
2019-03-18T16:45:13.669Z,1.60
2019-03-18T16:47:43.229Z,1.50
2019-03-18T16:50:14.169Z,2.07
2019-03-18T16:52:43.498Z,1.70
2019-03-18T16:55:13.014Z,2.10
2019-03-18T16:57:42.264Z,1.57
2019-03-18T17:00:14.367Z,1.83
2019-03-18T17:02:44.032Z,2.07
2019-03-18T17:05:13.620Z,2.10
2019-03-18T17:07:42.912Z,2.20
2019-03-18T17:10:12.654Z,1.93
2019-03-18T17:13:00.928Z,1.53
2019-03-18T17:15:30.322Z,1.53
2019-03-18T17:17:59.524Z,1.40
2019-03-18T17:20:28.737Z,1.70
2019-03-18T17:22:57.982Z,1.47
2019-03-18T17:25:27.492Z,1.23
2019-03-18T17:27:56.862Z,1.73
2019-03-18T17:30:26.867Z,2.10
2019-03-18T17:32:56.368Z,1.23
2019-03-18T17:35:25.706Z,1.50
2019-03-18T17:37:54.899Z,2.37
2019-03-18T17:40:24.202Z,2.73
2019-03-18T17:42:53.498Z,1.83
2019-03-18T17:45:22.756Z,1.83
2019-03-18T17:47:52.141Z,2.10
2019-03-18T17:50:21.457Z,1.97
2019-03-18T17:53:01.556Z,1.57
2019-03-18T17:55:21.724Z,1.80
2019-03-18T17:57:50.962Z,1.50
2019-03-18T18:00:23.114Z,2.37
2019-03-18T18:02:52.896Z,2.17
2019-03-18T18:05:22.569Z,1.67
2019-03-18T18:07:51.838Z,1.63
2019-03-18T18:10:21.217Z,1.97
2019-03-18T18:12:50.536Z,1.83
2019-03-18T18:15:22.596Z,1.93
2019-03-18T18:17:51.961Z,1.97
2019-03-18T18:20:21.216Z,1.87
2019-03-18T18:22:50.562Z,1.50
2019-03-18T18:25:19.921Z,1.60
2019-03-18T18:27:49.370Z,2.00
2019-03-18T18:30:18.679Z,1.53
2019-03-18T18:32:47.988Z,1.63
2019-03-18T18:35:17.406Z,1.60
2019-03-18T18:37:46.745Z,1.50
2019-03-18T18:40:18.205Z,1.83
2019-03-18T18:42:47.526Z,1.93
2019-03-18T18:45:16.879Z,1.50
2019-03-18T18:47:46.472Z,1.70
2019-03-18T18:50:15.903Z,1.50
2019-03-18T18:52:45.306Z,1.80
2019-03-18T18:55:14.624Z,1.70
2019-03-18T18:57:43.836Z,1.70
2019-03-18T19:00:15.166Z,1.67
2019-03-18T19:02:44.972Z,1.70
2019-03-18T19:05:14.408Z,1.83
2019-03-18T19:07:43.878Z,1.80
2019-03-18T19:10:13.458Z,1.90
2019-03-18T19:12:43.098Z,2.23
2019-03-18T19:15:15.559Z,1.73
2019-03-18T19:17:44.806Z,2.33
2019-03-18T19:20:14.404Z,2.47
2019-03-18T19:22:43.668Z,2.03
2019-03-18T19:25:13.457Z,2.70
2019-03-18T19:27:44.601Z,2.67
2019-03-18T19:30:16.307Z,2.00
2019-03-18T19:32:45.651Z,2.23
2019-03-18T19:35:14.932Z,2.57
2019-03-18T19:37:44.185Z,2.50
2019-03-18T19:40:14.261Z,2.13
2019-03-18T19:42:43.704Z,2.50
2019-03-18T19:45:13.711Z,5.53
2019-03-18T19:47:43.111Z,3.50
2019-03-18T19:50:14.870Z,3.63
2019-03-18T19:52:44.121Z,2.67
2019-03-18T19:55:13.388Z,3.07
2019-03-18T19:57:42.604Z,2.70
2019-03-18T20:00:15.232Z,2.60
2019-03-18T20:02:44.496Z,2.40
2019-03-18T20:05:15.288Z,2.27
2019-03-18T20:07:45.282Z,2.30
2019-03-18T20:10:14.605Z,3.03
2019-03-18T20:12:43.946Z,2.63
2019-03-18T20:15:13.766Z,3.10
2019-03-18T20:17:43.085Z,2.23
2019-03-18T20:20:13.561Z,4.00
2019-03-18T20:22:42.840Z,2.97
2019-03-18T20:25:12.249Z,3.87
2019-03-18T20:27:41.519Z,3.07
2019-03-18T20:30:13.089Z,2.67
2019-03-18T20:32:42.416Z,2.67
2019-03-18T20:35:12.617Z,2.40
2019-03-18T20:37:42.006Z,2.30
2019-03-18T20:40:12.228Z,3.33
2019-03-18T20:42:41.579Z,2.90
2019-03-18T20:45:14.595Z,3.03
2019-03-18T20:47:43.849Z,2.90
2019-03-18T20:50:14.884Z,2.80
2019-03-18T20:52:44.367Z,2.73
2019-03-18T20:55:14.036Z,2.93
2019-03-18T20:57:43.305Z,3.27
2019-03-18T21:00:13.947Z,3.40
2019-03-18T21:02:43.288Z,3.33
2019-03-18T21:05:12.606Z,2.93
2019-03-18T21:07:41.829Z,4.33
2019-03-18T21:10:11.525Z,3.07
2019-03-18T21:12:41.529Z,3.07
2019-03-18T21:15:11.648Z,3.13
2019-03-18T21:17:40.922Z,2.97
2019-03-18T21:20:12.422Z,2.53
2019-03-18T21:22:41.658Z,2.70
2019-03-18T21:25:10.993Z,2.97
2019-03-18T21:27:40.296Z,3.13
2019-03-18T21:30:10.557Z,3.73
2019-03-18T21:32:39.789Z,3.40
2019-03-18T21:35:09.050Z,3.97
2019-03-18T21:37:38.306Z,2.67
2019-03-18T21:40:08.365Z,4.53
2019-03-18T21:42:37.818Z,4.07
2019-03-18T21:45:08.027Z,3.40
2019-03-18T21:47:37.230Z,4.00
2019-03-18T21:50:06.915Z,3.80
2019-03-18T21:52:36.154Z,3.60
2019-03-18T21:55:05.852Z,3.47
2019-03-18T21:57:37.906Z,4.07
2019-03-18T22:00:07.216Z,3.47
2019-03-18T22:02:36.423Z,3.90
2019-03-18T22:05:05.930Z,3.70
2019-03-18T22:07:35.213Z,4.43
2019-03-18T22:10:04.903Z,3.40
2019-03-18T22:12:35.176Z,3.40
2019-03-18T22:15:05.385Z,3.90
2019-03-18T22:17:34.687Z,3.63
2019-03-18T22:20:05.250Z,3.97
2019-03-18T22:22:34.485Z,5.47
2019-03-18T22:25:03.883Z,4.40
2019-03-18T22:27:33.151Z,3.70
2019-03-18T22:30:02.455Z,4.37
2019-03-18T22:32:31.658Z,5.03
2019-03-18T22:35:00.855Z,4.37
2019-03-18T22:37:30.119Z,4.43
2019-03-18T22:39:59.367Z,4.50
2019-03-18T22:42:28.609Z,5.37
2019-03-18T22:44:57.832Z,4.73
2019-03-18T22:47:27.071Z,4.50
2019-03-18T22:49:56.284Z,4.70
2019-03-18T22:52:25.558Z,3.97
2019-03-18T22:54:56.111Z,4.30
2019-03-18T22:57:25.788Z,3.90
2019-03-18T22:59:55.041Z,3.90
2019-03-18T23:02:24.250Z,4.13
2019-03-18T23:04:53.556Z,3.37
2019-03-18T23:07:22.834Z,4.07
2019-03-18T23:09:52.114Z,4.00
2019-03-18T23:12:21.322Z,3.73
2019-03-18T23:14:50.586Z,3.73
2019-03-18T23:17:19.867Z,3.83
2019-03-18T23:19:49.146Z,3.77
2019-03-18T23:22:18.422Z,3.50
2019-03-18T23:24:50.816Z,3.73
2019-03-18T23:27:20.044Z,3.63
2019-03-18T23:29:49.224Z,4.33
2019-03-18T23:32:18.489Z,4.07
2019-03-18T23:34:47.725Z,3.87
2019-03-18T23:37:16.986Z,4.07
2019-03-18T23:39:46.248Z,4.57
2019-03-18T23:42:15.510Z,3.97
2019-03-18T23:44:44.767Z,4.03
2019-03-18T23:47:13.967Z,4.23
2019-03-18T23:49:43.165Z,4.27
2019-03-18T23:52:12.445Z,4.10
2019-03-18T23:54:41.740Z,3.73
2019-03-18T23:57:11.061Z,4.43
2019-03-18T23:59:40.331Z,4.07
