createdAt,value
2023-06-11T00:02:34.249Z,99.90
2023-06-11T00:05:05.384Z,99.90
2023-06-11T00:07:34.253Z,99.90
2023-06-11T00:10:04.594Z,99.90
2023-06-11T00:12:35.224Z,99.90
2023-06-11T00:15:04.137Z,99.90
2023-06-11T00:17:34.906Z,99.90
2023-06-11T00:20:05.139Z,99.90
2023-06-11T00:22:34.228Z,99.90
2023-06-11T00:25:02.995Z,99.90
2023-06-11T00:27:31.741Z,99.90
2023-06-11T00:30:02.613Z,99.90
2023-06-11T00:32:31.976Z,99.90
2023-06-11T00:35:02.507Z,99.90
2023-06-11T00:37:33.580Z,99.90
2023-06-11T00:40:02.675Z,99.90
2023-06-11T00:42:31.588Z,99.90
2023-06-11T00:45:02.648Z,99.90
2023-06-11T00:47:32.002Z,99.90
2023-06-11T00:50:03.573Z,99.90
2023-06-11T00:52:32.472Z,99.90
2023-06-11T00:55:01.949Z,99.90
2023-06-11T00:57:30.864Z,99.90
2023-06-11T01:00:02.041Z,99.90
2023-06-11T01:02:40.183Z,99.90
2023-06-11T01:05:14.085Z,99.90
2023-06-11T01:07:51.606Z,99.90
2023-06-11T01:10:28.025Z,99.90
2023-06-11T01:12:58.945Z,99.90
2023-06-11T01:15:28.758Z,99.90
2023-06-11T01:18:06.837Z,99.90
2023-06-11T01:20:46.441Z,99.90
2023-06-11T01:23:32.522Z,99.90
2023-06-11T01:26:43.570Z,99.90
2023-06-11T01:29:17.928Z,99.90
2023-06-11T01:31:47.638Z,99.90
2023-06-11T01:34:18.358Z,99.90
2023-06-11T01:36:49.645Z,99.90
2023-06-11T01:39:20.345Z,99.90
2023-06-11T01:42:01.260Z,99.90
2023-06-11T01:44:33.642Z,99.90
2023-06-11T01:47:02.607Z,99.90
2023-06-11T01:49:32.093Z,99.90
2023-06-11T01:52:00.944Z,99.90
2023-06-11T01:54:29.913Z,99.90
2023-06-11T01:56:58.750Z,99.90
2023-06-11T01:59:28.025Z,99.90
2023-06-11T02:01:58.364Z,99.90
2023-06-11T02:04:27.324Z,99.90
2023-06-11T02:06:56.729Z,99.90
2023-06-11T02:09:25.619Z,99.90
2023-06-11T02:11:54.706Z,99.90
2023-06-11T02:14:23.593Z,99.90
2023-06-11T02:16:52.889Z,99.90
2023-06-11T02:19:23.668Z,99.90
2023-06-11T02:21:52.636Z,99.90
2023-06-11T02:24:21.716Z,99.90
2023-06-11T02:26:50.695Z,99.90
2023-06-11T02:29:19.602Z,99.90
2023-06-11T02:31:48.749Z,99.90
2023-06-11T02:34:19.332Z,99.90
2023-06-11T02:36:50.269Z,99.90
2023-06-11T02:39:19.407Z,99.90
2023-06-11T02:41:48.265Z,99.90
2023-06-11T02:44:17.057Z,99.90
2023-06-11T02:46:45.874Z,99.90
2023-06-11T02:49:14.900Z,99.90
2023-06-11T02:51:43.737Z,99.90
2023-06-11T02:54:13.927Z,99.90
2023-06-11T02:56:43.004Z,99.90
2023-06-11T02:59:11.887Z,99.90
2023-06-11T03:01:41.768Z,99.90
2023-06-11T03:04:11.945Z,99.90
2023-06-11T03:06:41.737Z,99.90
2023-06-11T03:09:10.980Z,99.90
2023-06-11T03:11:41.272Z,99.90
2023-06-11T03:14:10.197Z,99.90
2023-06-11T03:16:39.193Z,99.90
2023-06-11T03:19:08.121Z,99.90
2023-06-11T03:21:37.594Z,99.90
2023-06-11T03:24:07.849Z,99.90
2023-06-11T03:26:36.864Z,99.90
2023-06-11T03:29:07.078Z,99.90
2023-06-11T03:31:45.136Z,99.90
2023-06-11T03:34:14.225Z,99.90
2023-06-11T03:36:43.031Z,99.90
2023-06-11T03:39:18.112Z,99.90
2023-06-11T03:41:49.622Z,99.90
2023-06-11T03:44:21.176Z,99.90
2023-06-11T03:46:50.308Z,99.90
2023-06-11T03:49:19.251Z,99.90
2023-06-11T03:51:48.229Z,99.90
2023-06-11T03:54:17.185Z,99.90
2023-06-11T03:56:46.603Z,99.90
2023-06-11T03:59:16.091Z,99.90
2023-06-11T04:01:47.273Z,99.90
2023-06-11T04:04:17.392Z,99.90
2023-06-11T04:06:48.289Z,99.90
2023-06-11T04:09:24.446Z,99.90
2023-06-11T04:11:53.546Z,99.90
2023-06-11T04:14:23.537Z,99.90
2023-06-11T04:16:54.437Z,99.90
2023-06-11T04:19:23.466Z,99.90
2023-06-11T04:21:54.452Z,99.90
2023-06-11T04:24:25.731Z,99.90
2023-06-11T04:26:54.888Z,99.90
2023-06-11T04:29:24.252Z,99.90
2023-06-11T04:32:22.572Z,99.90
2023-06-11T04:34:51.670Z,99.90
2023-06-11T04:37:21.486Z,99.90
2023-06-11T04:39:52.211Z,99.90
2023-06-11T04:42:21.613Z,99.90
2023-06-11T04:44:51.405Z,99.90
2023-06-11T04:47:23.940Z,99.90
2023-06-11T04:49:55.687Z,99.90
2023-06-11T04:52:27.937Z,99.90
2023-06-11T04:54:57.464Z,99.90
2023-06-11T04:57:26.859Z,99.90
2023-06-11T04:59:57.504Z,99.90
2023-06-11T05:02:29.772Z,99.90
2023-06-11T05:04:58.885Z,99.90
2023-06-11T05:07:28.867Z,99.90
2023-06-11T05:09:58.187Z,99.90
2023-06-11T05:12:27.497Z,99.90
2023-06-11T05:14:57.864Z,99.90
2023-06-11T05:17:30.462Z,99.90
2023-06-11T05:20:00.489Z,99.90
2023-06-11T05:22:31.363Z,99.90
2023-06-11T05:25:01.943Z,99.90
2023-06-11T05:27:35.318Z,99.90
2023-06-11T05:30:10.406Z,99.90
2023-06-11T05:32:45.678Z,99.90
2023-06-11T05:35:19.917Z,99.90
2023-06-11T05:37:50.687Z,99.90
2023-06-11T05:40:21.103Z,99.90
2023-06-11T05:42:50.273Z,99.90
2023-06-11T05:45:20.822Z,99.90
2023-06-11T05:47:51.525Z,99.90
2023-06-11T05:50:21.717Z,99.90
2023-06-11T05:52:51.721Z,99.90
2023-06-11T05:55:21.757Z,99.90
2023-06-11T05:57:50.869Z,99.90
2023-06-11T06:00:21.136Z,99.90
2023-06-11T06:02:56.787Z,99.90
2023-06-11T06:05:31.114Z,99.90
2023-06-11T06:08:00.059Z,99.90
2023-06-11T06:10:28.937Z,99.90
2023-06-11T06:12:58.073Z,99.90
2023-06-11T06:15:27.409Z,99.90
2023-06-11T06:17:58.121Z,99.90
2023-06-11T06:20:39.520Z,99.90
2023-06-11T06:23:08.307Z,99.90
2023-06-11T06:25:39.590Z,99.90
2023-06-11T06:28:11.803Z,99.90
2023-06-11T06:30:41.213Z,99.90
2023-06-11T06:33:13.330Z,99.90
2023-06-11T06:35:42.236Z,99.90
2023-06-11T06:38:11.166Z,99.90
2023-06-11T06:40:40.422Z,99.90
2023-06-11T06:43:09.665Z,99.90
2023-06-11T06:45:56.425Z,99.90
2023-06-11T06:48:39.355Z,99.90
2023-06-11T06:51:26.781Z,99.90
2023-06-11T06:53:55.643Z,99.90
2023-06-11T06:57:06.811Z,99.90
2023-06-11T06:59:35.809Z,99.90
2023-06-11T07:02:07.336Z,99.90
2023-06-11T07:04:41.424Z,99.90
2023-06-11T07:07:10.580Z,99.90
2023-06-11T07:09:41.113Z,99.90
2023-06-11T07:12:12.052Z,99.90
2023-06-11T07:14:41.105Z,99.90
2023-06-11T07:17:10.083Z,99.90
2023-06-11T07:23:13.885Z,99.90
2023-06-11T07:25:45.837Z,99.90
2023-06-11T07:28:15.587Z,99.90
2023-06-11T07:30:44.464Z,99.90
2023-06-11T07:33:13.683Z,99.90
2023-06-11T07:35:48.177Z,99.90
2023-06-11T07:38:21.978Z,99.90
2023-06-11T07:40:50.900Z,99.90
2023-06-11T07:43:19.877Z,99.90
2023-06-11T07:45:49.990Z,99.90
2023-06-11T07:48:21.387Z,99.90
2023-06-11T07:50:54.913Z,99.90
2023-06-11T07:53:26.778Z,99.90
2023-06-11T07:55:58.379Z,99.90
2023-06-11T07:58:27.528Z,99.90
2023-06-11T08:00:56.404Z,99.90
2023-06-11T08:03:25.270Z,99.90
2023-06-11T08:05:55.556Z,99.90
2023-06-11T08:08:24.319Z,99.90
2023-06-11T08:10:53.180Z,99.90
2023-06-11T08:13:23.132Z,99.90
2023-06-11T08:15:51.964Z,99.90
2023-06-11T08:18:20.949Z,99.90
2023-06-11T08:20:52.281Z,99.90
2023-06-11T08:23:28.373Z,99.90
2023-06-11T08:26:00.226Z,99.90
2023-06-11T08:28:29.490Z,99.90
2023-06-11T08:30:59.442Z,99.90
2023-06-11T08:33:28.398Z,99.90
2023-06-11T08:35:57.150Z,99.90
2023-06-11T08:38:29.452Z,99.90
2023-06-11T08:40:58.463Z,99.90
2023-06-11T08:43:27.343Z,99.90
2023-06-11T08:45:56.220Z,99.90
2023-06-11T08:48:30.350Z,99.90
2023-06-11T08:51:02.982Z,99.90
2023-06-11T08:53:33.335Z,99.90
2023-06-11T08:56:02.325Z,99.90
2023-06-11T08:58:35.957Z,99.90
2023-06-11T09:01:11.478Z,99.90
2023-06-11T09:03:45.073Z,99.90
2023-06-11T09:06:14.146Z,99.90
2023-06-11T09:08:44.307Z,99.90
2023-06-11T09:11:17.468Z,99.90
2023-06-11T09:13:46.952Z,99.90
2023-06-11T09:16:15.706Z,99.90
2023-06-11T09:18:45.995Z,99.90
2023-06-11T09:21:16.308Z,99.90
2023-06-11T09:23:48.042Z,99.90
2023-06-11T09:26:19.935Z,99.90
2023-06-11T09:28:51.713Z,99.90
2023-06-11T09:31:23.478Z,99.90
2023-06-11T09:33:55.525Z,99.90
2023-06-11T09:36:27.397Z,99.90
2023-06-11T09:38:57.889Z,99.90
2023-06-11T09:41:28.408Z,99.90
2023-06-11T09:44:12.972Z,99.90
2023-06-11T09:46:43.071Z,99.90
2023-06-11T09:49:14.468Z,99.90
2023-06-11T09:51:44.858Z,99.90
2023-06-11T09:54:15.990Z,99.90
2023-06-11T09:56:50.793Z,99.90
2023-06-11T09:59:21.983Z,99.90
2023-06-11T10:01:53.361Z,99.90
2023-06-11T10:04:22.619Z,99.90
2023-06-11T10:06:53.328Z,99.90
2023-06-11T10:09:24.340Z,99.90
2023-06-11T10:11:56.383Z,99.90
2023-06-11T10:14:26.576Z,99.90
2023-06-11T10:16:57.613Z,99.90
2023-06-11T10:19:36.248Z,99.90
2023-06-11T10:22:05.870Z,99.90
2023-06-11T10:24:36.296Z,99.90
2023-06-11T10:27:13.838Z,99.90
2023-06-11T10:29:44.626Z,99.90
2023-06-11T10:32:18.310Z,99.90
2023-06-11T10:34:49.973Z,99.90
2023-06-11T10:37:32.577Z,99.90
2023-06-11T10:40:02.799Z,99.90
2023-06-11T10:42:39.549Z,99.90
2023-06-11T10:45:10.512Z,99.90
2023-06-11T10:47:45.511Z,99.90
2023-06-11T10:50:16.940Z,99.90
2023-06-11T10:52:52.559Z,99.90
2023-06-11T10:55:26.250Z,99.90
2023-06-11T10:57:56.008Z,99.90
2023-06-11T11:00:34.656Z,99.90
2023-06-11T11:03:06.989Z,99.90
2023-06-11T11:05:36.171Z,99.90
2023-06-11T11:08:05.013Z,99.90
2023-06-11T11:10:35.602Z,99.90
2023-06-11T11:13:05.551Z,99.90
2023-06-11T11:15:34.275Z,99.90
2023-06-11T11:18:05.183Z,99.90
2023-06-11T11:20:34.682Z,99.90
2023-06-11T11:23:03.674Z,99.90
2023-06-11T11:25:33.589Z,99.90
2023-06-11T11:28:03.760Z,99.90
2023-06-11T11:30:32.512Z,99.90
2023-06-11T11:33:01.770Z,99.90
2023-06-11T11:35:31.041Z,99.90
2023-06-11T11:37:59.899Z,99.90
2023-06-11T11:40:30.454Z,99.90
2023-06-11T11:43:00.037Z,99.90
2023-06-11T11:45:35.919Z,99.90
2023-06-11T11:48:05.818Z,99.90
2023-06-11T11:50:35.753Z,99.90
2023-06-11T11:53:07.220Z,99.90
2023-06-11T11:55:51.660Z,99.90
2023-06-11T11:58:25.347Z,99.90
2023-06-11T12:00:58.010Z,99.90
2023-06-11T12:03:27.019Z,99.90
2023-06-11T12:06:01.364Z,99.90
2023-06-11T12:08:31.752Z,99.90
2023-06-11T12:11:02.292Z,99.90
2023-06-11T12:13:31.167Z,99.90
2023-06-11T12:16:04.561Z,99.90
2023-06-11T12:18:34.408Z,99.90
2023-06-11T12:21:03.345Z,99.90
2023-06-11T12:23:32.109Z,99.90
2023-06-11T12:26:02.611Z,99.90
2023-06-11T12:31:31.697Z,99.90
2023-06-11T12:34:00.442Z,99.90
2023-06-11T12:36:29.196Z,99.90
2023-06-11T12:38:57.864Z,99.90
2023-06-11T12:41:27.053Z,99.90
2023-06-11T12:43:55.824Z,99.90
2023-06-11T12:46:24.513Z,99.90
2023-06-11T12:48:54.713Z,99.90
2023-06-11T12:51:23.926Z,99.90
2023-06-11T12:53:53.991Z,99.90
2023-06-11T12:56:24.297Z,99.90
2023-06-11T12:58:53.198Z,99.90
2023-06-11T13:01:22.231Z,99.90
2023-06-11T13:03:51.074Z,99.90
2023-06-11T13:06:21.625Z,99.90
2023-06-11T13:08:51.712Z,99.90
2023-06-11T13:11:20.486Z,99.90
2023-06-11T13:13:49.190Z,99.90
2023-06-11T13:16:18.021Z,99.90
2023-06-11T13:18:47.273Z,99.90
2023-06-11T13:21:17.551Z,99.90
2023-06-11T13:23:47.740Z,99.90
2023-06-11T13:26:16.430Z,99.90
2023-06-11T13:28:45.266Z,99.70
2023-06-11T13:31:14.540Z,99.90
2023-06-11T13:33:43.885Z,99.90
2023-06-11T13:36:12.886Z,99.90
2023-06-11T13:38:42.652Z,99.70
2023-06-11T13:41:12.845Z,99.50
2023-06-11T13:43:41.548Z,98.70
2023-06-11T13:46:10.955Z,98.90
2023-06-11T13:48:39.693Z,98.60
2023-06-11T13:51:08.793Z,97.00
2023-06-11T13:53:37.514Z,96.00
2023-06-11T13:56:06.692Z,97.80
2023-06-11T13:58:36.926Z,96.80
2023-06-11T14:01:05.773Z,97.90
2023-06-11T14:03:34.570Z,97.10
2023-06-11T14:06:05.395Z,96.90
2023-06-11T14:08:34.097Z,98.00
2023-06-11T14:11:02.909Z,95.10
2023-06-11T14:13:31.597Z,96.70
2023-06-11T14:16:01.888Z,96.60
2023-06-11T14:18:30.725Z,94.40
2023-06-11T14:20:59.517Z,93.60
2023-06-11T14:23:28.416Z,94.50
2023-06-11T14:25:57.136Z,92.50
2023-06-11T14:28:25.869Z,94.30
2023-06-11T14:30:56.098Z,91.60
2023-06-11T14:33:26.739Z,92.20
2023-06-11T14:35:55.715Z,91.10
2023-06-11T14:38:24.384Z,90.00
2023-06-11T14:40:53.231Z,90.20
2023-06-11T14:43:24.218Z,93.10
2023-06-11T14:45:53.281Z,92.40
2023-06-11T14:48:23.147Z,87.10
2023-06-11T14:50:53.533Z,88.20
2023-06-11T14:53:22.921Z,88.10
2023-06-11T14:55:56.351Z,88.80
2023-06-11T14:58:25.350Z,88.00
2023-06-11T15:00:54.142Z,90.00
2023-06-11T15:03:22.917Z,88.30
2023-06-11T15:05:53.313Z,90.90
2023-06-11T15:08:22.002Z,88.90
2023-06-11T15:10:50.798Z,85.70
2023-06-11T15:13:19.449Z,90.10
2023-06-11T15:15:48.458Z,90.40
2023-06-11T15:18:17.180Z,88.20
2023-06-11T15:20:46.215Z,89.30
2023-06-11T15:23:16.385Z,90.00
2023-06-11T15:25:45.368Z,90.90
2023-06-11T15:28:14.186Z,90.60
2023-06-11T15:30:42.971Z,90.90
2023-06-11T15:33:11.871Z,91.00
2023-06-11T15:35:42.001Z,91.00
2023-06-11T15:38:11.257Z,91.20
2023-06-11T15:40:41.435Z,90.70
2023-06-11T15:43:12.108Z,92.50
2023-06-11T15:45:40.853Z,92.70
2023-06-11T15:48:09.613Z,92.10
2023-06-11T15:50:38.567Z,91.70
2023-06-11T15:53:07.237Z,92.00
2023-06-11T15:55:35.963Z,92.50
2023-06-11T15:58:08.891Z,92.30
2023-06-11T16:00:37.832Z,93.30
2023-06-11T16:03:06.821Z,92.60
2023-06-11T16:05:35.687Z,93.00
2023-06-11T16:08:04.580Z,92.60
2023-06-11T16:10:34.092Z,92.90
2023-06-11T16:13:11.897Z,92.60
2023-06-11T16:15:47.811Z,93.40
2023-06-11T16:18:21.274Z,93.70
2023-06-11T16:20:51.183Z,92.40
2023-06-11T16:23:20.389Z,93.50
2023-06-11T16:25:58.186Z,94.10
2023-06-11T16:28:29.643Z,94.90
2023-06-11T16:30:58.512Z,94.70
2023-06-11T16:33:30.874Z,95.90
2023-06-11T16:36:07.644Z,93.90
2023-06-11T16:38:36.475Z,95.20
2023-06-11T16:41:06.375Z,95.70
2023-06-11T16:43:36.730Z,96.20
2023-06-11T16:46:05.904Z,95.40
2023-06-11T16:48:35.794Z,95.20
2023-06-11T16:51:04.674Z,94.50
2023-06-11T16:53:33.474Z,95.40
2023-06-11T16:56:02.567Z,95.20
2023-06-11T16:58:32.745Z,95.40
2023-06-11T17:01:16.431Z,95.80
2023-06-11T17:03:48.046Z,95.80
2023-06-11T17:06:18.016Z,97.30
2023-06-11T17:08:46.970Z,98.00
2023-06-11T17:11:15.696Z,97.30
2023-06-11T17:13:44.383Z,98.10
2023-06-11T17:16:14.898Z,97.70
2023-06-11T17:18:43.880Z,97.70
2023-06-11T17:21:13.675Z,97.70
2023-06-11T17:23:45.172Z,98.10
2023-06-11T17:26:16.435Z,97.90
2023-06-11T17:28:49.608Z,98.50
2023-06-11T17:31:21.099Z,98.30
2023-06-11T17:33:50.229Z,98.50
2023-06-11T17:36:19.883Z,98.50
2023-06-11T17:38:48.720Z,99.10
2023-06-11T17:41:17.961Z,97.90
2023-06-11T17:43:47.460Z,97.90
2023-06-11T17:46:21.042Z,97.90
2023-06-11T17:48:51.249Z,98.20
2023-06-11T17:51:20.416Z,97.60
2023-06-11T17:53:49.882Z,98.90
2023-06-11T17:56:19.986Z,98.40
2023-06-11T17:58:49.081Z,98.70
2023-06-11T18:01:21.651Z,99.50
2023-06-11T18:03:52.215Z,98.80
2023-06-11T18:06:54.238Z,99.00
2023-06-11T18:09:23.026Z,99.60
2023-06-11T18:11:53.187Z,99.90
2023-06-11T18:14:23.657Z,99.90
2023-06-11T18:16:56.179Z,99.70
2023-06-11T18:19:27.132Z,99.90
2023-06-11T18:21:56.069Z,99.90
2023-06-11T18:24:29.404Z,99.90
2023-06-11T18:26:59.376Z,99.90
2023-06-11T18:29:29.317Z,99.90
2023-06-11T18:32:02.157Z,99.90
2023-06-11T18:34:32.453Z,99.90
2023-06-11T18:37:01.365Z,99.90
2023-06-11T18:39:31.412Z,99.90
2023-06-11T18:42:14.976Z,99.90
2023-06-11T18:44:45.655Z,99.90
2023-06-11T18:47:18.400Z,99.90
2023-06-11T18:49:47.492Z,99.90
2023-06-11T18:52:17.933Z,99.90
2023-06-11T18:54:48.388Z,99.90
2023-06-11T18:57:20.912Z,99.90
2023-06-11T18:59:49.654Z,99.90
2023-06-11T19:02:22.371Z,99.90
2023-06-11T19:04:51.187Z,99.90
2023-06-11T19:07:20.375Z,99.90
2023-06-11T19:09:49.134Z,99.90
2023-06-11T19:12:17.841Z,99.90
2023-06-11T19:14:48.567Z,99.90
2023-06-11T19:17:18.650Z,99.90
2023-06-11T19:19:48.847Z,99.90
2023-06-11T19:22:17.654Z,99.90
2023-06-11T19:24:46.477Z,99.90
2023-06-11T19:32:36.419Z,99.90
2023-06-11T19:35:08.342Z,99.90
2023-06-11T19:37:37.116Z,99.90
2023-06-11T19:40:08.149Z,99.90
2023-06-11T19:42:37.102Z,99.90
2023-06-11T19:45:10.201Z,99.90
2023-06-11T19:47:39.384Z,99.90
2023-06-11T19:50:12.383Z,99.90
2023-06-11T19:53:24.748Z,99.90
2023-06-11T19:56:20.162Z,99.90
2023-06-11T19:58:49.247Z,99.90
2023-06-11T20:01:18.561Z,99.90
2023-06-11T20:03:47.391Z,99.90
2023-06-11T20:06:18.188Z,99.90
2023-06-11T20:08:51.757Z,99.90
2023-06-11T20:11:22.227Z,99.90
2023-06-11T20:13:51.110Z,99.90
2023-06-11T20:16:19.881Z,99.90
2023-06-11T20:18:48.745Z,99.90
2023-06-11T20:21:37.278Z,99.90
2023-06-11T20:24:08.736Z,99.90
2023-06-11T20:26:44.179Z,99.90
2023-06-11T20:29:13.770Z,99.90
2023-06-11T20:31:42.782Z,99.90
2023-06-11T20:36:33.730Z,99.90
2023-06-11T20:45:27.551Z,99.90
2023-06-11T20:48:04.580Z,99.90
2023-06-11T20:50:33.502Z,99.90
2023-06-11T20:53:02.631Z,99.90
2023-06-11T20:55:32.802Z,99.90
2023-06-11T20:58:10.914Z,99.90
2023-06-11T21:00:40.056Z,99.90
2023-06-11T21:03:37.454Z,99.90
2023-06-11T21:07:05.571Z,99.90
2023-06-11T21:09:34.388Z,99.90
2023-06-11T21:12:06.703Z,99.90
2023-06-11T21:14:35.446Z,99.90
2023-06-11T21:17:04.420Z,99.90
2023-06-11T21:19:33.395Z,99.90
2023-06-11T21:22:02.293Z,99.90
2023-06-11T21:24:31.099Z,99.90
2023-06-11T21:30:46.332Z,99.90
2023-06-11T21:36:08.832Z,99.90
2023-06-11T21:38:37.700Z,99.90
2023-06-11T21:41:44.744Z,99.90
2023-06-11T21:44:16.959Z,99.90
2023-06-11T21:47:15.711Z,99.90
2023-06-11T21:50:11.059Z,99.90
2023-06-11T21:55:43.884Z,99.90
2023-06-11T22:01:41.469Z,99.90
2023-06-11T22:04:20.832Z,99.90
2023-06-11T22:06:54.101Z,99.90
2023-06-11T22:09:36.201Z,99.90
2023-06-11T22:12:07.600Z,99.90
2023-06-11T22:14:38.092Z,99.90
2023-06-11T22:17:08.791Z,99.90
2023-06-11T22:19:39.879Z,99.90
2023-06-11T22:22:12.199Z,99.90
2023-06-11T22:24:41.788Z,99.90
2023-06-11T22:27:13.402Z,99.90
2023-06-11T22:29:42.346Z,99.90
2023-06-11T22:32:16.531Z,99.90
2023-06-11T22:34:46.726Z,99.90
2023-06-11T22:37:15.497Z,99.90
2023-06-11T22:39:44.279Z,99.90
2023-06-11T22:42:13.379Z,99.90
2023-06-11T22:44:42.468Z,99.90
2023-06-11T22:47:12.117Z,99.90
2023-06-11T22:49:41.474Z,99.90
2023-06-11T22:52:12.688Z,99.90
2023-06-11T22:54:41.461Z,99.90
2023-06-11T22:57:10.192Z,99.90
2023-06-11T22:59:38.918Z,99.90
2023-06-11T23:02:07.774Z,99.90
2023-06-11T23:04:36.653Z,99.90
2023-06-11T23:07:06.121Z,99.90
2023-06-11T23:09:36.300Z,99.90
2023-06-11T23:12:06.228Z,99.90
2023-06-11T23:14:35.225Z,99.90
2023-06-11T23:17:05.111Z,99.90
2023-06-11T23:19:34.528Z,99.90
2023-06-11T23:22:03.336Z,99.90
2023-06-11T23:24:32.607Z,99.90
2023-06-11T23:27:04.410Z,99.90
2023-06-11T23:29:33.864Z,99.90
2023-06-11T23:32:02.972Z,99.90
2023-06-11T23:34:31.881Z,99.90
2023-06-11T23:37:00.992Z,99.90
2023-06-11T23:39:30.493Z,99.90
2023-06-11T23:41:59.272Z,99.90
2023-06-11T23:44:29.716Z,99.90
2023-06-11T23:46:58.425Z,99.90
2023-06-11T23:49:27.131Z,99.90
2023-06-11T23:51:56.303Z,99.90
2023-06-11T23:54:25.275Z,99.90
2023-06-11T23:56:54.573Z,99.90
2023-06-11T23:59:23.381Z,99.90
