createdAt,value
2018-08-31T00:00:41.365Z,13.16
2018-08-31T00:01:41.046Z,13.13
2018-08-31T00:02:41.029Z,13.21
2018-08-31T00:03:41.005Z,13.13
2018-08-31T00:04:40.998Z,13.06
2018-08-31T00:05:41.030Z,13.04
2018-08-31T00:07:41.238Z,12.99
2018-08-31T00:08:40.922Z,13.01
2018-08-31T00:09:41.004Z,13.08
2018-08-31T00:10:40.887Z,13.02
2018-08-31T00:11:40.867Z,13.01
2018-08-31T00:12:40.855Z,12.95
2018-08-31T00:13:40.989Z,12.99
2018-08-31T00:14:41.119Z,13.01
2018-08-31T00:15:40.798Z,12.99
2018-08-31T00:17:40.770Z,13.04
2018-08-31T00:18:40.747Z,13.08
2018-08-31T00:19:40.733Z,12.95
2018-08-31T00:21:40.699Z,12.99
2018-08-31T00:25:41.097Z,13.11
2018-08-31T00:26:40.614Z,13.05
2018-08-31T00:28:40.574Z,13.05
2018-08-31T00:29:40.563Z,13.04
2018-08-31T00:30:40.549Z,13.09
2018-08-31T00:31:40.824Z,13.16
2018-08-31T00:33:40.493Z,13.20
2018-08-31T00:34:40.482Z,13.24
2018-08-31T00:36:40.437Z,13.09
2018-08-31T00:37:40.722Z,13.13
2018-08-31T00:39:40.396Z,13.06
2018-08-31T00:40:40.625Z,13.02
2018-08-31T00:41:40.355Z,12.98
2018-08-31T00:42:40.338Z,12.96
2018-08-31T00:43:40.621Z,12.98
2018-08-31T00:45:40.285Z,12.88
2018-08-31T00:47:40.500Z,12.86
2018-08-31T00:48:40.234Z,12.79
2018-08-31T00:49:40.515Z,12.71
2018-08-31T00:50:40.206Z,12.79
2018-08-31T00:51:40.183Z,12.68
2018-08-31T00:52:40.162Z,12.71
2018-08-31T00:53:40.143Z,12.71
2018-08-31T00:54:40.126Z,12.77
2018-08-31T00:55:40.411Z,12.68
2018-08-31T00:56:40.098Z,12.72
2018-08-31T00:57:40.079Z,12.69
2018-08-31T00:58:40.317Z,12.69
2018-08-31T00:59:40.091Z,12.71
2018-08-31T01:02:39.997Z,12.62
2018-08-31T01:03:40.278Z,12.53
2018-08-31T01:04:39.965Z,12.44
2018-08-31T01:05:39.952Z,12.44
2018-08-31T01:11:39.833Z,12.25
2018-08-31T01:13:39.902Z,12.26
2018-08-31T01:14:39.783Z,12.22
2018-08-31T01:15:39.769Z,12.23
2018-08-31T01:16:39.751Z,12.18
2018-08-31T01:18:40.117Z,12.13
2018-08-31T01:19:39.750Z,12.10
2018-08-31T01:20:39.782Z,12.07
2018-08-31T01:21:39.865Z,11.99
2018-08-31T01:22:39.644Z,12.07
2018-08-31T01:23:39.682Z,12.13
2018-08-31T01:24:39.618Z,12.10
2018-08-31T01:25:39.903Z,12.10
2018-08-31T01:26:40.034Z,12.07
2018-08-31T01:27:39.578Z,11.99
2018-08-31T01:28:39.568Z,12.04
2018-08-31T01:30:39.508Z,12.00
2018-08-31T01:34:39.735Z,11.89
2018-08-31T01:35:39.422Z,11.99
2018-08-31T01:36:39.510Z,11.97
2018-08-31T01:37:39.438Z,11.84
2018-08-31T01:39:39.401Z,11.95
2018-08-31T01:41:39.317Z,11.89
2018-08-31T01:43:39.577Z,11.76
2018-08-31T01:44:39.276Z,11.79
2018-08-31T01:45:39.259Z,11.88
2018-08-31T01:46:39.229Z,11.85
2018-08-31T01:47:39.208Z,11.77
2018-08-31T01:48:39.198Z,11.74
2018-08-31T01:50:39.154Z,11.69
2018-08-31T01:52:39.139Z,11.70
2018-08-31T01:54:39.137Z,11.59
2018-08-31T01:55:39.166Z,11.59
2018-08-31T02:01:38.965Z,11.52
2018-08-31T02:02:39.246Z,11.49
2018-08-31T02:03:38.929Z,11.52
2018-08-31T02:04:38.914Z,11.45
2018-08-31T02:06:38.877Z,11.48
2018-08-31T02:07:38.914Z,11.43
2018-08-31T02:08:39.141Z,11.45
2018-08-31T02:11:38.876Z,11.33
2018-08-31T02:12:38.770Z,11.28
2018-08-31T02:13:38.754Z,11.33
2018-08-31T02:14:39.032Z,11.40
2018-08-31T02:17:38.827Z,11.36
2018-08-31T02:18:38.658Z,11.43
2018-08-31T02:20:38.727Z,11.45
2018-08-31T02:21:38.914Z,11.45
2018-08-31T02:23:38.621Z,11.56
2018-08-31T02:24:38.566Z,11.59
2018-08-31T02:25:38.539Z,11.56
2018-08-31T02:26:38.519Z,11.54
2018-08-31T02:27:38.807Z,11.58
2018-08-31T02:29:38.518Z,11.56
2018-08-31T02:31:38.428Z,11.69
2018-08-31T02:32:38.410Z,11.70
2018-08-31T02:33:38.690Z,11.69
2018-08-31T02:34:38.380Z,11.66
2018-08-31T02:35:38.355Z,11.76
2018-08-31T02:36:38.339Z,11.62
2018-08-31T02:37:38.325Z,11.74
2018-08-31T02:38:38.353Z,11.73
2018-08-31T02:39:38.286Z,11.66
2018-08-31T02:40:38.570Z,11.69
2018-08-31T02:41:38.303Z,11.69
2018-08-31T02:42:38.230Z,11.69
2018-08-31T02:43:38.226Z,11.76
2018-08-31T02:44:38.246Z,11.64
2018-08-31T02:45:38.261Z,11.71
2018-08-31T02:46:38.164Z,11.67
2018-08-31T02:47:38.449Z,11.67
2018-08-31T02:48:38.126Z,11.70
2018-08-31T02:49:38.107Z,11.64
2018-08-31T02:50:38.138Z,11.59
2018-08-31T02:51:38.172Z,11.66
2018-08-31T02:54:38.018Z,11.56
2018-08-31T02:55:38.304Z,11.55
2018-08-31T02:56:38.065Z,11.49
2018-08-31T02:57:37.968Z,11.52
2018-08-31T02:58:38.040Z,11.51
2018-08-31T02:59:38.026Z,11.43
2018-08-31T03:00:37.913Z,11.43
2018-08-31T03:01:37.890Z,11.38
2018-08-31T03:02:38.180Z,11.34
2018-08-31T03:03:37.855Z,11.38
2018-08-31T03:05:37.819Z,11.28
2018-08-31T03:07:37.928Z,11.36
2018-08-31T03:09:37.747Z,11.22
2018-08-31T03:10:38.028Z,11.23
2018-08-31T03:14:37.826Z,11.18
2018-08-31T03:15:37.758Z,11.18
2018-08-31T03:16:37.740Z,11.20
2018-08-31T03:17:37.904Z,11.25
2018-08-31T03:18:37.704Z,11.20
2018-08-31T03:19:37.692Z,11.20
2018-08-31T03:20:37.804Z,11.08
2018-08-31T03:22:37.525Z,11.15
2018-08-31T03:23:37.504Z,11.15
2018-08-31T03:24:37.881Z,11.13
2018-08-31T03:25:37.470Z,11.09
2018-08-31T03:27:37.724Z,11.13
2018-08-31T03:28:37.414Z,11.05
2018-08-31T03:29:37.405Z,11.08
2018-08-31T03:30:37.669Z,11.09
2018-08-31T03:31:37.476Z,11.13
2018-08-31T03:32:37.458Z,11.09
2018-08-31T03:33:37.368Z,11.08
2018-08-31T03:36:37.266Z,10.98
2018-08-31T03:38:37.533Z,10.93
2018-08-31T03:39:37.258Z,11.03
2018-08-31T03:40:37.192Z,11.04
2018-08-31T03:41:37.175Z,11.03
2018-08-31T03:42:37.209Z,11.04
2018-08-31T03:43:37.143Z,11.00
2018-08-31T03:44:37.420Z,11.03
2018-08-31T03:45:37.157Z,11.00
2018-08-31T03:47:37.227Z,10.87
2018-08-31T03:48:37.191Z,10.83
2018-08-31T03:49:37.027Z,10.91
2018-08-31T03:50:37.323Z,10.85
2018-08-31T03:51:37.252Z,10.90
2018-08-31T03:52:36.974Z,11.01
2018-08-31T03:53:37.006Z,11.03
2018-08-31T03:54:36.938Z,11.00
2018-08-31T03:55:36.919Z,10.97
2018-08-31T03:56:37.202Z,10.98
2018-08-31T03:57:36.884Z,10.98
2018-08-31T03:58:36.865Z,11.00
2018-08-31T03:59:36.848Z,11.03
2018-08-31T04:00:36.830Z,11.04
2018-08-31T04:01:36.812Z,11.05
2018-08-31T04:02:37.095Z,11.08
2018-08-31T04:03:36.775Z,11.03
2018-08-31T04:04:36.768Z,11.04
2018-08-31T04:05:36.740Z,11.09
2018-08-31T04:07:36.810Z,11.11
2018-08-31T04:08:36.692Z,11.11
2018-08-31T04:11:36.979Z,11.09
2018-08-31T04:12:36.631Z,11.09
2018-08-31T04:13:36.597Z,11.12
2018-08-31T04:14:36.575Z,11.11
2018-08-31T04:15:36.576Z,11.13
2018-08-31T04:16:36.541Z,11.12
2018-08-31T04:17:36.599Z,11.11
2018-08-31T04:18:36.855Z,11.16
2018-08-31T04:19:36.491Z,11.09
2018-08-31T04:20:36.464Z,11.18
2018-08-31T04:21:36.449Z,11.13
2018-08-31T04:22:36.428Z,11.11
2018-08-31T04:24:36.698Z,11.09
2018-08-31T04:25:36.431Z,11.15
2018-08-31T04:26:36.364Z,11.04
2018-08-31T04:27:36.359Z,11.18
2018-08-31T04:28:36.323Z,11.22
2018-08-31T04:29:36.319Z,11.22
2018-08-31T04:30:36.285Z,11.19
2018-08-31T04:32:36.554Z,11.09
2018-08-31T04:33:36.235Z,11.16
2018-08-31T04:34:37.967Z,11.22
2018-08-31T04:35:36.319Z,11.22
2018-08-31T04:36:36.281Z,11.13
2018-08-31T04:37:36.162Z,11.23
2018-08-31T04:38:36.139Z,11.08
2018-08-31T04:39:36.424Z,11.05
2018-08-31T04:40:36.154Z,11.19
2018-08-31T04:41:36.093Z,11.13
2018-08-31T04:42:36.070Z,11.20
2018-08-31T04:43:36.048Z,11.09
2018-08-31T04:45:36.315Z,11.20
2018-08-31T04:46:36.067Z,11.23
2018-08-31T04:47:35.975Z,11.20
2018-08-31T04:49:35.938Z,11.22
2018-08-31T04:50:35.917Z,11.15
2018-08-31T04:51:35.898Z,11.18
2018-08-31T04:52:36.381Z,11.19
2018-08-31T04:54:35.858Z,11.16
2018-08-31T04:55:35.878Z,11.19
2018-08-31T04:56:35.811Z,11.27
2018-08-31T04:57:35.794Z,11.20
2018-08-31T04:58:36.073Z,11.16
2018-08-31T04:59:35.755Z,11.19
2018-08-31T05:00:35.738Z,11.28
2018-08-31T05:01:35.770Z,11.25
2018-08-31T05:02:35.702Z,11.18
2018-08-31T05:03:35.768Z,11.30
2018-08-31T05:04:35.974Z,11.25
2018-08-31T05:05:35.647Z,11.34
2018-08-31T05:06:35.790Z,11.27
2018-08-31T05:07:35.614Z,11.28
2018-08-31T05:08:35.645Z,11.25
2018-08-31T05:09:35.632Z,11.31
2018-08-31T05:10:35.858Z,11.34
2018-08-31T05:11:35.537Z,11.36
2018-08-31T05:12:35.527Z,11.30
2018-08-31T05:13:35.555Z,11.23
2018-08-31T05:14:35.488Z,11.27
2018-08-31T05:15:35.469Z,11.25
2018-08-31T05:16:35.757Z,11.27
2018-08-31T05:17:35.435Z,11.34
2018-08-31T05:18:35.827Z,11.31
2018-08-31T05:20:35.378Z,11.37
2018-08-31T05:21:35.360Z,11.40
2018-08-31T05:22:35.651Z,11.37
2018-08-31T05:23:35.323Z,11.40
2018-08-31T05:24:35.309Z,11.37
2018-08-31T05:25:35.290Z,11.31
2018-08-31T05:26:35.271Z,11.43
2018-08-31T05:27:35.248Z,11.43
2018-08-31T05:28:35.582Z,11.43
2018-08-31T05:29:35.213Z,11.45
2018-08-31T05:30:35.196Z,11.49
2018-08-31T05:31:35.179Z,11.51
2018-08-31T05:32:35.162Z,11.54
2018-08-31T05:33:35.143Z,11.61
2018-08-31T05:34:35.174Z,11.66
2018-08-31T05:35:35.414Z,11.59
2018-08-31T05:36:35.092Z,11.61
2018-08-31T05:37:35.175Z,11.71
2018-08-31T05:38:35.057Z,11.69
2018-08-31T05:39:35.040Z,11.70
2018-08-31T05:40:35.025Z,11.76
2018-08-31T05:41:35.005Z,11.85
2018-08-31T05:42:35.287Z,11.76
2018-08-31T05:43:34.993Z,11.79
2018-08-31T05:44:35.454Z,11.85
2018-08-31T05:45:34.933Z,11.93
2018-08-31T05:46:34.911Z,11.89
2018-08-31T05:47:34.895Z,11.95
2018-08-31T05:48:34.881Z,11.97
2018-08-31T05:50:35.199Z,12.08
2018-08-31T05:51:34.823Z,12.14
2018-08-31T05:52:34.818Z,12.21
2018-08-31T05:53:34.917Z,12.28
2018-08-31T05:54:34.774Z,12.25
2018-08-31T05:55:34.754Z,12.30
2018-08-31T05:58:34.998Z,12.29
2018-08-31T05:59:34.689Z,12.44
2018-08-31T06:00:34.770Z,12.44
2018-08-31T06:01:34.705Z,12.50
2018-08-31T06:02:34.629Z,12.46
2018-08-31T06:03:34.614Z,12.58
2018-08-31T06:04:34.594Z,12.59
2018-08-31T06:05:34.876Z,12.62
2018-08-31T06:06:34.717Z,12.65
2018-08-31T06:07:34.580Z,12.72
2018-08-31T06:08:34.533Z,12.72
2018-08-31T06:09:34.519Z,12.73
2018-08-31T06:10:34.516Z,12.83
2018-08-31T06:11:35.890Z,12.84
2018-08-31T06:12:35.008Z,12.91
2018-08-31T06:13:34.435Z,12.86
2018-08-31T06:14:34.416Z,13.02
2018-08-31T06:15:34.417Z,13.08
2018-08-31T06:16:34.393Z,12.99
2018-08-31T06:17:35.783Z,13.14
2018-08-31T06:18:34.611Z,13.17
2018-08-31T06:19:40.898Z,13.21
2018-08-31T06:21:34.301Z,13.36
2018-08-31T06:22:34.285Z,13.38
2018-08-31T06:23:34.271Z,13.39
2018-08-31T06:24:34.553Z,13.46
2018-08-31T06:25:34.542Z,13.45
2018-08-31T06:26:34.224Z,13.49
2018-08-31T06:27:34.194Z,13.54
2018-08-31T06:28:34.179Z,13.49
2018-08-31T06:29:34.164Z,13.43
2018-08-31T06:30:34.191Z,13.55
2018-08-31T06:31:34.632Z,13.61
2018-08-31T06:32:34.118Z,13.58
2018-08-31T06:33:34.097Z,13.71
2018-08-31T06:34:34.083Z,13.79
2018-08-31T06:35:34.064Z,13.82
2018-08-31T06:36:34.145Z,13.88
2018-08-31T06:37:34.327Z,13.88
2018-08-31T06:38:34.009Z,13.88
2018-08-31T06:39:33.993Z,13.94
2018-08-31T06:40:33.991Z,14.01
2018-08-31T06:41:33.962Z,14.00
2018-08-31T06:42:33.943Z,14.00
2018-08-31T06:43:34.228Z,14.04
2018-08-31T06:44:33.908Z,14.08
2018-08-31T06:45:33.893Z,14.15
2018-08-31T06:46:33.881Z,14.22
2018-08-31T06:47:33.914Z,14.21
2018-08-31T06:48:33.843Z,14.26
2018-08-31T06:49:34.564Z,14.22
2018-08-31T06:50:33.809Z,14.27
2018-08-31T06:51:34.051Z,14.38
2018-08-31T06:52:33.902Z,14.34
2018-08-31T06:53:33.809Z,14.38
2018-08-31T06:54:33.744Z,14.51
2018-08-31T06:55:34.025Z,14.51
2018-08-31T06:56:34.316Z,14.56
2018-08-31T06:57:35.110Z,14.55
2018-08-31T06:58:33.680Z,14.59
2018-08-31T06:59:33.716Z,14.56
2018-08-31T07:00:33.848Z,14.66
2018-08-31T07:01:33.934Z,14.63
2018-08-31T07:02:33.608Z,14.74
2018-08-31T07:03:33.598Z,14.79
2018-08-31T07:04:34.184Z,14.77
2018-08-31T07:05:46.607Z,14.87
2018-08-31T07:06:33.550Z,14.90
2018-08-31T07:07:33.533Z,14.92
2018-08-31T07:08:33.830Z,14.92
2018-08-31T07:09:33.701Z,14.95
2018-08-31T07:10:33.486Z,15.05
2018-08-31T07:11:33.522Z,15.07
2018-08-31T07:12:33.743Z,15.10
2018-08-31T07:13:33.431Z,15.12
2018-08-31T07:14:34.045Z,15.25
2018-08-31T07:15:33.704Z,15.22
2018-08-31T07:16:33.391Z,15.30
2018-08-31T07:17:33.424Z,15.30
2018-08-31T07:19:33.345Z,15.30
2018-08-31T07:20:33.528Z,15.33
2018-08-31T07:21:33.312Z,15.54
2018-08-31T07:22:33.613Z,15.43
2018-08-31T07:23:33.346Z,15.54
2018-08-31T07:24:39.532Z,15.58
2018-08-31T07:25:33.252Z,15.58
2018-08-31T07:26:52.531Z,15.58
2018-08-31T07:27:33.221Z,15.66
2018-08-31T07:28:33.212Z,15.69
2018-08-31T07:29:34.904Z,15.80
2018-08-31T07:30:36.206Z,15.78
2018-08-31T07:31:33.364Z,15.85
2018-08-31T07:32:33.175Z,15.88
2018-08-31T07:33:33.738Z,15.96
2018-08-31T07:34:33.555Z,16.06
2018-08-31T07:35:33.143Z,15.99
2018-08-31T07:36:33.379Z,16.02
2018-08-31T07:37:58.740Z,16.14
2018-08-31T07:38:33.304Z,16.09
2018-08-31T07:39:33.045Z,16.17
2018-08-31T07:40:36.026Z,16.17
2018-08-31T07:41:33.608Z,16.14
2018-08-31T07:42:34.402Z,16.14
2018-08-31T07:43:39.542Z,16.28
2018-08-31T07:44:33.425Z,16.33
2018-08-31T07:45:33.148Z,16.37
2018-08-31T07:46:33.031Z,16.42
2018-08-31T07:47:32.915Z,16.57
2018-08-31T07:48:33.510Z,16.54
2018-08-31T07:49:32.883Z,16.61
2018-08-31T07:50:33.170Z,16.57
2018-08-31T07:51:32.857Z,16.55
2018-08-31T07:52:33.611Z,16.54
2018-08-31T07:53:32.836Z,16.62
2018-08-31T07:54:32.824Z,16.59
2018-08-31T07:55:32.798Z,16.65
2018-08-31T07:56:33.095Z,16.61
2018-08-31T07:57:32.775Z,16.65
2018-08-31T07:58:32.811Z,16.74
2018-08-31T07:59:32.747Z,16.84
2018-08-31T08:00:32.777Z,16.92
2018-08-31T08:01:32.966Z,16.82
2018-08-31T08:02:33.001Z,16.87
2018-08-31T08:03:32.684Z,16.92
2018-08-31T08:04:32.668Z,16.94
2018-08-31T08:05:32.748Z,16.92
2018-08-31T08:06:32.651Z,17.09
2018-08-31T08:07:33.353Z,17.13
2018-08-31T08:08:32.911Z,16.97
2018-08-31T08:09:32.600Z,16.95
2018-08-31T08:10:32.584Z,17.12
2018-08-31T08:11:45.304Z,17.16
2018-08-31T08:12:32.555Z,17.30
2018-08-31T08:13:33.197Z,17.27
2018-08-31T08:14:32.830Z,17.34
2018-08-31T08:15:51.719Z,17.32
2018-08-31T08:16:32.706Z,17.31
2018-08-31T08:17:35.520Z,17.38
2018-08-31T08:18:32.674Z,17.49
2018-08-31T08:19:33.202Z,17.53
2018-08-31T08:20:39.011Z,17.59
2018-08-31T08:21:33.043Z,17.71
2018-08-31T08:22:32.419Z,17.63
2018-08-31T08:23:32.402Z,17.63
2018-08-31T08:24:32.388Z,17.62
2018-08-31T08:25:32.983Z,17.68
2018-08-31T08:26:32.564Z,17.65
2018-08-31T08:27:33.764Z,17.66
2018-08-31T08:28:32.587Z,17.57
2018-08-31T08:29:35.357Z,17.69
2018-08-31T08:30:32.515Z,17.83
2018-08-31T08:31:32.597Z,17.88
2018-08-31T08:32:32.794Z,17.87
2018-08-31T08:33:32.272Z,17.93
2018-08-31T08:34:44.995Z,18.11
2018-08-31T08:35:51.520Z,18.17
2018-08-31T08:36:35.267Z,18.18
2018-08-31T08:37:33.685Z,18.49
2018-08-31T08:38:32.206Z,18.42
2018-08-31T08:39:32.799Z,18.36
2018-08-31T08:40:32.382Z,18.31
2018-08-31T08:41:32.162Z,18.30
2018-08-31T08:42:32.215Z,18.39
2018-08-31T08:43:32.139Z,18.39
2018-08-31T08:44:32.735Z,18.48
2018-08-31T08:45:45.207Z,18.48
2018-08-31T08:46:32.103Z,18.36
2018-08-31T08:47:33.502Z,18.28
2018-08-31T08:48:33.627Z,18.38
2018-08-31T08:49:32.068Z,18.42
2018-08-31T08:50:32.159Z,18.48
2018-08-31T08:51:32.290Z,18.70
2018-08-31T08:52:32.326Z,18.89
2018-08-31T08:53:32.125Z,18.76
2018-08-31T08:54:32.201Z,18.79
2018-08-31T08:55:31.985Z,18.64
2018-08-31T08:56:31.972Z,18.63
2018-08-31T08:57:32.015Z,18.66
2018-08-31T08:58:31.947Z,18.68
2018-08-31T09:00:32.466Z,18.43
2018-08-31T09:01:32.170Z,18.52
2018-08-31T09:02:44.635Z,18.56
2018-08-31T09:03:31.885Z,18.61
2018-08-31T09:04:31.878Z,18.68
2018-08-31T09:06:32.154Z,18.81
2018-08-31T09:07:31.835Z,18.88
2018-08-31T09:08:31.825Z,19.12
2018-08-31T09:09:31.864Z,19.26
2018-08-31T09:10:31.800Z,19.47
2018-08-31T09:11:51.069Z,19.47
2018-08-31T09:12:31.824Z,19.35
2018-08-31T09:13:32.267Z,19.04
2018-08-31T09:14:31.752Z,19.13
2018-08-31T09:15:31.789Z,19.34
2018-08-31T09:16:32.334Z,19.52
2018-08-31T09:17:31.719Z,19.63
2018-08-31T09:18:33.210Z,19.39
2018-08-31T09:20:31.987Z,19.45
2018-08-31T09:21:34.177Z,19.49
2018-08-31T09:22:31.658Z,19.54
2018-08-31T09:23:31.644Z,19.59
2018-08-31T09:24:31.725Z,19.23
2018-08-31T09:25:33.039Z,19.26
2018-08-31T09:26:31.912Z,19.09
2018-08-31T09:27:31.597Z,19.13
2018-08-31T09:28:31.584Z,19.08
2018-08-31T09:29:31.777Z,19.23
2018-08-31T09:30:31.610Z,19.19
2018-08-31T09:31:31.553Z,19.09
2018-08-31T09:32:31.875Z,18.91
2018-08-31T09:33:34.052Z,19.04
2018-08-31T09:34:31.513Z,19.00
2018-08-31T09:35:34.534Z,19.01
2018-08-31T09:36:31.695Z,19.07
2018-08-31T09:37:32.088Z,19.04
2018-08-31T09:38:31.851Z,19.15
2018-08-31T09:39:31.505Z,18.97
2018-08-31T09:40:31.443Z,19.16
2018-08-31T09:41:31.434Z,19.00
2018-08-31T09:42:32.834Z,19.00
2018-08-31T09:43:31.410Z,18.89
2018-08-31T09:44:32.303Z,18.86
2018-08-31T09:45:31.382Z,18.86
2018-08-31T09:46:31.374Z,18.89
2018-08-31T09:47:31.359Z,18.86
2018-08-31T09:49:31.416Z,18.81
2018-08-31T09:50:50.882Z,18.85
2018-08-31T09:51:31.461Z,18.83
2018-08-31T09:52:34.342Z,18.81
2018-08-31T09:53:31.291Z,18.71
2018-08-31T09:54:32.697Z,18.74
2018-08-31T09:55:31.276Z,18.78
2018-08-31T09:56:31.261Z,18.86
2018-08-31T09:57:31.708Z,18.89
2018-08-31T09:58:31.235Z,18.96
2018-08-31T10:00:31.220Z,19.24
2018-08-31T10:01:31.195Z,19.08
2018-08-31T10:03:31.768Z,18.98
2018-08-31T10:04:31.159Z,18.85
2018-08-31T10:05:31.145Z,18.88
2018-08-31T10:06:31.133Z,18.94
2018-08-31T10:07:31.120Z,19.13
2018-08-31T10:08:31.109Z,19.04
2018-08-31T10:09:31.098Z,19.04
2018-08-31T10:10:31.393Z,18.97
2018-08-31T10:11:31.274Z,18.98
2018-08-31T10:12:31.062Z,19.00
2018-08-31T10:13:31.350Z,19.01
2018-08-31T10:14:31.035Z,19.12
2018-08-31T10:15:34.058Z,18.97
2018-08-31T10:16:31.017Z,18.86
2018-08-31T10:17:32.715Z,18.88
2018-08-31T10:18:31.220Z,18.88
2018-08-31T10:19:30.988Z,18.74
2018-08-31T10:20:32.381Z,18.83
2018-08-31T10:21:30.963Z,18.81
2018-08-31T10:22:32.443Z,18.88
2018-08-31T10:23:30.931Z,18.81
2018-08-31T10:24:31.326Z,18.75
2018-08-31T10:25:31.514Z,18.71
2018-08-31T10:26:43.627Z,18.75
2018-08-31T10:27:30.885Z,18.66
2018-08-31T10:28:37.202Z,18.71
2018-08-31T10:29:31.479Z,18.71
2018-08-31T10:30:31.456Z,18.68
2018-08-31T10:31:34.172Z,18.71
2018-08-31T10:32:30.823Z,18.85
2018-08-31T10:34:30.845Z,18.91
2018-08-31T10:35:31.390Z,19.01
2018-08-31T10:36:30.770Z,19.07
2018-08-31T10:37:31.366Z,19.09
2018-08-31T10:38:31.249Z,19.15
2018-08-31T10:39:33.766Z,19.09
2018-08-31T10:40:30.925Z,19.09
2018-08-31T10:41:30.710Z,19.22
2018-08-31T10:42:30.697Z,19.22
2018-08-31T10:43:30.686Z,19.32
2018-08-31T10:44:30.678Z,19.38
2018-08-31T10:45:30.963Z,19.50
2018-08-31T10:46:30.670Z,19.60
2018-08-31T10:47:30.638Z,19.71
2018-08-31T10:48:30.627Z,19.82
2018-08-31T10:49:30.621Z,19.93
2018-08-31T10:50:30.623Z,20.05
2018-08-31T10:52:30.942Z,19.89
2018-08-31T10:53:31.995Z,19.92
2018-08-31T10:54:30.559Z,20.22
2018-08-31T10:55:30.547Z,20.32
2018-08-31T10:56:30.534Z,20.39
2018-08-31T10:57:30.725Z,20.55
2018-08-31T10:58:30.809Z,20.74
2018-08-31T10:59:30.503Z,20.75
2018-08-31T11:00:30.542Z,20.89
2018-08-31T11:01:31.894Z,20.98
2018-08-31T11:02:30.466Z,21.00
2018-08-31T11:03:43.488Z,21.01
2018-08-31T11:04:36.710Z,21.16
2018-08-31T11:05:30.636Z,21.01
2018-08-31T11:06:30.474Z,20.98
2018-08-31T11:07:30.613Z,20.89
2018-08-31T11:08:30.400Z,21.23
2018-08-31T11:09:30.392Z,21.23
2018-08-31T11:10:30.681Z,21.38
2018-08-31T11:11:30.578Z,21.35
2018-08-31T11:12:30.453Z,21.14
2018-08-31T11:13:30.551Z,20.97
2018-08-31T11:14:30.340Z,21.04
2018-08-31T11:15:31.743Z,21.16
2018-08-31T11:16:30.620Z,21.26
2018-08-31T11:17:30.514Z,21.23
2018-08-31T11:18:49.515Z,21.16
2018-08-31T11:19:30.287Z,21.18
2018-08-31T11:20:30.481Z,21.40
2018-08-31T11:21:30.318Z,21.38
2018-08-31T11:22:33.603Z,21.41
2018-08-31T11:23:33.280Z,21.50
2018-08-31T11:24:30.844Z,21.50
2018-08-31T11:25:36.495Z,21.73
2018-08-31T11:26:30.419Z,21.81
2018-08-31T11:27:56.285Z,21.88
2018-08-31T11:28:31.615Z,22.07
2018-08-31T11:29:30.189Z,21.98
2018-08-31T11:30:30.380Z,21.91
2018-08-31T11:31:30.377Z,22.09
2018-08-31T11:32:36.430Z,21.88
2018-08-31T11:33:36.721Z,21.71
2018-08-31T11:34:30.345Z,21.35
2018-08-31T11:35:30.741Z,21.43
2018-08-31T11:36:30.123Z,21.43
2018-08-31T11:37:30.315Z,21.90
2018-08-31T11:38:30.103Z,21.75
2018-08-31T11:40:30.442Z,21.04
2018-08-31T11:41:30.692Z,20.75
2018-08-31T11:42:30.671Z,20.63
2018-08-31T11:43:30.081Z,20.44
2018-08-31T11:44:34.742Z,20.53
2018-08-31T11:45:30.240Z,20.70
2018-08-31T11:46:30.683Z,21.16
2018-08-31T11:47:31.822Z,21.41
2018-08-31T11:48:30.094Z,21.78
2018-08-31T11:49:42.822Z,22.09
2018-08-31T11:50:29.988Z,22.19
2018-08-31T11:51:29.980Z,22.36
2018-08-31T11:52:30.071Z,22.28
2018-08-31T11:53:30.170Z,21.78
2018-08-31T11:54:30.859Z,21.51
2018-08-31T11:55:29.942Z,21.23
2018-08-31T11:56:31.347Z,20.75
2018-08-31T11:57:30.134Z,20.71
2018-08-31T11:58:31.377Z,20.29
2018-08-31T11:59:29.909Z,20.18
2018-08-31T12:00:29.898Z,20.08
2018-08-31T12:01:30.281Z,20.07
2018-08-31T12:02:36.154Z,20.02
2018-08-31T12:03:29.861Z,19.82
2018-08-31T12:04:36.269Z,19.75
2018-08-31T12:05:30.047Z,19.81
2018-08-31T12:06:29.834Z,19.70
2018-08-31T12:07:29.820Z,19.70
2018-08-31T12:08:30.111Z,19.63
2018-08-31T12:09:29.801Z,19.71
2018-08-31T12:10:29.847Z,19.64
2018-08-31T12:11:29.778Z,19.62
2018-08-31T12:12:31.184Z,19.71
2018-08-31T12:13:29.760Z,19.57
2018-08-31T12:14:29.749Z,19.59
2018-08-31T12:15:36.003Z,19.67
2018-08-31T12:16:29.726Z,19.62
2018-08-31T12:17:29.716Z,19.72
2018-08-31T12:18:29.913Z,19.72
2018-08-31T12:19:29.895Z,19.71
2018-08-31T12:20:29.679Z,19.77
2018-08-31T12:21:30.043Z,19.78
2018-08-31T12:22:29.657Z,19.81
2018-08-31T12:23:29.650Z,19.96
2018-08-31T12:25:02.959Z,19.93
2018-08-31T12:25:29.625Z,20.17
2018-08-31T12:26:29.816Z,20.19
2018-08-31T12:27:29.606Z,20.17
2018-08-31T12:28:31.306Z,20.15
2018-08-31T12:29:29.702Z,20.27
2018-08-31T12:31:03.102Z,20.26
2018-08-31T12:31:30.289Z,20.29
2018-08-31T12:32:29.672Z,20.33
2018-08-31T12:33:29.661Z,20.44
2018-08-31T12:34:30.147Z,20.55
2018-08-31T12:35:29.688Z,20.70
2018-08-31T12:36:29.705Z,20.64
2018-08-31T12:37:29.492Z,20.71
2018-08-31T12:38:29.479Z,20.68
2018-08-31T12:39:29.670Z,20.68
2018-08-31T12:40:29.763Z,20.67
2018-08-31T12:41:30.107Z,20.73
2018-08-31T12:42:32.468Z,20.88
2018-08-31T12:43:30.034Z,20.90
2018-08-31T12:44:29.414Z,20.92
2018-08-31T12:45:29.403Z,20.93
2018-08-31T12:46:31.140Z,21.01
2018-08-31T12:47:29.641Z,21.01
2018-08-31T12:48:29.983Z,21.08
2018-08-31T12:49:29.572Z,21.23
2018-08-31T12:50:29.564Z,21.47
2018-08-31T12:51:29.544Z,21.75
2018-08-31T12:52:29.775Z,21.80
2018-08-31T12:53:29.322Z,21.85
2018-08-31T12:54:29.319Z,21.74
2018-08-31T12:56:30.706Z,21.56
2018-08-31T12:57:32.322Z,21.53
2018-08-31T12:58:29.322Z,21.47
2018-08-31T12:59:32.285Z,21.40
2018-08-31T13:00:35.512Z,21.40
2018-08-31T13:01:42.227Z,21.14
2018-08-31T13:02:32.260Z,20.85
2018-08-31T13:03:29.215Z,20.75
2018-08-31T13:04:30.972Z,20.68
2018-08-31T13:05:29.448Z,20.67
2018-08-31T13:06:35.587Z,20.56
2018-08-31T13:07:35.566Z,20.56
2018-08-31T13:08:29.900Z,20.67
2018-08-31T13:09:29.357Z,20.53
2018-08-31T13:10:29.646Z,20.48
2018-08-31T13:11:29.132Z,20.55
2018-08-31T13:12:29.133Z,20.55
2018-08-31T13:13:29.115Z,20.74
2018-08-31T13:14:29.102Z,21.14
2018-08-31T13:15:29.092Z,21.08
2018-08-31T13:16:30.499Z,21.16
2018-08-31T13:17:29.576Z,21.34
2018-08-31T13:18:48.267Z,21.40
2018-08-31T13:19:29.053Z,21.47
2018-08-31T13:20:29.244Z,21.53
2018-08-31T13:21:30.445Z,21.78
2018-08-31T13:22:29.020Z,22.15
2018-08-31T13:23:29.062Z,22.33
2018-08-31T13:25:29.493Z,22.92
2018-08-31T13:26:30.397Z,23.04
2018-08-31T13:27:32.004Z,23.25
2018-08-31T13:28:29.163Z,23.59
2018-08-31T13:29:29.003Z,24.03
2018-08-31T13:30:28.943Z,24.01
2018-08-31T13:31:29.139Z,23.76
2018-08-31T13:32:30.338Z,24.06
2018-08-31T13:33:28.921Z,24.13
2018-08-31T13:34:28.907Z,24.18
2018-08-31T13:36:29.147Z,23.94
2018-08-31T13:38:03.891Z,23.78
2018-08-31T13:38:28.879Z,23.69
2018-08-31T13:39:28.867Z,23.61
2018-08-31T13:40:28.860Z,23.54
2018-08-31T13:41:28.976Z,23.67
2018-08-31T13:43:05.263Z,23.67
2018-08-31T13:43:28.965Z,23.59
2018-08-31T13:44:29.262Z,23.49
2018-08-31T13:45:30.611Z,23.54
2018-08-31T13:46:30.372Z,23.56
2018-08-31T13:47:29.600Z,23.70
2018-08-31T13:48:29.136Z,23.81
2018-08-31T13:49:29.182Z,23.81
2018-08-31T13:50:28.906Z,23.78
2018-08-31T13:51:29.450Z,24.04
2018-08-31T13:52:30.336Z,23.92
2018-08-31T13:53:28.765Z,23.92
2018-08-31T13:54:28.754Z,23.73
2018-08-31T13:55:29.072Z,23.78
2018-08-31T13:56:28.945Z,23.70
2018-08-31T13:58:02.295Z,23.69
2018-08-31T13:58:28.737Z,23.23
2018-08-31T13:59:28.724Z,22.88
2018-08-31T14:00:28.922Z,22.73
2018-08-31T14:01:28.707Z,22.78
2018-08-31T14:02:28.699Z,22.89
2018-08-31T14:03:28.691Z,23.01
2018-08-31T14:04:30.408Z,22.92
2018-08-31T14:05:28.677Z,22.98
2018-08-31T14:06:28.673Z,23.06
2018-08-31T14:07:29.270Z,23.07
2018-08-31T14:08:28.655Z,23.11
2018-08-31T14:09:28.707Z,23.08
2018-08-31T14:10:28.962Z,23.03
2018-08-31T14:11:28.837Z,22.96
2018-08-31T14:12:29.568Z,23.07
2018-08-31T14:13:28.823Z,23.29
2018-08-31T14:14:28.615Z,23.59
2018-08-31T14:15:33.856Z,23.84
2018-08-31T14:16:31.935Z,23.98
2018-08-31T14:17:30.013Z,24.25