createdAt,value
2016-11-01T16:37:17.463Z,1019.38
2016-11-01T16:38:26.788Z,1019.37
2016-11-01T16:39:38.301Z,1019.34
2016-11-01T16:40:48.942Z,1019.37
2016-11-01T16:42:00.677Z,1019.37
2016-11-01T16:43:11.991Z,1019.4
2016-11-01T16:44:24.616Z,1019.37
2016-11-01T16:45:36.260Z,1019.37
2016-11-01T16:46:48.719Z,1019.38
2016-11-01T16:48:01.818Z,1019.42
2016-11-01T16:49:13.288Z,1019.41
2016-11-01T16:50:26.089Z,1019.37
2016-11-01T16:51:38.339Z,1019.46
2016-11-01T16:52:50.357Z,1019.47
2016-11-01T16:54:02.211Z,1019.5
2016-11-01T16:55:13.707Z,1019.49
2016-11-01T16:56:25.900Z,1019.52
2016-11-01T16:57:36.132Z,1019.54
2016-11-01T16:58:47.412Z,1019.54
2016-11-01T16:59:59.068Z,1019.5
2016-11-01T17:01:11.030Z,1019.52
2016-11-01T17:02:23.046Z,1019.52
2016-11-01T17:03:35.053Z,1019.54
2016-11-01T17:04:45.997Z,1019.53
2016-11-01T17:05:57.963Z,1019.5
2016-11-01T17:07:10.031Z,1019.51
2016-11-01T17:08:22.064Z,1019.53
2016-11-01T17:09:34.112Z,1019.54
2016-11-01T17:10:45.537Z,1019.56
2016-11-01T17:11:56.845Z,1019.57
2016-11-01T17:13:09.487Z,1019.52
2016-11-01T17:14:21.211Z,1019.57
2016-11-01T17:15:31.913Z,1019.54
2016-11-01T17:16:43.616Z,1019.58
2016-11-01T17:17:56.550Z,1019.56
2016-11-01T17:19:08.805Z,1019.55
2016-11-01T17:20:20.797Z,1019.54
2016-11-01T17:21:32.078Z,1019.51
2016-11-01T17:22:42.845Z,1019.54
2016-11-01T17:23:55.424Z,1019.52
2016-11-01T17:25:07.288Z,1019.55
2016-11-01T17:26:18.915Z,1019.57
2016-11-01T17:27:31.223Z,1019.55
2016-11-01T17:28:42.902Z,1019.61
2016-11-01T17:29:53.672Z,1019.61
2016-11-01T17:31:03.344Z,1019.59
2016-11-01T17:32:14.472Z,1019.61
2016-11-01T17:33:25.952Z,1019.61
2016-11-01T17:34:36.006Z,1019.6
2016-11-01T17:35:47.556Z,1019.62
2016-11-01T17:36:59.033Z,1019.6
2016-11-01T17:38:11.710Z,1019.62
2016-11-01T17:39:23.543Z,1019.61
2016-11-01T17:40:35.252Z,1019.63
2016-11-01T17:41:46.627Z,1019.61
2016-11-01T17:42:57.375Z,1019.6
2016-11-01T17:44:08.500Z,1019.59
2016-11-01T17:45:19.151Z,1019.57
2016-11-01T17:46:31.521Z,1019.61
2016-11-01T17:47:43.294Z,1019.62
2016-11-01T17:48:54.766Z,1019.63
2016-11-01T17:50:04.974Z,1019.64
2016-11-01T17:51:16.446Z,1019.6
2016-11-01T17:52:26.752Z,1019.63
2016-11-01T17:53:38.236Z,1019.64
2016-11-01T17:54:49.896Z,1019.62
2016-11-01T17:56:02.334Z,1019.61
2016-11-01T17:57:14.668Z,1019.63
2016-11-01T17:58:26.910Z,1019.64
2016-11-01T17:59:39.512Z,1019.63
2016-11-01T18:00:50.473Z,1019.7
2016-11-01T18:02:02.337Z,1019.68
2016-11-01T18:03:14.375Z,1019.69
2016-11-01T18:04:25.533Z,1019.68
2016-11-01T18:05:36.168Z,1019.7
2016-11-01T18:06:47.811Z,1019.69
2016-11-01T18:07:59.611Z,1019.71
2016-11-01T18:09:09.538Z,1019.71
2016-11-01T18:10:20.409Z,1019.7
2016-11-01T18:11:32.544Z,1019.71
2016-11-01T18:12:44.937Z,1019.72
2016-11-01T18:13:56.474Z,1019.67
2016-11-01T18:15:07.643Z,1019.64
2016-11-01T18:16:19.440Z,1019.64
2016-11-01T18:17:30.886Z,1019.63
2016-11-01T18:18:41.838Z,1019.6
2016-11-01T18:19:54.617Z,1019.61
2016-11-01T18:21:06.354Z,1019.61
2016-11-01T18:22:18.511Z,1019.66
2016-11-01T18:23:30.310Z,1019.63
2016-11-01T18:24:43.644Z,1019.64
2016-11-01T18:25:54.380Z,1019.61
2016-11-01T18:27:05.165Z,1019.66
2016-11-01T18:28:16.922Z,1019.62
2016-11-01T18:29:28.656Z,1019.63
2016-11-01T18:30:40.058Z,1019.61
2016-11-01T18:31:51.201Z,1019.64
2016-11-01T18:33:03.296Z,1019.58
2016-11-01T18:34:14.001Z,1019.63
2016-11-01T18:35:25.627Z,1019.64
2016-11-01T18:36:38.298Z,1019.62
2016-11-01T18:37:51.063Z,1019.6
2016-11-01T18:39:02.866Z,1019.6
2016-11-01T18:40:15.032Z,1019.62
2016-11-01T18:41:27.844Z,1019.62
2016-11-01T18:42:38.817Z,1019.62
2016-11-01T18:43:49.206Z,1019.64
2016-11-01T18:45:00.885Z,1019.67
2016-11-01T18:46:13.575Z,1019.69
2016-11-01T18:47:25.420Z,1019.7
2016-11-01T18:48:37.749Z,1019.67
2016-11-01T18:49:49.068Z,1019.67
2016-11-01T18:51:00.042Z,1019.66
2016-11-01T18:52:11.306Z,1019.66
2016-11-01T18:53:23.140Z,1019.67
2016-11-01T18:54:33.247Z,1019.65
2016-11-01T18:55:46.474Z,1019.64
2016-11-01T18:56:59.244Z,1019.63
2016-11-01T18:58:10.866Z,1019.63
2016-11-01T18:59:22.416Z,1019.61
2016-11-01T19:00:33.530Z,1019.61
2016-11-01T19:01:46.229Z,1019.62
2016-11-01T19:02:58.006Z,1019.65
2016-11-01T19:04:09.522Z,1019.6
2016-11-01T19:05:20.025Z,1019.63
2016-11-01T19:06:31.853Z,1019.63
2016-11-01T19:07:42.727Z,1019.62
2016-11-01T19:08:53.097Z,1019.65
2016-11-01T19:10:04.361Z,1019.64
2016-11-01T19:11:15.364Z,1019.61
2016-11-01T19:12:25.827Z,1019.67
2016-11-01T19:13:37.316Z,1019.63
2016-11-01T19:14:49.092Z,1019.67
2016-11-01T19:16:00.457Z,1019.67
2016-11-01T19:17:10.973Z,1019.66
2016-11-01T19:18:22.609Z,1019.67
2016-11-01T19:19:34.376Z,1019.65
2016-11-01T19:20:47.039Z,1019.66
2016-11-01T19:21:57.520Z,1019.67
2016-11-01T19:23:09.272Z,1019.67
2016-11-01T19:24:21.165Z,1019.69
2016-11-01T19:25:31.932Z,1019.68
2016-11-01T19:26:42.468Z,1019.65
2016-11-01T19:27:52.726Z,1019.66
2016-11-01T19:29:05.141Z,1019.69
2016-11-01T19:30:17.214Z,1019.63
2016-11-01T19:31:29.466Z,1019.69
2016-11-01T19:32:41.599Z,1019.65
2016-11-01T19:33:53.088Z,1019.66
2016-11-01T19:35:05.657Z,1019.65
2016-11-01T19:36:18.241Z,1019.68
2016-11-01T19:37:29.911Z,1019.69
2016-11-01T19:38:40.785Z,1019.71
2016-11-01T19:39:53.564Z,1019.71
2016-11-01T19:41:06.159Z,1019.73
2016-11-01T19:42:18.292Z,1019.71
2016-11-01T19:43:29.849Z,1019.71
2016-11-01T19:44:41.505Z,1019.74
2016-11-01T19:45:53.019Z,1019.72
2016-11-01T19:47:03.649Z,1019.77
2016-11-01T19:48:14.332Z,1019.74
2016-11-01T19:49:25.938Z,1019.75
2016-11-01T19:50:38.339Z,1019.77
2016-11-01T19:51:50.132Z,1019.76
2016-11-01T19:53:00.954Z,1019.81
2016-11-01T19:54:12.918Z,1019.82
2016-11-01T19:55:23.844Z,1019.81
2016-11-01T19:56:35.821Z,1019.84
2016-11-01T19:57:47.854Z,1019.83
2016-11-01T19:59:00.332Z,1019.87
2016-11-01T20:00:11.793Z,1019.84
2016-11-01T20:01:24.505Z,1019.87
2016-11-01T20:02:36.555Z,1019.86
2016-11-01T20:03:48.366Z,1019.86
2016-11-01T20:04:59.385Z,1019.9
2016-11-01T20:06:09.582Z,1019.9
2016-11-01T20:07:20.427Z,1019.93
2016-11-01T20:08:32.935Z,1019.9
2016-11-01T20:09:44.141Z,1019.91
2016-11-01T20:10:56.062Z,1019.87
2016-11-01T20:12:08.559Z,1019.87
2016-11-01T20:13:20.236Z,1019.85
2016-11-01T20:14:31.459Z,1019.9
2016-11-01T20:15:43.002Z,1019.93
2016-11-01T20:16:54.327Z,1019.92
2016-11-01T20:18:06.850Z,1019.92
2016-11-01T20:19:18.840Z,1019.94
2016-11-01T20:20:30.566Z,1019.92
2016-11-01T20:21:41.303Z,1019.93
2016-11-01T20:22:52.760Z,1019.94
2016-11-01T20:24:04.495Z,1019.91
2016-11-01T20:25:16.002Z,1019.93
2016-11-01T20:26:27.679Z,1019.95
2016-11-01T20:27:39.646Z,1019.96
2016-11-01T20:28:51.107Z,1019.95
2016-11-01T20:30:03.039Z,1019.93
2016-11-01T20:31:14.963Z,1019.93
2016-11-01T20:32:26.334Z,1019.94
2016-11-01T20:33:37.413Z,1019.92
2016-11-01T20:34:48.630Z,1019.96
2016-11-01T20:36:00.513Z,1019.93
2016-11-01T20:37:12.138Z,1019.92
2016-11-01T20:38:23.224Z,1019.95
2016-11-01T20:39:34.871Z,1019.93
2016-11-01T20:40:44.686Z,1019.94
2016-11-01T20:41:55.168Z,1019.95
2016-11-01T20:43:06.458Z,1019.95
2016-11-01T20:44:17.925Z,1019.96
2016-11-01T20:45:29.551Z,1019.97
2016-11-01T20:46:40.630Z,1019.98
2016-11-01T20:47:52.592Z,1019.97
2016-11-01T20:49:02.839Z,1019.97
2016-11-01T20:50:14.619Z,1019.98
2016-11-01T20:51:26.490Z,1019.97
2016-11-01T20:52:36.924Z,1019.96
2016-11-01T20:53:49.240Z,1019.97
2016-11-01T20:55:00.160Z,1020.01
2016-11-01T20:56:12.718Z,1019.96
2016-11-01T20:57:24.359Z,1019.97
2016-11-01T20:58:35.973Z,1019.99
2016-11-01T20:59:48.619Z,1019.99
2016-11-01T21:00:59.344Z,1019.96
2016-11-01T21:02:10.275Z,1020.02
2016-11-01T21:03:21.805Z,1019.98
2016-11-01T21:04:33.468Z,1019.98
2016-11-01T21:05:44.950Z,1019.98
2016-11-01T21:06:56.461Z,1020.01
2016-11-01T21:08:08.021Z,1020.04
2016-11-01T21:09:20.048Z,1020.04
2016-11-01T21:10:32.572Z,1020.05
2016-11-01T21:11:43.669Z,1020.05
2016-11-01T21:12:54.400Z,1020.07
2016-11-01T21:14:06.758Z,1020.01
2016-11-01T21:15:18.408Z,1020.05
2016-11-01T21:16:30.633Z,1020.03
2016-11-01T21:17:42.430Z,1020.02
2016-11-01T21:18:53.821Z,1020.02
2016-11-01T21:20:04.582Z,1020.03
2016-11-01T21:21:16.278Z,1020.07
2016-11-01T21:22:27.541Z,1020.03
2016-11-01T21:23:38.295Z,1020.04
2016-11-01T21:24:49.469Z,1020.06
2016-11-01T21:26:01.949Z,1020.04
2016-11-01T21:27:13.654Z,1020.04
2016-11-01T21:28:25.552Z,1020.03
2016-11-01T21:29:37.064Z,1020.02
2016-11-01T21:30:48.010Z,1020.01
2016-11-01T21:31:59.901Z,1019.96
2016-11-01T21:33:11.355Z,1019.96
2016-11-01T21:34:22.883Z,1019.97
2016-11-01T21:35:34.358Z,1020.01
2016-11-01T21:36:45.697Z,1019.99
2016-11-01T21:37:57.399Z,1020
2016-11-01T21:39:09.201Z,1019.98
2016-11-01T21:40:21.314Z,1019.98
2016-11-01T21:41:32.240Z,1019.98
2016-11-01T21:42:45.247Z,1019.99
2016-11-01T21:43:58.054Z,1020
2016-11-01T21:45:10.504Z,1019.99
2016-11-01T21:46:23.136Z,1020.01
2016-11-01T21:47:35.318Z,1020
2016-11-01T21:48:46.824Z,1020
2016-11-01T21:49:58.389Z,1019.98
2016-11-01T21:51:10.847Z,1019.96
2016-11-01T21:52:23.312Z,1019.95
2016-11-01T21:53:35.602Z,1019.95
2016-11-01T21:54:47.760Z,1019.97
2016-11-01T21:55:59.650Z,1019.99
2016-11-01T21:57:10.999Z,1019.98
2016-11-01T21:58:23.221Z,1020
2016-11-01T21:59:35.398Z,1019.97
2016-11-01T22:00:47.644Z,1019.96
2016-11-01T22:02:00.210Z,1019.96
2016-11-01T22:03:12.258Z,1019.94
2016-11-01T22:04:23.613Z,1019.94
2016-11-01T22:05:35.712Z,1019.9
2016-11-01T22:06:46.431Z,1019.91
2016-11-01T22:07:58.347Z,1019.89
2016-11-01T22:09:09.580Z,1019.88
2016-11-01T22:10:21.943Z,1019.83
2016-11-01T22:11:34.636Z,1019.83
2016-11-01T22:12:45.624Z,1019.76
2016-11-01T22:13:57.943Z,1019.81
2016-11-01T22:15:10.352Z,1019.77
2016-11-01T22:16:22.698Z,1019.81
2016-11-01T22:17:33.257Z,1019.77
2016-11-01T22:18:45.755Z,1019.71
2016-11-01T22:19:58.513Z,1019.73
2016-11-01T22:21:09.797Z,1019.74
2016-11-01T22:22:20.978Z,1019.73
2016-11-01T22:23:33.372Z,1019.75
2016-11-01T22:24:46.609Z,1019.75
2016-11-01T22:25:58.704Z,1019.76
2016-11-01T22:27:09.880Z,1019.75
2016-11-01T22:28:21.617Z,1019.74
2016-11-01T22:29:33.189Z,1019.78
2016-11-01T22:30:45.462Z,1019.76
2016-11-01T22:31:57.196Z,1019.73
2016-11-01T22:33:07.428Z,1019.76
2016-11-01T22:34:18.818Z,1019.76
2016-11-01T22:35:29.384Z,1019.8
2016-11-01T22:36:42.187Z,1019.8
2016-11-01T22:37:55.296Z,1019.76
2016-11-01T22:39:06.356Z,1019.74
2016-11-01T22:40:17.096Z,1019.8
2016-11-01T22:41:28.918Z,1019.77
2016-11-01T22:42:40.790Z,1019.76
2016-11-01T22:43:52.503Z,1019.71
2016-11-01T22:45:04.666Z,1019.71
2016-11-01T22:46:16.733Z,1019.73
2016-11-01T22:47:27.926Z,1019.72
2016-11-01T22:48:39.743Z,1019.7
2016-11-01T22:49:50.355Z,1019.68
2016-11-01T22:51:02.267Z,1019.68
2016-11-01T22:52:14.785Z,1019.67
2016-11-01T22:53:27.031Z,1019.68
2016-11-01T22:54:38.800Z,1019.66
2016-11-01T22:55:51.416Z,1019.61
2016-11-01T22:57:02.820Z,1019.65
2016-11-01T22:58:13.219Z,1019.63
2016-11-01T22:59:25.416Z,1019.61
2016-11-01T23:00:37.833Z,1019.67
2016-11-01T23:01:49.789Z,1019.67
2016-11-01T23:03:02.059Z,1019.66
2016-11-01T23:04:13.792Z,1019.65
2016-11-01T23:05:25.918Z,1019.62
2016-11-01T23:06:37.641Z,1019.6
2016-11-01T23:07:49.731Z,1019.61
2016-11-01T23:09:01.894Z,1019.6
2016-11-01T23:10:14.142Z,1019.57
2016-11-01T23:11:26.272Z,1019.59
2016-11-01T23:12:38.525Z,1019.57
2016-11-01T23:13:49.824Z,1019.58
2016-11-01T23:15:01.580Z,1019.62
2016-11-01T23:16:12.935Z,1019.6
2016-11-01T23:17:25.155Z,1019.62
2016-11-01T23:18:37.797Z,1019.58
2016-11-01T23:19:49.558Z,1019.59
2016-11-01T23:21:01.370Z,1019.57
2016-11-01T23:22:12.989Z,1019.56
2016-11-01T23:23:26.231Z,1019.55
2016-11-01T23:24:38.237Z,1019.56
2016-11-01T23:25:49.073Z,1019.52
2016-11-01T23:27:02.323Z,1019.53
2016-11-01T23:28:14.696Z,1019.54
2016-11-01T23:29:27.807Z,1019.56
2016-11-01T23:30:40.534Z,1019.57
2016-11-01T23:31:52.475Z,1019.55
2016-11-01T23:33:04.135Z,1019.52
2016-11-01T23:34:15.932Z,1019.49
2016-11-01T23:35:26.648Z,1019.51
2016-11-01T23:36:39.357Z,1019.49
2016-11-01T23:37:50.645Z,1019.47
2016-11-01T23:39:02.265Z,1019.47
2016-11-01T23:40:13.787Z,1019.43
2016-11-01T23:41:24.725Z,1019.44
2016-11-01T23:42:37.511Z,1019.43
2016-11-01T23:43:48.534Z,1019.46
2016-11-01T23:45:00.388Z,1019.42
2016-11-01T23:46:12.440Z,1019.43
2016-11-01T23:47:25.158Z,1019.41
2016-11-01T23:48:37.854Z,1019.4
2016-11-01T23:49:50.464Z,1019.38
2016-11-01T23:51:01.299Z,1019.39
2016-11-01T23:52:12.789Z,1019.37
2016-11-01T23:53:23.467Z,1019.37
2016-11-01T23:54:35.318Z,1019.39
2016-11-01T23:55:47.267Z,1019.34
2016-11-01T23:56:59.538Z,1019.33
2016-11-01T23:58:12.831Z,1019.35
2016-11-01T23:59:24.656Z,1019.37
