createdAt,value
2022-09-15T00:02:30.302Z,75.86
2022-09-15T00:05:57.637Z,75.86
2022-09-15T00:09:24.330Z,76.04
2022-09-15T00:12:51.763Z,76.19
2022-09-15T00:16:20.396Z,76.23
2022-09-15T00:19:47.001Z,76.22
2022-09-15T00:23:15.837Z,76.35
2022-09-15T00:26:42.644Z,76.36
2022-09-15T00:30:11.942Z,76.42
2022-09-15T00:33:39.042Z,76.54
2022-09-15T00:37:06.104Z,76.64
2022-09-15T00:40:33.692Z,76.57
2022-09-15T00:44:03.635Z,76.84
2022-09-15T00:47:30.022Z,77.01
2022-09-15T00:50:59.815Z,77.05
2022-09-15T00:54:32.533Z,77.17
2022-09-15T00:58:04.490Z,77.29
2022-09-15T01:01:33.681Z,77.28
2022-09-15T01:05:01.948Z,77.47
2022-09-15T01:08:36.001Z,77.62
2022-09-15T01:12:03.785Z,77.67
2022-09-15T01:15:38.669Z,77.68
2022-09-15T01:19:25.781Z,77.68
2022-09-15T01:23:07.500Z,77.89
2022-09-15T01:27:40.616Z,77.96
2022-09-15T01:31:07.256Z,78.16
2022-09-15T01:34:42.219Z,78.16
2022-09-15T01:38:14.987Z,78.39
2022-09-15T01:41:48.103Z,78.40
2022-09-15T01:45:22.182Z,78.45
2022-09-15T01:48:50.778Z,78.62
2022-09-15T01:52:21.054Z,78.76
2022-09-15T01:55:54.129Z,78.79
2022-09-15T01:59:20.860Z,78.81
2022-09-15T02:02:54.889Z,78.79
2022-09-15T02:06:36.666Z,78.85
2022-09-15T02:10:11.576Z,78.94
2022-09-15T02:13:48.903Z,79.02
2022-09-15T02:17:19.986Z,79.11
2022-09-15T02:20:52.419Z,79.24
2022-09-15T02:24:25.899Z,79.14
2022-09-15T02:27:56.088Z,79.36
2022-09-15T02:31:26.170Z,79.36
2022-09-15T02:34:56.412Z,79.34
2022-09-15T02:38:23.875Z,79.42
2022-09-15T02:41:51.314Z,79.50
2022-09-15T02:45:18.133Z,79.66
2022-09-15T02:48:45.144Z,79.60
2022-09-15T02:52:12.271Z,79.73
2022-09-15T02:55:39.972Z,79.96
2022-09-15T02:59:07.018Z,79.98
2022-09-15T03:02:34.585Z,80.05
2022-09-15T03:06:15.782Z,80.12
2022-09-15T03:09:43.648Z,80.13
2022-09-15T03:13:10.253Z,80.14
2022-09-15T03:16:38.148Z,80.09
2022-09-15T03:20:07.392Z,80.22
2022-09-15T03:23:34.710Z,80.34
2022-09-15T03:27:01.432Z,80.51
2022-09-15T03:30:28.593Z,80.46
2022-09-15T03:33:56.198Z,80.67
2022-09-15T03:37:22.817Z,80.75
2022-09-15T03:41:02.231Z,80.70
2022-09-15T03:44:29.272Z,80.79
2022-09-15T03:47:56.196Z,81.01
2022-09-15T03:51:22.975Z,81.11
2022-09-15T03:54:50.580Z,81.30
2022-09-15T03:58:18.943Z,81.37
2022-09-15T04:01:45.811Z,81.59
2022-09-15T04:09:01.782Z,81.63
2022-09-15T04:12:28.404Z,81.66
2022-09-15T04:16:02.152Z,81.59
2022-09-15T04:19:28.899Z,81.62
2022-09-15T04:22:56.083Z,81.66
2022-09-15T04:26:25.888Z,81.70
2022-09-15T04:29:54.604Z,81.79
2022-09-15T04:33:21.737Z,82.07
2022-09-15T04:36:48.382Z,82.13
2022-09-15T04:40:15.277Z,82.01
2022-09-15T04:43:43.248Z,82.10
2022-09-15T04:47:10.380Z,82.21
2022-09-15T04:50:37.517Z,82.36
2022-09-15T04:54:04.346Z,82.18
2022-09-15T04:57:31.244Z,82.36
2022-09-15T05:00:58.025Z,82.27
2022-09-15T05:04:24.866Z,82.45
2022-09-15T05:07:52.881Z,82.21
2022-09-15T05:11:20.114Z,82.36
2022-09-15T05:14:46.812Z,82.52
2022-09-15T05:18:13.587Z,82.72
2022-09-15T05:21:40.355Z,82.60
2022-09-15T05:25:10.223Z,82.44
2022-09-15T05:28:38.304Z,82.55
2022-09-15T05:32:05.461Z,82.56
2022-09-15T05:35:32.106Z,82.39
2022-09-15T05:38:59.421Z,82.47
2022-09-15T05:42:27.571Z,82.30
2022-09-15T05:45:58.166Z,82.43
2022-09-15T05:49:24.963Z,82.22
2022-09-15T05:52:54.650Z,82.25
2022-09-15T05:56:21.355Z,82.15
2022-09-15T05:59:48.021Z,82.05
2022-09-15T06:03:17.731Z,81.79
2022-09-15T06:06:42.997Z,81.72
2022-09-15T06:10:12.132Z,81.51
2022-09-15T06:13:39.800Z,81.34
2022-09-15T06:17:06.897Z,81.04
2022-09-15T06:20:34.067Z,80.77
2022-09-15T06:24:03.334Z,80.43
2022-09-15T06:27:30.514Z,80.11
2022-09-15T06:30:57.365Z,79.89
2022-09-15T06:34:24.007Z,79.67
2022-09-15T06:37:51.301Z,79.44
2022-09-15T06:41:18.322Z,79.23
2022-09-15T06:44:44.934Z,78.90
2022-09-15T06:48:23.836Z,78.42
2022-09-15T06:51:52.470Z,78.39
2022-09-15T06:55:20.081Z,77.93
2022-09-15T06:58:49.304Z,77.54
2022-09-15T07:02:25.733Z,77.47
2022-09-15T07:05:52.431Z,77.09
2022-09-15T07:09:19.671Z,76.06
2022-09-15T07:12:47.128Z,75.51
2022-09-15T07:16:14.719Z,75.20
2022-09-15T07:19:43.278Z,74.93
2022-09-15T07:23:10.107Z,74.43
2022-09-15T07:26:38.985Z,74.14
2022-09-15T07:30:08.761Z,74.34
2022-09-15T07:33:35.742Z,74.19
2022-09-15T07:37:02.773Z,73.34
2022-09-15T07:40:29.675Z,72.07
2022-09-15T07:43:59.074Z,71.81
2022-09-15T07:47:26.685Z,71.50
2022-09-15T07:50:53.410Z,70.72
2022-09-15T07:54:22.922Z,68.98
2022-09-15T07:57:57.197Z,67.44
2022-09-15T08:01:24.144Z,66.98
2022-09-15T08:04:51.385Z,66.51
2022-09-15T08:08:18.413Z,65.69
2022-09-15T08:11:45.467Z,64.85
2022-09-15T08:15:13.837Z,64.08
2022-09-15T08:18:42.054Z,63.96
2022-09-15T08:22:08.873Z,63.77
2022-09-15T08:25:35.777Z,62.28
2022-09-15T08:29:02.708Z,61.56
2022-09-15T08:32:29.777Z,62.08
2022-09-15T08:36:01.082Z,62.63
2022-09-15T08:39:27.682Z,62.25
2022-09-15T08:42:59.086Z,60.25
2022-09-15T08:46:34.003Z,59.84
2022-09-15T08:50:10.270Z,60.54
2022-09-15T08:53:42.428Z,60.26
2022-09-15T08:57:19.982Z,59.29
2022-09-15T09:00:51.785Z,58.12
2022-09-15T09:04:51.766Z,57.01
2022-09-15T09:09:00.296Z,57.25
2022-09-15T09:12:57.546Z,57.96
2022-09-15T09:16:42.268Z,57.96
2022-09-15T09:20:37.613Z,58.78
2022-09-15T09:24:13.900Z,58.82
2022-09-15T09:27:40.934Z,57.73
2022-09-15T09:31:17.272Z,57.89
2022-09-15T09:34:49.103Z,58.55
2022-09-15T09:38:20.801Z,57.86
2022-09-15T09:41:47.884Z,56.84
2022-09-15T09:45:18.577Z,57.12
2022-09-15T09:48:49.332Z,56.12
2022-09-15T09:52:33.478Z,56.18
2022-09-15T09:56:19.183Z,56.32
2022-09-15T09:59:47.563Z,56.20
2022-09-15T10:03:18.873Z,55.78
2022-09-15T10:06:46.097Z,55.66
2022-09-15T10:10:22.665Z,55.37
2022-09-15T10:13:57.324Z,55.62
2022-09-15T10:17:27.283Z,55.89
2022-09-15T10:20:54.356Z,54.77
2022-09-15T10:24:40.425Z,54.33
2022-09-15T10:28:17.838Z,54.46
2022-09-15T10:31:46.081Z,54.50
2022-09-15T10:35:16.722Z,54.35
2022-09-15T10:38:47.646Z,54.54
2022-09-15T10:42:26.927Z,54.60
2022-09-15T10:45:59.398Z,54.39
2022-09-15T10:49:40.384Z,53.83
2022-09-15T10:53:17.975Z,53.90
2022-09-15T10:56:49.398Z,53.33
2022-09-15T11:00:22.642Z,53.78
2022-09-15T11:04:12.212Z,54.13
2022-09-15T11:07:49.418Z,54.62
2022-09-15T11:11:24.127Z,54.52
2022-09-15T11:15:08.283Z,54.65
2022-09-15T11:18:53.128Z,54.60
2022-09-15T11:22:25.425Z,55.08
2022-09-15T11:25:58.758Z,55.28
2022-09-15T11:29:30.443Z,55.41
2022-09-15T11:33:04.378Z,55.26
2022-09-15T11:36:38.762Z,55.76
2022-09-15T11:40:17.023Z,56.03
2022-09-15T11:43:52.424Z,56.14
2022-09-15T11:47:31.146Z,55.88
2022-09-15T11:51:02.870Z,55.71
2022-09-15T11:54:37.345Z,55.12
2022-09-15T11:58:21.841Z,54.96
2022-09-15T12:01:56.957Z,53.93
2022-09-15T12:05:32.095Z,53.20
2022-09-15T12:09:01.092Z,53.89
2022-09-15T12:12:30.728Z,53.65
2022-09-15T12:16:02.125Z,53.06
2022-09-15T12:19:45.979Z,52.23
2022-09-15T12:23:25.880Z,51.85
2022-09-15T12:26:52.853Z,51.40
2022-09-15T12:30:42.778Z,51.57
2022-09-15T12:34:38.497Z,52.00
2022-09-15T12:38:05.266Z,52.01
2022-09-15T12:41:33.823Z,51.86
2022-09-15T12:45:03.131Z,52.28
2022-09-15T12:48:32.605Z,52.73
2022-09-15T12:52:00.790Z,52.28
2022-09-15T12:55:31.523Z,52.75
2022-09-15T12:59:06.578Z,52.62
2022-09-15T13:02:48.130Z,52.32
2022-09-15T13:06:23.789Z,52.53
2022-09-15T13:09:59.697Z,52.81
2022-09-15T13:13:38.441Z,53.25
2022-09-15T13:17:12.513Z,53.38
2022-09-15T13:20:44.386Z,53.71
2022-09-15T13:24:19.898Z,53.70
2022-09-15T13:27:49.790Z,53.24
2022-09-15T13:31:26.856Z,52.99
2022-09-15T13:35:25.001Z,52.75
2022-09-15T13:39:06.937Z,52.56
2022-09-15T13:42:47.287Z,52.81
2022-09-15T13:46:22.552Z,52.85
2022-09-15T13:49:55.037Z,52.80
2022-09-15T13:53:37.270Z,52.59
2022-09-15T13:57:05.026Z,52.99
2022-09-15T14:00:34.927Z,51.73
2022-09-15T14:04:06.289Z,51.25
2022-09-15T14:07:33.298Z,50.59
2022-09-15T14:11:02.772Z,50.72
2022-09-15T14:14:37.567Z,50.53
2022-09-15T14:18:04.284Z,49.40
2022-09-15T14:21:33.050Z,48.99
2022-09-15T14:25:01.515Z,48.74
2022-09-15T14:28:33.171Z,48.40
2022-09-15T14:32:04.102Z,48.74
2022-09-15T14:35:36.347Z,48.64
2022-09-15T14:39:13.750Z,49.06
2022-09-15T14:42:43.368Z,49.42
2022-09-15T14:46:17.137Z,49.33
2022-09-15T14:49:45.007Z,49.16
2022-09-15T14:53:17.773Z,49.48
2022-09-15T14:56:47.081Z,49.24
2022-09-15T15:00:20.238Z,49.59
2022-09-15T15:03:54.843Z,49.44
2022-09-15T15:07:25.871Z,49.29
2022-09-15T15:10:52.763Z,49.66
2022-09-15T15:14:19.721Z,49.90
2022-09-15T15:17:49.752Z,50.18
2022-09-15T15:21:42.857Z,50.74
2022-09-15T15:25:24.946Z,50.89
2022-09-15T15:28:51.841Z,50.82
2022-09-15T15:32:21.674Z,51.00
2022-09-15T15:35:49.575Z,50.94
2022-09-15T15:39:26.017Z,51.09
2022-09-15T15:43:00.016Z,50.80
2022-09-15T15:46:55.899Z,50.95
2022-09-15T15:50:25.434Z,51.18
2022-09-15T15:53:52.471Z,51.05
2022-09-15T15:57:27.992Z,51.08
2022-09-15T16:00:57.169Z,51.51
2022-09-15T16:04:25.102Z,51.73
2022-09-15T16:07:54.222Z,51.76
2022-09-15T16:11:21.071Z,52.04
2022-09-15T16:14:48.095Z,52.30
2022-09-15T16:18:16.769Z,52.59
2022-09-15T16:21:45.754Z,52.89
2022-09-15T16:25:21.547Z,52.94
2022-09-15T16:28:48.389Z,53.13
2022-09-15T16:32:20.429Z,53.55
2022-09-15T16:35:51.418Z,53.71
2022-09-15T16:39:18.085Z,53.72
2022-09-15T16:42:45.263Z,53.92
2022-09-15T16:46:14.277Z,53.86
2022-09-15T16:49:42.451Z,54.06
2022-09-15T16:53:10.243Z,53.95
2022-09-15T16:56:37.354Z,54.13
2022-09-15T17:00:05.544Z,54.22
2022-09-15T17:03:33.198Z,54.45
2022-09-15T17:06:59.875Z,54.76
2022-09-15T17:10:27.430Z,54.89
2022-09-15T17:13:54.540Z,55.07
2022-09-15T17:17:28.184Z,55.24
2022-09-15T17:20:55.861Z,55.52
2022-09-15T17:24:22.606Z,55.87
2022-09-15T17:27:50.486Z,56.17
2022-09-15T17:31:21.988Z,56.45
2022-09-15T17:34:49.077Z,56.81
2022-09-15T17:38:20.240Z,57.09
2022-09-15T17:41:47.659Z,57.25
2022-09-15T17:45:24.115Z,57.59
2022-09-15T17:48:50.987Z,58.01
2022-09-15T17:52:17.628Z,58.21
2022-09-15T17:55:45.067Z,58.49
2022-09-15T17:59:15.670Z,58.66
2022-09-15T18:02:48.834Z,59.11
2022-09-15T18:06:15.707Z,59.34
2022-09-15T18:09:42.452Z,59.66
2022-09-15T18:13:13.919Z,59.92
2022-09-15T18:16:41.890Z,60.24
2022-09-15T18:20:12.129Z,60.36
2022-09-15T18:23:39.430Z,60.64
2022-09-15T18:27:06.650Z,60.92
2022-09-15T18:30:36.662Z,61.11
2022-09-15T18:34:03.507Z,61.54
2022-09-15T18:37:30.670Z,62.09
2022-09-15T18:40:58.761Z,62.21
2022-09-15T18:44:26.202Z,62.68
2022-09-15T18:47:54.429Z,63.02
2022-09-15T18:51:29.222Z,63.33
2022-09-15T18:55:02.425Z,63.55
2022-09-15T18:58:29.477Z,63.67
2022-09-15T19:01:56.653Z,63.75
2022-09-15T19:05:23.743Z,63.80
2022-09-15T19:08:51.180Z,63.80
2022-09-15T19:15:53.597Z,64.03
2022-09-15T19:19:20.586Z,64.62
2022-09-15T19:22:47.628Z,64.78
2022-09-15T19:26:17.099Z,65.74
2022-09-15T19:29:45.224Z,66.16
2022-09-15T19:33:12.307Z,66.24
2022-09-15T19:36:39.172Z,66.77
2022-09-15T19:40:09.664Z,66.52
2022-09-15T19:43:38.175Z,66.93
2022-09-15T19:47:05.397Z,66.93
2022-09-15T19:50:32.635Z,67.01
2022-09-15T19:54:00.581Z,67.37
2022-09-15T19:57:27.764Z,67.68
2022-09-15T20:00:58.061Z,67.83
2022-09-15T20:04:26.854Z,67.98
2022-09-15T20:07:56.822Z,68.53
2022-09-15T20:11:24.749Z,68.65
2022-09-15T20:14:53.248Z,68.62
2022-09-15T20:18:21.521Z,68.69
2022-09-15T20:21:51.060Z,68.73
2022-09-15T20:25:25.152Z,68.88
2022-09-15T20:28:54.248Z,68.79
2022-09-15T20:32:28.088Z,68.83
2022-09-15T20:35:56.555Z,68.86
2022-09-15T20:39:24.474Z,68.94
2022-09-15T20:42:55.580Z,68.88
2022-09-15T20:46:24.992Z,69.03
2022-09-15T20:49:53.032Z,68.98
2022-09-15T20:53:20.655Z,69.12
2022-09-15T20:56:48.710Z,69.29
2022-09-15T21:00:19.142Z,69.41
2022-09-15T21:03:48.093Z,69.81
2022-09-15T21:07:15.992Z,70.84
2022-09-15T21:10:49.604Z,71.31
2022-09-15T21:14:17.195Z,72.01
2022-09-15T21:17:44.349Z,72.01
2022-09-15T21:21:14.648Z,71.99
2022-09-15T21:24:41.662Z,72.24
2022-09-15T21:28:08.614Z,72.40
2022-09-15T21:31:36.745Z,72.19
2022-09-15T21:35:04.228Z,72.22
2022-09-15T21:38:31.256Z,72.30
2022-09-15T21:41:58.266Z,72.36
2022-09-15T21:45:25.489Z,72.64
2022-09-15T21:48:52.959Z,72.56
2022-09-15T21:52:19.876Z,72.63
2022-09-15T21:55:47.116Z,72.43
2022-09-15T21:59:14.490Z,72.52
2022-09-15T22:02:41.406Z,72.49
2022-09-15T22:06:09.458Z,72.66
2022-09-15T22:09:36.715Z,73.01
2022-09-15T22:13:04.188Z,73.28
2022-09-15T22:16:32.830Z,73.34
2022-09-15T22:19:59.811Z,73.48
2022-09-15T22:23:27.054Z,73.51
2022-09-15T22:26:54.458Z,73.38
2022-09-15T22:30:22.111Z,73.29
2022-09-15T22:33:50.183Z,73.40
2022-09-15T22:37:17.248Z,73.41
2022-09-15T22:40:44.709Z,73.19
2022-09-15T22:44:20.620Z,73.32
2022-09-15T22:47:47.937Z,73.39
2022-09-15T22:51:16.025Z,73.74
2022-09-15T22:54:43.783Z,74.38
2022-09-15T22:58:11.058Z,74.70
2022-09-15T23:01:38.054Z,74.63
2022-09-15T23:05:06.609Z,74.63
2022-09-15T23:08:35.272Z,74.45
2022-09-15T23:12:02.055Z,74.45
2022-09-15T23:15:29.921Z,74.59
2022-09-15T23:18:58.464Z,74.63
2022-09-15T23:22:25.790Z,74.77
2022-09-15T23:25:52.735Z,75.22
2022-09-15T23:29:19.751Z,75.38
2022-09-15T23:32:46.629Z,75.34
2022-09-15T23:36:15.424Z,75.53
2022-09-15T23:39:42.750Z,75.46
2022-09-15T23:43:09.404Z,75.62
2022-09-15T23:46:37.156Z,75.55
2022-09-15T23:50:03.937Z,75.68
2022-09-15T23:53:30.974Z,75.72
2022-09-15T23:56:57.719Z,75.91
