createdAt,value
2018-10-09T05:50:57.098Z,9.60
2018-10-09T05:55:09.572Z,9.60
2018-10-09T05:59:14.278Z,9.60
2018-10-09T06:03:19.174Z,9.60
2018-10-09T06:07:24.200Z,9.60
2018-10-09T06:11:30.689Z,9.70
2018-10-09T06:15:35.712Z,9.70
2018-10-09T06:19:40.268Z,9.80
2018-10-09T06:23:44.933Z,9.90
2018-10-09T06:27:49.638Z,10.00
2018-10-09T06:31:54.198Z,10.10
2018-10-09T06:35:58.773Z,10.10
2018-10-09T06:40:03.171Z,10.20
2018-10-09T06:44:08.029Z,10.30
2018-10-09T06:48:12.489Z,10.30
2018-10-09T06:52:16.745Z,10.40
2018-10-09T06:56:22.439Z,10.50
2018-10-09T07:00:27.651Z,10.60
2018-10-09T07:04:32.917Z,10.70
2018-10-09T07:08:37.705Z,10.90
2018-10-09T07:12:42.796Z,11.20
2018-10-09T07:16:47.370Z,11.40
2018-10-09T07:20:51.858Z,11.70
2018-10-09T07:24:56.632Z,12.10
2018-10-09T07:29:01.343Z,12.40
2018-10-09T07:33:05.905Z,12.60
2018-10-09T07:37:10.541Z,12.80
2018-10-09T07:41:15.686Z,13.20
2018-10-09T07:45:20.856Z,13.60
2018-10-09T07:49:25.322Z,13.80
2018-10-09T07:53:30.694Z,14.20
2018-10-09T07:57:36.066Z,14.40
2018-10-09T08:01:40.690Z,14.70
2018-10-09T08:05:53.495Z,15.00
2018-10-09T08:10:02.445Z,15.30
2018-10-09T08:14:08.273Z,15.50
2018-10-09T08:18:13.329Z,15.70
2018-10-09T08:22:17.800Z,15.80
2018-10-09T08:26:28.860Z,16.00
2018-10-09T08:30:38.953Z,15.90
2018-10-09T08:34:48.989Z,16.20
2018-10-09T08:38:54.049Z,16.20
2018-10-09T08:42:58.756Z,16.50
2018-10-09T08:47:03.193Z,16.60
2018-10-09T08:51:07.703Z,16.90
2018-10-09T08:55:12.712Z,17.10
2018-10-09T08:59:17.094Z,17.00
2018-10-09T09:03:21.491Z,17.10
2018-10-09T09:07:25.953Z,17.30
2018-10-09T09:11:30.333Z,17.40
2018-10-09T09:15:34.614Z,17.20
2018-10-09T09:19:39.109Z,17.50
2018-10-09T09:23:43.309Z,17.50
2018-10-09T09:27:47.670Z,17.70
2018-10-09T09:31:51.924Z,17.90
2018-10-09T09:35:56.286Z,18.00
2018-10-09T09:40:00.504Z,18.00
2018-10-09T09:44:05.165Z,18.10
2018-10-09T09:48:09.372Z,18.40
2018-10-09T09:52:13.983Z,18.60
2018-10-09T09:56:18.333Z,19.70
2018-10-09T10:00:27.792Z,19.60
2018-10-09T10:04:32.366Z,19.50
2018-10-09T10:08:37.327Z,19.30
2018-10-09T10:12:41.721Z,19.40
2018-10-09T10:16:47.155Z,19.70
2018-10-09T10:20:51.396Z,19.80
2018-10-09T10:24:55.686Z,19.70
2018-10-09T10:28:59.991Z,20.00
2018-10-09T10:33:04.801Z,20.90
2018-10-09T10:37:09.174Z,21.60
2018-10-09T10:41:13.500Z,22.90
2018-10-09T10:45:17.747Z,22.30
2018-10-09T10:49:22.038Z,22.70
2018-10-09T10:53:26.275Z,24.20
2018-10-09T10:57:30.639Z,25.30
2018-10-09T11:01:34.974Z,24.10
2018-10-09T11:05:39.569Z,25.50
2018-10-09T11:09:43.861Z,26.90
2018-10-09T11:13:48.356Z,25.40
2018-10-09T11:17:52.825Z,25.50
2018-10-09T11:21:57.060Z,25.00
2018-10-09T11:26:01.837Z,25.80
2018-10-09T11:30:06.185Z,26.20
2018-10-09T11:34:10.541Z,27.30
2018-10-09T11:38:14.734Z,27.90
2018-10-09T11:42:19.667Z,28.20
2018-10-09T11:46:23.919Z,28.80
2018-10-09T11:50:29.223Z,28.80
2018-10-09T11:54:33.711Z,29.30
2018-10-09T11:58:38.223Z,29.50
2018-10-09T12:02:42.847Z,28.40
2018-10-09T12:06:47.776Z,29.10
2018-10-09T12:10:52.281Z,29.10
2018-10-09T12:14:57.115Z,30.00
2018-10-09T12:19:01.850Z,30.20
2018-10-09T12:23:06.825Z,30.60
2018-10-09T12:27:11.686Z,30.00
2018-10-09T12:31:16.092Z,29.20
2018-10-09T12:35:21.143Z,29.70
2018-10-09T12:39:25.613Z,30.20
2018-10-09T12:43:29.966Z,30.20
2018-10-09T12:47:34.326Z,29.70
2018-10-09T12:51:38.696Z,30.70
2018-10-09T12:55:43.376Z,30.20
2018-10-09T12:59:48.450Z,30.70
2018-10-09T13:03:54.566Z,31.00
2018-10-09T13:07:59.206Z,32.00
2018-10-09T13:12:04.700Z,30.10
2018-10-09T13:16:09.388Z,30.70
2018-10-09T13:20:14.057Z,30.30
2018-10-09T13:24:18.673Z,30.60
2018-10-09T13:28:23.248Z,31.40
2018-10-09T13:32:27.663Z,30.80
2018-10-09T13:36:31.907Z,29.00
2018-10-09T13:40:36.398Z,27.00
2018-10-09T13:44:41.144Z,27.10
2018-10-09T13:48:45.899Z,28.00
2018-10-09T13:52:50.756Z,26.30
2018-10-09T13:56:55.348Z,25.40
2018-10-09T14:00:59.746Z,24.60
2018-10-09T14:05:04.275Z,23.30
2018-10-09T14:09:10.423Z,22.30
2018-10-09T14:13:14.807Z,21.90
2018-10-09T14:17:19.146Z,21.50
2018-10-09T14:21:23.714Z,21.60
2018-10-09T14:25:28.055Z,21.50
2018-10-09T14:29:32.942Z,21.10
2018-10-09T14:33:37.185Z,21.10
2018-10-09T14:37:41.532Z,20.80
2018-10-09T14:41:46.256Z,20.80
2018-10-09T14:45:50.504Z,20.70
2018-10-09T14:49:54.896Z,20.50
2018-10-09T14:53:59.477Z,20.10
2018-10-09T14:58:03.986Z,19.90
2018-10-09T15:02:08.383Z,19.60
2018-10-09T15:06:12.977Z,19.60
2018-10-09T15:10:17.369Z,19.40
2018-10-09T15:14:21.650Z,19.20
2018-10-09T15:18:26.070Z,19.10
2018-10-09T15:22:30.716Z,18.90
2018-10-09T15:26:35.060Z,18.50
2018-10-09T15:30:39.293Z,18.30
2018-10-09T15:34:43.850Z,18.00
2018-10-09T15:38:48.226Z,17.90
2018-10-09T15:42:52.644Z,17.70
2018-10-09T15:46:57.371Z,17.30
2018-10-09T15:51:02.124Z,17.20
2018-10-09T15:55:06.563Z,17.10
2018-10-09T15:59:11.321Z,16.80
2018-10-09T16:03:15.669Z,16.70
2018-10-09T16:07:20.040Z,16.50
2018-10-09T16:11:25.134Z,16.40
2018-10-09T16:15:30.154Z,16.20
2018-10-09T16:19:38.513Z,16.00
2018-10-09T16:23:43.137Z,15.70
2018-10-09T16:27:47.946Z,15.60
2018-10-09T16:31:53.387Z,15.40
2018-10-09T16:35:59.123Z,15.20
2018-10-09T16:40:04.362Z,15.00
2018-10-09T16:44:10.897Z,14.80
2018-10-09T16:48:15.808Z,14.60
2018-10-09T16:52:21.048Z,14.40
2018-10-09T16:56:26.784Z,14.30
2018-10-09T17:00:48.252Z,14.20
2018-10-09T17:04:54.084Z,14.00
2018-10-09T17:08:58.810Z,13.90
2018-10-09T17:13:03.297Z,13.90
2018-10-09T17:17:08.010Z,13.70
2018-10-09T17:21:12.568Z,13.60
2018-10-09T17:25:16.913Z,13.50
2018-10-09T17:29:21.303Z,13.40
2018-10-09T17:33:26.749Z,13.30
2018-10-09T17:37:31.442Z,13.20
2018-10-09T17:41:36.092Z,13.10
2018-10-09T17:45:40.597Z,13.00
2018-10-09T17:49:45.002Z,13.00
2018-10-09T17:53:49.449Z,12.90
2018-10-09T17:57:54.071Z,12.90
2018-10-09T18:01:58.783Z,12.80
2018-10-09T18:06:04.347Z,12.70
2018-10-09T18:10:16.769Z,12.70
2018-10-09T18:14:21.987Z,12.70
2018-10-09T18:18:26.975Z,12.60
2018-10-09T18:22:31.420Z,12.50
2018-10-09T18:26:35.752Z,12.40
2018-10-09T18:30:40.388Z,12.40
2018-10-09T18:34:44.820Z,12.30
2018-10-09T18:38:49.462Z,12.30
2018-10-09T18:42:54.341Z,12.20
2018-10-09T18:46:59.188Z,12.20
2018-10-09T18:51:03.672Z,12.10
2018-10-09T18:55:09.098Z,12.10
2018-10-09T18:59:13.904Z,12.00
2018-10-09T19:03:18.720Z,11.90
2018-10-09T19:07:24.978Z,11.90
2018-10-09T19:11:30.625Z,11.90
2018-10-09T19:15:48.255Z,11.80
2018-10-09T19:19:53.664Z,11.80
2018-10-09T19:23:59.319Z,11.70
2018-10-09T19:28:04.409Z,11.70
2018-10-09T19:32:08.999Z,11.60
2018-10-09T19:36:14.763Z,11.60
2018-10-09T19:40:20.317Z,11.50
2018-10-09T19:44:25.338Z,11.50
2018-10-09T19:48:29.615Z,11.50
2018-10-09T19:52:36.636Z,11.40
2018-10-09T19:56:54.079Z,11.40
2018-10-09T20:00:59.024Z,11.30
2018-10-09T20:05:04.027Z,11.30
2018-10-09T20:09:14.243Z,11.20
2018-10-09T20:13:20.272Z,11.20
2018-10-09T20:17:25.352Z,11.20
2018-10-09T20:21:30.553Z,11.10
2018-10-09T20:25:35.150Z,11.10
2018-10-09T20:29:41.668Z,11.10
2018-10-09T20:33:46.486Z,11.00
2018-10-09T20:37:51.899Z,11.00
2018-10-09T20:41:57.340Z,11.00
2018-10-09T20:46:02.072Z,11.00
2018-10-09T20:50:06.719Z,11.00
2018-10-09T20:54:11.358Z,11.00
2018-10-09T20:58:15.857Z,10.90
2018-10-09T21:02:20.188Z,10.90
2018-10-09T21:06:25.044Z,10.90
2018-10-09T21:10:29.393Z,10.80
2018-10-09T21:14:33.816Z,10.80
2018-10-09T21:18:38.152Z,10.70
2018-10-09T21:22:42.458Z,10.70
2018-10-09T21:26:46.992Z,10.70
2018-10-09T21:30:51.309Z,10.60
2018-10-09T21:34:55.504Z,10.60
2018-10-09T21:38:59.771Z,10.60
2018-10-09T21:43:04.125Z,10.50
2018-10-09T21:47:08.326Z,10.50
2018-10-09T21:51:12.616Z,10.50
2018-10-09T21:55:19.854Z,10.50
2018-10-09T21:59:24.336Z,10.40
2018-10-09T22:03:28.584Z,10.40
2018-10-09T22:07:34.105Z,10.40
2018-10-09T22:11:38.483Z,10.30
2018-10-09T22:15:43.463Z,10.30
2018-10-09T22:19:47.791Z,10.20
2018-10-09T22:23:52.294Z,10.20
2018-10-09T22:27:56.641Z,10.20
2018-10-09T22:32:01.119Z,10.20
2018-10-09T22:36:05.495Z,10.10
2018-10-09T22:40:10.050Z,10.00
2018-10-09T22:44:14.345Z,10.00
2018-10-09T22:48:18.934Z,10.00
2018-10-09T22:52:23.336Z,10.00
2018-10-09T22:56:28.203Z,9.90
2018-10-09T23:00:32.607Z,9.90
2018-10-09T23:04:37.258Z,9.90
2018-10-09T23:08:41.582Z,9.90
2018-10-09T23:12:46.030Z,9.80
2018-10-09T23:16:50.389Z,9.90
2018-10-09T23:20:54.825Z,9.80
2018-10-09T23:24:59.265Z,9.80
2018-10-09T23:29:03.755Z,9.70
2018-10-09T23:33:08.297Z,9.70
2018-10-09T23:37:13.071Z,9.70
2018-10-09T23:41:17.915Z,9.60
2018-10-09T23:45:22.545Z,9.60
2018-10-09T23:49:27.533Z,9.60
2018-10-09T23:53:32.201Z,9.60
2018-10-09T23:57:36.764Z,9.60
