createdAt,value
2023-01-03T00:01:22.028Z,2.90
2023-01-03T00:03:49.283Z,4.20
2023-01-03T00:06:24.505Z,3.53
2023-01-03T00:08:52.977Z,2.90
2023-01-03T00:11:44.619Z,2.80
2023-01-03T00:14:14.373Z,3.47
2023-01-03T00:16:41.538Z,3.03
2023-01-03T00:19:09.553Z,3.20
2023-01-03T00:21:36.322Z,4.33
2023-01-03T00:24:03.557Z,3.40
2023-01-03T00:26:30.359Z,2.93
2023-01-03T00:28:57.129Z,2.67
2023-01-03T00:31:24.246Z,2.43
2023-01-03T00:33:51.876Z,2.70
2023-01-03T00:36:18.930Z,2.63
2023-01-03T00:38:45.752Z,2.37
2023-01-03T00:41:15.342Z,2.40
2023-01-03T00:43:44.216Z,3.30
2023-01-03T00:46:12.494Z,2.50
2023-01-03T00:48:39.758Z,2.30
2023-01-03T00:51:07.847Z,2.70
2023-01-03T00:53:35.810Z,2.60
2023-01-03T00:56:07.615Z,2.53
2023-01-03T00:58:35.319Z,2.37
2023-01-03T01:01:13.799Z,2.50
2023-01-03T01:03:43.268Z,2.40
2023-01-03T01:06:18.411Z,2.43
2023-01-03T01:08:46.384Z,2.83
2023-01-03T01:11:14.520Z,2.33
2023-01-03T01:13:42.407Z,2.70
2023-01-03T01:16:18.622Z,3.20
2023-01-03T01:18:46.919Z,3.30
2023-01-03T01:21:19.930Z,2.67
2023-01-03T01:23:47.297Z,2.57
2023-01-03T01:26:16.407Z,2.43
2023-01-03T01:28:43.335Z,2.80
2023-01-03T01:31:14.627Z,2.90
2023-01-03T01:33:41.603Z,2.97
2023-01-03T01:36:10.609Z,3.20
2023-01-03T01:38:37.237Z,3.57
2023-01-03T01:41:04.408Z,3.00
2023-01-03T01:43:50.091Z,3.33
2023-01-03T01:46:22.473Z,3.40
2023-01-03T01:48:54.731Z,3.00
2023-01-03T01:51:24.279Z,3.13
2023-01-03T01:53:53.601Z,3.87
2023-01-03T01:56:27.951Z,2.93
2023-01-03T01:58:55.589Z,3.53
2023-01-03T02:01:24.300Z,4.13
2023-01-03T02:04:01.362Z,3.30
2023-01-03T02:06:31.492Z,3.00
2023-01-03T02:08:58.211Z,3.33
2023-01-03T02:11:34.063Z,3.30
2023-01-03T02:14:22.694Z,3.40
2023-01-03T02:17:28.571Z,3.03
2023-01-03T02:20:26.560Z,2.70
2023-01-03T02:23:10.845Z,3.20
2023-01-03T02:26:02.228Z,2.80
2023-01-03T02:28:47.788Z,3.03
2023-01-03T02:31:25.087Z,2.90
2023-01-03T02:34:07.510Z,3.83
2023-01-03T02:37:00.277Z,2.90
2023-01-03T02:39:40.923Z,3.40
2023-01-03T02:42:58.555Z,3.00
2023-01-03T02:46:06.371Z,3.00
2023-01-03T02:48:54.159Z,2.60
2023-01-03T02:51:42.335Z,3.40
2023-01-03T02:54:12.770Z,3.13
2023-01-03T02:56:51.804Z,3.10
2023-01-03T02:59:26.066Z,2.63
2023-01-03T03:01:54.249Z,2.83
2023-01-03T03:04:22.882Z,2.80
2023-01-03T03:06:59.544Z,2.70
2023-01-03T03:09:26.402Z,2.80
2023-01-03T03:12:12.281Z,2.20
2023-01-03T03:14:43.956Z,2.97
2023-01-03T03:17:16.184Z,2.77
2023-01-03T03:20:06.303Z,2.60
2023-01-03T03:23:07.447Z,2.73
2023-01-03T03:25:49.334Z,2.53
2023-01-03T03:28:37.212Z,3.83
2023-01-03T03:31:12.205Z,2.50
2023-01-03T03:33:46.863Z,2.50
2023-01-03T03:36:20.318Z,2.60
2023-01-03T03:38:47.115Z,2.47
2023-01-03T03:41:39.571Z,2.23
2023-01-03T03:44:52.236Z,2.60
2023-01-03T03:47:39.361Z,2.20
2023-01-03T03:50:19.330Z,2.17
2023-01-03T03:52:49.816Z,2.50
2023-01-03T03:55:21.858Z,2.40
2023-01-03T03:57:59.851Z,2.90
2023-01-03T04:00:32.808Z,2.20
2023-01-03T04:03:02.586Z,2.47
2023-01-03T04:05:34.230Z,2.57
2023-01-03T04:08:00.929Z,2.30
2023-01-03T04:10:31.381Z,2.40
2023-01-03T04:13:01.566Z,2.77
2023-01-03T04:15:28.307Z,2.10
2023-01-03T04:17:54.934Z,2.40
2023-01-03T04:20:21.620Z,2.37
2023-01-03T04:22:48.507Z,2.20
2023-01-03T04:25:15.274Z,2.40
2023-01-03T04:27:42.052Z,2.30
2023-01-03T04:30:11.316Z,1.90
2023-01-03T04:32:38.447Z,2.70
2023-01-03T04:35:06.079Z,2.50
2023-01-03T04:37:32.977Z,2.47
2023-01-03T04:39:59.621Z,2.67
2023-01-03T04:42:44.667Z,2.23
2023-01-03T04:45:11.516Z,2.60
2023-01-03T04:47:38.259Z,2.33
2023-01-03T04:50:05.577Z,2.60
2023-01-03T04:52:32.567Z,2.40
2023-01-03T04:54:59.171Z,3.17
2023-01-03T04:57:25.781Z,2.40
2023-01-03T04:59:52.608Z,2.57
2023-01-03T05:02:19.462Z,2.67
2023-01-03T05:04:46.294Z,3.00
2023-01-03T05:07:13.082Z,2.67
2023-01-03T05:09:39.834Z,2.50
2023-01-03T05:12:06.652Z,2.80
2023-01-03T05:14:33.318Z,2.70
2023-01-03T05:17:00.190Z,2.67
2023-01-03T05:19:27.000Z,3.00
2023-01-03T05:22:12.176Z,3.10
2023-01-03T05:24:58.572Z,2.40
2023-01-03T05:27:25.230Z,2.60
2023-01-03T05:29:53.192Z,2.80
2023-01-03T05:32:20.754Z,2.50
2023-01-03T05:34:47.767Z,2.83
2023-01-03T05:37:14.601Z,2.97
2023-01-03T05:39:41.331Z,3.13
2023-01-03T05:42:08.078Z,3.00
2023-01-03T05:44:34.849Z,3.20
2023-01-03T05:47:03.403Z,2.67
2023-01-03T05:49:30.468Z,3.20
2023-01-03T05:51:57.305Z,3.30
2023-01-03T05:54:24.064Z,3.00
2023-01-03T05:56:51.311Z,2.70
2023-01-03T05:59:19.801Z,2.73
2023-01-03T06:01:46.786Z,2.17
2023-01-03T06:04:13.532Z,2.50
2023-01-03T06:06:40.911Z,7.70
2023-01-03T06:09:07.689Z,5.23
2023-01-03T06:11:34.377Z,2.67
2023-01-03T06:14:00.990Z,3.07
2023-01-03T06:16:46.639Z,2.60
2023-01-03T06:19:13.409Z,2.40
2023-01-03T06:21:41.503Z,2.50
2023-01-03T06:24:08.840Z,2.83
2023-01-03T06:26:36.272Z,2.33
2023-01-03T06:29:04.680Z,2.57
2023-01-03T06:31:31.625Z,3.17
2023-01-03T06:33:58.437Z,2.87
2023-01-03T06:36:28.209Z,2.47
2023-01-03T06:38:55.061Z,3.53
2023-01-03T06:41:22.001Z,2.60
2023-01-03T06:43:48.655Z,2.93
2023-01-03T06:46:33.814Z,2.80
2023-01-03T06:49:19.625Z,2.40
2023-01-03T06:52:08.029Z,3.30
2023-01-03T06:54:36.999Z,2.40
2023-01-03T06:57:04.681Z,2.77
2023-01-03T06:59:31.507Z,3.00
2023-01-03T07:01:58.359Z,2.67
2023-01-03T07:04:26.309Z,2.30
2023-01-03T07:06:53.090Z,2.80
2023-01-03T07:09:19.997Z,2.97
2023-01-03T07:11:46.797Z,2.40
2023-01-03T07:14:13.370Z,2.30
2023-01-03T07:16:42.631Z,2.77
2023-01-03T07:19:16.676Z,3.40
2023-01-03T07:21:44.120Z,3.00
2023-01-03T07:24:13.023Z,2.60
2023-01-03T07:26:40.163Z,3.20
2023-01-03T07:29:08.623Z,2.73
2023-01-03T07:31:39.196Z,3.07
2023-01-03T07:34:05.833Z,3.00
2023-01-03T07:36:32.534Z,3.37
2023-01-03T07:38:59.183Z,3.20
2023-01-03T07:41:45.782Z,3.00
2023-01-03T07:44:12.413Z,3.37
2023-01-03T07:46:39.116Z,3.60
2023-01-03T07:49:11.424Z,2.90
2023-01-03T07:51:39.427Z,3.40
2023-01-03T07:54:07.284Z,2.83
2023-01-03T07:56:33.908Z,3.13
2023-01-03T07:59:00.608Z,3.30
2023-01-03T08:01:27.662Z,3.57
2023-01-03T08:03:54.526Z,2.97
2023-01-03T08:06:23.510Z,3.70
2023-01-03T08:09:11.589Z,3.63
2023-01-03T08:11:56.993Z,3.80
2023-01-03T08:14:26.553Z,3.17
2023-01-03T08:16:56.945Z,3.93
2023-01-03T08:19:24.226Z,4.07
2023-01-03T08:21:50.995Z,3.97
2023-01-03T08:24:17.573Z,4.30
2023-01-03T08:26:44.276Z,3.83
2023-01-03T08:29:10.941Z,4.70
2023-01-03T08:31:43.472Z,4.63
2023-01-03T08:34:18.535Z,4.60
2023-01-03T08:36:51.896Z,4.60
2023-01-03T08:39:24.511Z,5.30
2023-01-03T08:41:58.279Z,4.90
2023-01-03T08:44:25.874Z,4.10
2023-01-03T08:46:55.846Z,4.47
2023-01-03T08:49:22.948Z,3.73
2023-01-03T08:51:49.666Z,4.47
2023-01-03T08:54:16.269Z,3.97
2023-01-03T08:56:42.914Z,4.90
2023-01-03T08:59:09.515Z,3.90
2023-01-03T09:01:36.231Z,4.43
2023-01-03T09:04:05.014Z,4.93
2023-01-03T09:06:31.841Z,5.37
2023-01-03T09:08:59.050Z,4.47
2023-01-03T09:11:25.667Z,5.30
2023-01-03T09:13:55.522Z,4.60
2023-01-03T09:16:22.371Z,4.70
2023-01-03T09:18:49.201Z,5.57
2023-01-03T09:21:15.980Z,5.33
2023-01-03T09:23:42.689Z,4.90
2023-01-03T09:26:09.331Z,5.10
2023-01-03T09:28:36.004Z,5.00
2023-01-03T09:31:02.841Z,4.17
2023-01-03T09:33:30.780Z,5.00
2023-01-03T09:35:57.550Z,6.27
2023-01-03T09:38:24.365Z,8.27
2023-01-03T09:41:01.207Z,6.13
2023-01-03T09:43:40.766Z,8.73
2023-01-03T09:46:16.372Z,5.23
2023-01-03T09:48:43.329Z,6.20
2023-01-03T09:51:37.940Z,6.23
2023-01-03T09:54:28.639Z,5.10
2023-01-03T09:57:13.903Z,6.33
2023-01-03T09:59:59.480Z,7.23
2023-01-03T10:02:51.330Z,13.93
2023-01-03T10:05:44.680Z,10.50
2023-01-03T10:08:42.155Z,5.23
2023-01-03T10:11:28.967Z,5.83
2023-01-03T10:14:11.243Z,5.70
2023-01-03T10:16:41.944Z,5.50
2023-01-03T10:19:47.577Z,5.43
2023-01-03T10:22:19.173Z,4.33
2023-01-03T10:24:48.724Z,4.93
2023-01-03T10:27:21.038Z,4.00
2023-01-03T10:29:51.495Z,3.70
2023-01-03T10:32:42.446Z,4.50
2023-01-03T10:35:23.930Z,3.93
2023-01-03T10:37:52.938Z,5.23
2023-01-03T10:40:19.717Z,3.90
2023-01-03T10:42:49.416Z,3.97
2023-01-03T10:45:18.908Z,4.33
2023-01-03T10:47:58.746Z,3.70
2023-01-03T10:50:26.011Z,3.33
2023-01-03T10:53:07.790Z,3.37
2023-01-03T10:55:35.369Z,3.57
2023-01-03T10:58:03.842Z,3.13
2023-01-03T11:00:38.279Z,2.93
2023-01-03T11:03:15.129Z,3.27
2023-01-03T11:05:45.457Z,2.60
2023-01-03T11:08:22.098Z,3.00
2023-01-03T11:10:57.954Z,2.70
2023-01-03T11:13:30.240Z,3.03
2023-01-03T11:15:59.658Z,4.57
2023-01-03T11:18:28.696Z,14.90
2023-01-03T11:21:12.587Z,5.03
2023-01-03T11:24:01.664Z,4.50
2023-01-03T11:26:42.645Z,4.13
2023-01-03T11:29:26.268Z,4.77
2023-01-03T11:32:17.549Z,6.37
2023-01-03T11:38:13.229Z,7.87
2023-01-03T11:40:52.091Z,9.80
2023-01-03T11:43:26.674Z,13.23
2023-01-03T11:46:16.910Z,6.30
2023-01-03T11:49:11.595Z,4.97
2023-01-03T11:52:05.338Z,3.67
2023-01-03T11:54:53.872Z,3.37
2023-01-03T11:57:38.094Z,3.03
2023-01-03T12:00:34.280Z,3.00
2023-01-03T12:03:09.420Z,3.40
2023-01-03T12:05:36.211Z,4.70
2023-01-03T12:08:12.006Z,5.10
2023-01-03T12:10:57.256Z,3.93
2023-01-03T12:13:37.333Z,4.60
2023-01-03T12:16:10.792Z,3.80
2023-01-03T12:19:11.975Z,3.10
2023-01-03T12:21:44.567Z,3.00
2023-01-03T12:24:29.343Z,2.93
2023-01-03T12:27:03.646Z,2.87
2023-01-03T12:29:43.471Z,3.50
2023-01-03T12:32:23.320Z,3.40
2023-01-03T12:35:18.908Z,24.37
2023-01-03T12:37:48.722Z,8.00
2023-01-03T12:40:36.794Z,8.37
2023-01-03T12:43:12.184Z,11.60
2023-01-03T12:45:50.177Z,5.40
2023-01-03T12:48:54.432Z,5.87
2023-01-03T12:51:22.853Z,8.73
2023-01-03T12:54:14.716Z,10.33
2023-01-03T12:56:58.155Z,11.37
2023-01-03T12:59:39.182Z,8.00
2023-01-03T13:02:21.788Z,11.27
2023-01-03T13:04:53.758Z,7.03
2023-01-03T13:07:27.288Z,3.50
2023-01-03T13:10:06.532Z,3.53
2023-01-03T13:12:37.449Z,3.00
2023-01-03T13:15:14.798Z,3.43
2023-01-03T13:17:46.590Z,4.37
2023-01-03T13:20:31.859Z,3.60
2023-01-03T13:23:21.480Z,2.70
2023-01-03T13:26:17.945Z,3.27
2023-01-03T13:28:44.688Z,2.40
2023-01-03T13:31:14.490Z,2.80
2023-01-03T13:33:55.780Z,3.00
2023-01-03T13:36:24.309Z,2.10
2023-01-03T13:38:51.777Z,2.50
2023-01-03T13:41:38.810Z,2.37
2023-01-03T13:44:24.365Z,3.00
2023-01-03T13:46:52.014Z,3.20
2023-01-03T13:49:29.182Z,3.13
2023-01-03T13:51:58.102Z,2.30
2023-01-03T13:54:34.077Z,2.57
2023-01-03T13:57:05.008Z,2.60
2023-01-03T13:59:44.254Z,2.77
2023-01-03T14:02:45.423Z,2.53
2023-01-03T14:05:36.487Z,2.20
2023-01-03T14:08:09.852Z,2.03
2023-01-03T14:10:47.452Z,2.40
2023-01-03T14:13:53.174Z,3.33
2023-01-03T14:16:26.597Z,3.87
2023-01-03T14:19:27.795Z,3.37
2023-01-03T14:22:26.522Z,3.63
2023-01-03T14:24:51.863Z,2.93
2023-01-03T14:27:21.231Z,2.83
2023-01-03T14:29:51.104Z,3.23
2023-01-03T14:32:30.331Z,2.37
2023-01-03T14:34:58.909Z,2.80
2023-01-03T14:37:26.478Z,3.73
2023-01-03T14:40:05.798Z,4.20
2023-01-03T14:42:32.761Z,3.17
2023-01-03T14:45:02.335Z,3.70
2023-01-03T14:47:38.488Z,5.20
2023-01-03T14:50:14.975Z,4.33
2023-01-03T14:52:44.283Z,9.50
2023-01-03T14:55:17.130Z,9.17
2023-01-03T14:57:46.179Z,5.50
2023-01-03T15:00:19.787Z,13.97
2023-01-03T15:02:48.027Z,9.73
2023-01-03T15:05:31.524Z,3.67
2023-01-03T15:08:25.663Z,2.60
2023-01-03T15:10:56.000Z,3.77
2023-01-03T15:13:28.511Z,3.20
2023-01-03T15:15:57.396Z,2.67
2023-01-03T15:18:28.525Z,3.23
2023-01-03T15:20:58.874Z,2.30
2023-01-03T15:23:39.611Z,3.10
2023-01-03T15:26:36.961Z,3.10
2023-01-03T15:29:16.279Z,3.20
2023-01-03T15:31:56.434Z,4.47
2023-01-03T15:34:29.255Z,9.03
2023-01-03T15:37:13.141Z,7.27
2023-01-03T15:39:43.175Z,6.83
2023-01-03T15:42:44.655Z,7.47
2023-01-03T15:45:20.966Z,6.53
2023-01-03T15:47:49.344Z,6.90
2023-01-03T15:50:18.919Z,6.20
2023-01-03T15:52:49.126Z,10.00
2023-01-03T15:55:17.157Z,10.50
2023-01-03T15:57:50.435Z,12.10
2023-01-03T16:00:21.734Z,11.20
2023-01-03T16:02:49.365Z,12.20
2023-01-03T16:05:22.054Z,8.53
2023-01-03T16:07:50.557Z,7.67
2023-01-03T16:10:17.374Z,8.70
2023-01-03T16:12:44.251Z,7.53
2023-01-03T16:15:19.103Z,9.60
2023-01-03T16:17:46.426Z,6.57
2023-01-03T16:20:16.408Z,5.53
2023-01-03T16:22:57.541Z,4.60
2023-01-03T16:25:26.838Z,4.10
2023-01-03T16:27:56.668Z,3.53
2023-01-03T16:30:24.551Z,5.13
2023-01-03T16:32:51.683Z,4.07
2023-01-03T16:35:19.789Z,3.80
2023-01-03T16:37:46.556Z,3.30
2023-01-03T16:40:16.573Z,4.07
2023-01-03T16:42:43.633Z,3.13
2023-01-03T16:45:11.695Z,4.37
2023-01-03T16:47:39.725Z,6.23
2023-01-03T16:50:18.674Z,4.23
2023-01-03T16:52:52.993Z,5.43
2023-01-03T16:55:32.647Z,10.57
2023-01-03T16:58:00.480Z,8.33
2023-01-03T17:00:33.387Z,10.53
2023-01-03T17:03:01.548Z,10.00
2023-01-03T17:05:32.948Z,12.67
2023-01-03T17:08:23.547Z,11.07
2023-01-03T17:10:57.548Z,14.47
2023-01-03T17:13:34.430Z,16.27
2023-01-03T17:16:07.140Z,11.70
2023-01-03T17:18:39.177Z,13.37
2023-01-03T17:21:30.605Z,12.47
2023-01-03T17:24:12.765Z,13.83
2023-01-03T17:26:40.262Z,14.30
2023-01-03T17:29:12.060Z,15.00
2023-01-03T17:31:40.183Z,15.13
2023-01-03T17:34:32.758Z,12.57
2023-01-03T17:37:04.637Z,11.10
2023-01-03T17:39:35.841Z,11.40
2023-01-03T17:42:17.133Z,10.10
2023-01-03T17:45:07.022Z,8.83
2023-01-03T17:48:03.050Z,12.87
2023-01-03T17:50:38.466Z,11.70
2023-01-03T17:53:05.937Z,11.83
2023-01-03T17:55:36.244Z,11.37
2023-01-03T17:58:04.331Z,7.93
2023-01-03T18:00:32.776Z,8.30
2023-01-03T18:03:02.620Z,5.70
2023-01-03T18:05:30.385Z,6.57
2023-01-03T18:07:59.801Z,6.20
2023-01-03T18:10:45.854Z,6.83
2023-01-03T18:13:26.609Z,5.43
2023-01-03T18:15:54.695Z,4.67
2023-01-03T18:18:23.539Z,4.33
2023-01-03T18:20:51.176Z,4.60
2023-01-03T18:23:30.731Z,4.90
2023-01-03T18:26:01.661Z,3.87
2023-01-03T18:28:29.154Z,4.93
2023-01-03T18:30:56.560Z,4.10
2023-01-03T18:33:23.806Z,4.00
2023-01-03T18:35:52.420Z,5.37
2023-01-03T18:38:23.517Z,5.27
2023-01-03T18:40:51.342Z,10.47
2023-01-03T18:43:20.134Z,5.30
2023-01-03T18:45:46.988Z,6.20
2023-01-03T18:48:16.304Z,4.60
2023-01-03T18:50:44.961Z,4.97
2023-01-03T18:53:18.306Z,4.37
2023-01-03T18:55:45.310Z,4.73
2023-01-03T18:58:31.860Z,6.50
2023-01-03T19:00:58.899Z,10.33
2023-01-03T19:03:28.454Z,5.47
2023-01-03T19:05:57.801Z,3.67
2023-01-03T19:08:27.422Z,4.30
2023-01-03T19:10:54.419Z,6.67
2023-01-03T19:13:30.581Z,4.60
2023-01-03T19:15:57.397Z,6.07
2023-01-03T19:18:24.187Z,6.30
2023-01-03T19:20:50.963Z,6.37
2023-01-03T19:23:22.856Z,4.77
2023-01-03T19:25:50.054Z,4.40
2023-01-03T19:28:23.020Z,4.07
2023-01-03T19:30:50.676Z,5.30
2023-01-03T19:33:19.599Z,5.37
2023-01-03T19:35:46.605Z,7.27
2023-01-03T19:38:13.404Z,5.37
2023-01-03T19:40:42.885Z,6.53
2023-01-03T19:43:22.350Z,5.60
2023-01-03T19:45:49.359Z,5.60
2023-01-03T19:48:23.324Z,4.33
2023-01-03T19:50:51.011Z,5.90
2023-01-03T19:53:18.052Z,4.10
2023-01-03T19:55:49.844Z,5.40
2023-01-03T19:58:29.174Z,4.57
2023-01-03T20:00:57.012Z,5.50
2023-01-03T20:03:35.936Z,16.37
2023-01-03T20:06:03.020Z,7.83
2023-01-03T20:08:29.774Z,4.10
2023-01-03T20:10:57.114Z,6.10
2023-01-03T20:13:27.028Z,27.70
2023-01-03T20:16:00.123Z,9.27
2023-01-03T20:18:34.198Z,7.70
2023-01-03T20:21:22.113Z,4.47
2023-01-03T20:23:54.323Z,4.43
2023-01-03T20:26:26.113Z,4.40
2023-01-03T20:28:54.673Z,8.33
2023-01-03T20:31:21.718Z,5.10
2023-01-03T20:33:48.851Z,5.27
2023-01-03T20:36:23.064Z,7.50
2023-01-03T20:38:55.754Z,9.93
2023-01-03T20:41:36.296Z,6.07
2023-01-03T20:44:04.798Z,5.37
2023-01-03T20:46:33.001Z,12.07
2023-01-03T20:49:03.387Z,5.40
2023-01-03T20:51:30.636Z,4.90
2023-01-03T20:53:57.590Z,5.37
2023-01-03T20:56:26.239Z,6.20
2023-01-03T20:58:53.555Z,13.60
2023-01-03T21:01:20.399Z,5.60
2023-01-03T21:03:47.492Z,5.90
2023-01-03T21:06:20.157Z,5.13
2023-01-03T21:08:57.045Z,4.67
2023-01-03T21:11:25.038Z,4.93
2023-01-03T21:13:51.656Z,5.07
2023-01-03T21:16:18.377Z,4.93
2023-01-03T21:18:45.123Z,5.70
2023-01-03T21:21:20.031Z,5.50
2023-01-03T21:23:47.575Z,5.60
2023-01-03T21:26:14.395Z,7.03
2023-01-03T21:28:41.042Z,6.20
2023-01-03T21:31:16.559Z,6.70
2023-01-03T21:33:43.716Z,5.93
2023-01-03T21:36:23.198Z,6.37
2023-01-03T21:38:50.464Z,5.37
2023-01-03T21:41:22.877Z,6.13
2023-01-03T21:43:49.906Z,6.50
2023-01-03T21:46:20.683Z,5.50
2023-01-03T21:48:47.413Z,5.33
2023-01-03T21:51:19.011Z,5.57
2023-01-03T21:53:54.073Z,5.60
2023-01-03T21:56:23.192Z,5.70
2023-01-03T21:58:50.883Z,5.33
2023-01-03T22:01:24.599Z,6.20
2023-01-03T22:04:11.046Z,5.20
2023-01-03T22:06:38.268Z,8.60
2023-01-03T22:09:06.127Z,6.17
2023-01-03T22:11:33.164Z,7.30
2023-01-03T22:14:00.720Z,5.90
2023-01-03T22:16:27.367Z,5.77
2023-01-03T22:18:54.097Z,5.30
2023-01-03T22:21:21.272Z,5.80
2023-01-03T22:23:47.960Z,6.27
2023-01-03T22:26:15.553Z,5.73
2023-01-03T22:28:44.787Z,5.50
2023-01-03T22:31:17.342Z,6.17
2023-01-03T22:33:46.075Z,5.33
2023-01-03T22:36:12.972Z,6.00
2023-01-03T22:38:41.399Z,6.00
2023-01-03T22:41:10.088Z,8.10
2023-01-03T22:43:36.808Z,7.17
2023-01-03T22:46:11.895Z,7.87
2023-01-03T22:48:38.971Z,6.70
2023-01-03T22:51:10.887Z,5.80
2023-01-03T22:53:39.650Z,6.77
2023-01-03T22:56:08.374Z,9.13
2023-01-03T22:58:37.019Z,7.20
2023-01-03T23:01:18.178Z,6.37
2023-01-03T23:03:47.040Z,5.10
2023-01-03T23:06:17.204Z,7.07
2023-01-03T23:08:44.012Z,5.10
2023-01-03T23:11:35.053Z,5.37
2023-01-03T23:14:05.813Z,5.27
2023-01-03T23:16:32.655Z,6.33
2023-01-03T23:19:02.088Z,5.80
2023-01-03T23:21:30.303Z,5.70
2023-01-03T23:23:57.051Z,5.23
2023-01-03T23:26:24.198Z,5.00
2023-01-03T23:28:55.751Z,5.80
2023-01-03T23:31:22.764Z,4.90
2023-01-03T23:33:49.583Z,4.20
2023-01-03T23:36:17.620Z,5.53
2023-01-03T23:38:44.280Z,5.43
2023-01-03T23:41:11.194Z,5.80
2023-01-03T23:43:38.236Z,6.07
2023-01-03T23:46:06.286Z,5.30
2023-01-03T23:48:33.588Z,5.30
2023-01-03T23:51:04.881Z,4.87
2023-01-03T23:53:31.957Z,6.00
2023-01-03T23:55:58.992Z,5.27
2023-01-03T23:58:25.617Z,4.80
