createdAt,value
2022-09-18T00:01:43.630Z,80.70
2022-09-18T00:04:27.455Z,82.03
2022-09-18T00:07:11.884Z,82.47
2022-09-18T00:09:54.977Z,83.69
2022-09-18T00:12:38.068Z,81.99
2022-09-18T00:15:21.344Z,80.05
2022-09-18T00:18:05.223Z,79.69
2022-09-18T00:20:48.554Z,79.91
2022-09-18T00:23:33.053Z,79.67
2022-09-18T00:26:18.542Z,79.05
2022-09-18T00:29:02.956Z,77.67
2022-09-18T00:31:46.167Z,78.23
2022-09-18T00:34:29.575Z,77.30
2022-09-18T00:37:12.697Z,78.84
2022-09-18T00:39:58.841Z,77.48
2022-09-18T00:42:42.204Z,77.17
2022-09-18T00:45:25.313Z,76.62
2022-09-18T00:48:10.116Z,77.46
2022-09-18T00:50:53.596Z,77.47
2022-09-18T00:53:41.349Z,77.39
2022-09-18T00:56:26.700Z,76.63
2022-09-18T00:59:12.913Z,78.53
2022-09-18T01:01:57.474Z,78.21
2022-09-18T01:04:41.098Z,76.13
2022-09-18T01:07:32.888Z,76.76
2022-09-18T01:10:32.146Z,77.99
2022-09-18T01:13:31.894Z,77.68
2022-09-18T01:16:23.608Z,79.29
2022-09-18T01:19:16.899Z,78.79
2022-09-18T01:22:13.455Z,76.03
2022-09-18T01:25:14.739Z,80.06
2022-09-18T01:28:15.839Z,80.58
2022-09-18T01:31:05.783Z,82.34
2022-09-18T01:33:54.702Z,81.42
2022-09-18T01:36:41.642Z,80.54
2022-09-18T01:39:33.386Z,80.84
2022-09-18T01:42:20.098Z,80.05
2022-09-18T01:45:09.290Z,80.87
2022-09-18T01:47:56.438Z,79.52
2022-09-18T01:50:43.056Z,79.47
2022-09-18T01:53:31.544Z,80.52
2022-09-18T01:56:21.274Z,79.73
2022-09-18T01:59:09.363Z,78.82
2022-09-18T02:01:56.832Z,79.84
2022-09-18T02:04:46.443Z,83.21
2022-09-18T02:07:37.107Z,84.83
2022-09-18T02:10:24.137Z,84.36
2022-09-18T02:13:10.634Z,86.50
2022-09-18T02:16:01.861Z,86.66
2022-09-18T02:18:50.408Z,87.30
2022-09-18T02:21:34.179Z,86.13
2022-09-18T02:24:20.138Z,87.15
2022-09-18T02:27:06.048Z,85.78
2022-09-18T02:29:51.395Z,86.91
2022-09-18T02:32:36.918Z,87.83
2022-09-18T02:35:22.356Z,87.50
2022-09-18T02:38:14.730Z,85.73
2022-09-18T02:41:07.571Z,87.18
2022-09-18T02:43:56.002Z,87.63
2022-09-18T02:46:49.665Z,87.65
2022-09-18T02:49:41.090Z,87.70
2022-09-18T02:52:31.014Z,87.26
2022-09-18T02:55:18.474Z,86.47
2022-09-18T02:58:06.536Z,87.46
2022-09-18T03:00:51.478Z,84.92
2022-09-18T03:03:42.547Z,87.14
2022-09-18T03:06:35.572Z,86.08
2022-09-18T03:09:20.617Z,85.71
2022-09-18T03:12:12.194Z,85.75
2022-09-18T03:15:20.385Z,86.14
2022-09-18T03:18:06.270Z,84.92
2022-09-18T03:20:50.019Z,85.08
2022-09-18T03:23:33.781Z,84.14
2022-09-18T03:26:22.681Z,83.09
2022-09-18T03:29:09.217Z,82.13
2022-09-18T03:31:52.546Z,81.83
2022-09-18T03:34:35.966Z,81.71
2022-09-18T03:37:19.075Z,83.08
2022-09-18T03:40:02.507Z,81.49
2022-09-18T03:42:47.146Z,81.06
2022-09-18T03:45:30.141Z,80.83
2022-09-18T03:48:13.193Z,79.89
2022-09-18T03:50:56.360Z,79.69
2022-09-18T03:53:39.379Z,81.68
2022-09-18T03:56:22.981Z,79.45
2022-09-18T03:59:07.618Z,79.58
2022-09-18T04:01:50.745Z,80.84
2022-09-18T04:04:33.918Z,82.18
2022-09-18T04:07:18.305Z,82.25
2022-09-18T04:10:01.670Z,81.10
2022-09-18T04:12:47.814Z,80.09
2022-09-18T04:15:32.303Z,81.80
2022-09-18T04:18:15.480Z,80.12
2022-09-18T04:20:59.112Z,80.85
2022-09-18T04:23:42.388Z,79.97
2022-09-18T04:26:26.509Z,77.68
2022-09-18T04:29:09.846Z,75.97
2022-09-18T04:31:54.315Z,78.19
2022-09-18T04:34:37.410Z,77.83
2022-09-18T04:37:20.529Z,78.95
2022-09-18T04:40:04.428Z,78.03
2022-09-18T04:42:47.580Z,79.58
2022-09-18T04:45:30.631Z,78.41
2022-09-18T04:48:15.216Z,78.85
2022-09-18T04:50:58.297Z,80.79
2022-09-18T04:53:41.629Z,79.90
2022-09-18T04:56:24.958Z,79.33
2022-09-18T04:59:09.258Z,79.07
2022-09-18T05:01:52.364Z,78.52
2022-09-18T05:04:36.857Z,78.56
2022-09-18T05:07:20.432Z,77.19
2022-09-18T05:10:03.749Z,77.17
2022-09-18T05:12:46.780Z,77.92
2022-09-18T05:15:31.682Z,77.55
2022-09-18T05:18:14.797Z,78.14
2022-09-18T05:21:02.744Z,75.07
2022-09-18T05:23:47.076Z,77.27
2022-09-18T05:26:31.242Z,73.62
2022-09-18T05:29:15.122Z,75.47
2022-09-18T05:31:58.422Z,76.25
2022-09-18T05:34:43.004Z,75.31
2022-09-18T05:37:27.428Z,75.29
2022-09-18T05:40:11.630Z,75.29
2022-09-18T05:42:54.964Z,72.67
2022-09-18T05:45:38.243Z,74.20
2022-09-18T05:48:21.716Z,74.24
2022-09-18T05:51:05.339Z,75.61
2022-09-18T05:53:52.772Z,73.79
2022-09-18T05:56:36.313Z,73.55
2022-09-18T05:59:19.537Z,72.54
2022-09-18T06:02:02.994Z,71.62
2022-09-18T06:04:46.152Z,72.60
2022-09-18T06:07:29.179Z,71.48
2022-09-18T06:10:16.753Z,72.75
2022-09-18T06:13:04.202Z,69.96
2022-09-18T06:15:50.927Z,70.61
2022-09-18T06:18:34.100Z,71.42
2022-09-18T06:21:17.247Z,70.99
2022-09-18T06:24:00.557Z,70.45
2022-09-18T06:26:45.068Z,70.65
2022-09-18T06:29:28.146Z,69.42
2022-09-18T06:32:11.300Z,69.81
2022-09-18T06:34:57.217Z,69.54
2022-09-18T06:37:40.250Z,69.44
2022-09-18T06:40:40.304Z,67.81
2022-09-18T06:43:24.864Z,67.37
2022-09-18T06:46:08.032Z,68.73
2022-09-18T06:48:51.232Z,68.54
2022-09-18T06:51:34.403Z,67.19
2022-09-18T06:54:18.125Z,67.52
2022-09-18T06:57:23.978Z,66.55
2022-09-18T07:00:10.387Z,65.66
2022-09-18T07:02:58.070Z,66.62
2022-09-18T07:05:45.482Z,67.51
2022-09-18T07:08:28.597Z,67.05
2022-09-18T07:11:14.438Z,66.77
2022-09-18T07:13:57.473Z,66.44
2022-09-18T07:16:45.030Z,63.79
2022-09-18T07:19:28.115Z,63.49
2022-09-18T07:22:11.197Z,61.26
2022-09-18T07:24:54.271Z,60.27
2022-09-18T07:27:37.632Z,58.30
2022-09-18T07:30:21.999Z,54.06
2022-09-18T07:33:08.326Z,50.18
2022-09-18T07:35:51.998Z,38.30
2022-09-18T07:38:37.580Z,34.13
2022-09-18T07:41:20.947Z,32.34
2022-09-18T07:44:04.079Z,34.33
2022-09-18T07:46:47.213Z,36.07
2022-09-18T07:49:32.966Z,33.14
2022-09-18T07:52:15.978Z,32.99
2022-09-18T07:54:59.396Z,35.50
2022-09-18T07:57:42.965Z,37.84
2022-09-18T08:00:28.886Z,40.87
2022-09-18T08:03:16.031Z,41.33
2022-09-18T08:06:02.318Z,42.85
2022-09-18T08:08:46.908Z,43.77
2022-09-18T08:11:30.131Z,44.29
2022-09-18T08:14:13.444Z,43.23
2022-09-18T08:16:56.951Z,46.15
2022-09-18T08:19:40.050Z,47.99
2022-09-18T08:22:24.471Z,44.62
2022-09-18T08:25:08.876Z,31.24
2022-09-18T08:27:52.108Z,25.31
2022-09-18T08:30:38.838Z,23.80
2022-09-18T08:33:22.668Z,21.81
2022-09-18T08:36:06.202Z,19.46
2022-09-18T08:38:53.351Z,18.34
2022-09-18T08:41:58.174Z,18.28
2022-09-18T08:44:48.332Z,18.07
2022-09-18T08:47:35.594Z,18.00
2022-09-18T08:50:25.040Z,16.71
2022-09-18T08:53:15.457Z,16.68
2022-09-18T08:56:03.266Z,15.95
2022-09-18T08:58:52.799Z,16.78
2022-09-18T09:01:46.039Z,15.80
2022-09-18T09:04:29.656Z,15.41
2022-09-18T09:07:24.870Z,17.01
2022-09-18T09:10:25.299Z,19.44
2022-09-18T09:13:33.851Z,22.65
2022-09-18T09:16:19.371Z,22.02
2022-09-18T09:19:03.819Z,21.05
2022-09-18T09:22:09.822Z,17.02
2022-09-18T09:25:06.024Z,16.76
2022-09-18T09:28:07.362Z,15.28
2022-09-18T09:30:58.321Z,15.05
2022-09-18T09:33:47.743Z,13.70
2022-09-18T09:36:48.670Z,13.87
2022-09-18T09:39:39.645Z,12.46
2022-09-18T09:42:30.137Z,13.27
2022-09-18T09:45:17.282Z,13.38
2022-09-18T09:48:10.350Z,13.25
2022-09-18T09:51:00.761Z,13.26
2022-09-18T09:53:44.079Z,13.21
2022-09-18T09:56:33.438Z,13.63
2022-09-18T09:59:23.978Z,12.12
2022-09-18T10:02:32.504Z,11.85
2022-09-18T10:05:26.848Z,12.72
2022-09-18T10:08:16.649Z,12.39
2022-09-18T10:11:02.072Z,14.21
2022-09-18T10:13:49.918Z,15.16
2022-09-18T10:16:37.699Z,17.03
2022-09-18T10:19:29.944Z,20.45
2022-09-18T10:22:18.811Z,21.25
2022-09-18T10:25:04.938Z,18.14
2022-09-18T10:27:48.060Z,15.28
2022-09-18T10:30:32.561Z,16.83
2022-09-18T10:33:33.166Z,15.47
2022-09-18T10:36:30.207Z,14.22
2022-09-18T10:39:28.016Z,13.79
2022-09-18T10:42:18.376Z,14.26
2022-09-18T10:45:05.214Z,14.76
2022-09-18T10:47:48.335Z,14.33
2022-09-18T10:50:34.415Z,13.98
2022-09-18T10:53:26.338Z,13.17
2022-09-18T10:56:20.615Z,13.77
2022-09-18T10:59:33.722Z,15.40
2022-09-18T11:02:21.039Z,15.00
2022-09-18T11:05:05.222Z,14.77
2022-09-18T11:07:51.043Z,16.01
2022-09-18T11:10:36.998Z,15.88
2022-09-18T11:13:24.655Z,16.84
2022-09-18T11:16:08.130Z,16.91
2022-09-18T11:19:07.183Z,17.88
2022-09-18T11:21:55.104Z,22.87
2022-09-18T11:24:42.043Z,26.45
2022-09-18T11:27:29.468Z,29.65
2022-09-18T11:33:31.514Z,35.15
2022-09-18T11:36:17.663Z,36.81
2022-09-18T11:39:02.883Z,37.15
2022-09-18T11:41:50.682Z,38.33
2022-09-18T11:44:35.976Z,38.45
2022-09-18T11:47:40.104Z,39.31
2022-09-18T11:50:27.472Z,39.53
2022-09-18T11:53:15.969Z,40.34
2022-09-18T11:56:07.317Z,39.89
2022-09-18T11:58:55.827Z,41.83
2022-09-18T12:01:44.876Z,42.19
2022-09-18T12:04:39.883Z,43.54
2022-09-18T12:07:40.554Z,43.54
2022-09-18T12:10:32.036Z,43.89
2022-09-18T12:13:25.498Z,44.63
2022-09-18T12:16:15.871Z,43.86
2022-09-18T12:19:03.754Z,44.03
2022-09-18T12:21:52.409Z,45.34
2022-09-18T12:24:37.042Z,43.92
2022-09-18T12:27:39.478Z,42.52
2022-09-18T12:30:39.144Z,43.10
2022-09-18T12:33:36.322Z,45.00
2022-09-18T12:36:43.171Z,44.67
2022-09-18T12:39:43.360Z,45.17
2022-09-18T12:42:38.914Z,43.70
2022-09-18T12:45:39.055Z,44.77
2022-09-18T12:48:40.918Z,45.80
2022-09-18T12:51:37.165Z,46.19
2022-09-18T12:54:53.106Z,46.31
2022-09-18T12:57:49.936Z,45.92
2022-09-18T13:00:33.567Z,45.95
2022-09-18T13:03:21.694Z,45.63
2022-09-18T13:06:11.381Z,45.22
2022-09-18T13:08:59.633Z,45.01
2022-09-18T13:11:45.823Z,45.46
2022-09-18T13:14:37.122Z,45.15
2022-09-18T13:17:24.686Z,44.35
2022-09-18T13:20:15.773Z,44.30
2022-09-18T13:23:01.827Z,45.25
2022-09-18T13:25:47.438Z,45.05
2022-09-18T13:28:30.754Z,43.69
2022-09-18T13:31:37.879Z,43.93
2022-09-18T13:34:21.222Z,44.90
2022-09-18T13:37:07.580Z,43.73
2022-09-18T13:40:09.431Z,44.11
2022-09-18T13:42:53.919Z,44.19
2022-09-18T13:45:39.908Z,42.69
2022-09-18T13:48:29.826Z,44.17
2022-09-18T13:51:22.073Z,42.32
2022-09-18T13:54:21.039Z,42.79
2022-09-18T13:57:30.801Z,44.61
2022-09-18T14:00:41.889Z,45.87
2022-09-18T14:03:41.012Z,44.60
2022-09-18T14:06:46.741Z,45.76
2022-09-18T14:09:52.989Z,44.97
2022-09-18T14:12:36.910Z,46.51
2022-09-18T14:15:25.169Z,45.94
2022-09-18T14:18:15.020Z,45.84
2022-09-18T14:21:14.242Z,45.38
2022-09-18T14:24:39.554Z,46.02
2022-09-18T14:27:39.202Z,46.15
2022-09-18T14:30:24.724Z,45.70
2022-09-18T14:33:19.095Z,45.26
2022-09-18T14:36:08.596Z,46.47
2022-09-18T14:38:53.521Z,46.32
2022-09-18T14:41:36.950Z,45.79
2022-09-18T14:44:21.248Z,46.21
2022-09-18T14:47:10.438Z,45.91
2022-09-18T14:49:53.690Z,46.52
2022-09-18T14:52:45.058Z,46.33
2022-09-18T14:55:34.392Z,44.91
2022-09-18T14:58:21.311Z,46.81
2022-09-18T15:01:06.955Z,46.71
2022-09-18T15:03:52.701Z,45.51
2022-09-18T15:06:39.757Z,46.13
2022-09-18T15:09:27.995Z,45.77
2022-09-18T15:12:17.733Z,46.93
2022-09-18T15:15:00.733Z,47.38
2022-09-18T15:17:53.742Z,46.95
2022-09-18T15:20:36.802Z,47.50
2022-09-18T15:23:21.873Z,46.67
2022-09-18T15:26:09.863Z,46.39
2022-09-18T15:28:54.818Z,45.75
2022-09-18T15:31:37.954Z,47.28
2022-09-18T15:34:23.877Z,47.93
2022-09-18T15:37:07.293Z,47.46
2022-09-18T15:40:02.545Z,49.68
2022-09-18T15:42:58.658Z,50.51
2022-09-18T15:46:02.948Z,47.72
2022-09-18T15:48:48.207Z,49.69
2022-09-18T15:51:32.316Z,48.63
2022-09-18T15:54:26.587Z,50.14
2022-09-18T15:57:15.884Z,48.80
2022-09-18T16:00:00.387Z,49.65
2022-09-18T16:02:43.462Z,49.25
2022-09-18T16:05:27.856Z,51.24
2022-09-18T16:08:20.122Z,50.80
2022-09-18T16:11:03.181Z,51.10
2022-09-18T16:13:46.188Z,52.04
2022-09-18T16:16:31.035Z,52.53
2022-09-18T16:19:14.334Z,52.62
2022-09-18T16:21:57.400Z,52.98
2022-09-18T16:24:40.665Z,53.26
2022-09-18T16:27:24.957Z,53.23
2022-09-18T16:30:10.088Z,53.06
2022-09-18T16:33:02.757Z,54.38
2022-09-18T16:35:46.665Z,54.83
2022-09-18T16:38:30.409Z,54.93
2022-09-18T16:41:13.509Z,54.90
2022-09-18T16:43:56.787Z,54.81
2022-09-18T16:46:44.469Z,55.08
2022-09-18T16:49:33.308Z,55.46
2022-09-18T16:52:17.168Z,56.32
2022-09-18T16:55:00.915Z,55.98
2022-09-18T16:57:44.201Z,56.65
2022-09-18T17:00:27.565Z,56.64
2022-09-18T17:03:11.168Z,55.93
2022-09-18T17:05:55.893Z,56.36
2022-09-18T17:08:39.033Z,57.46
2022-09-18T17:11:22.140Z,55.98
2022-09-18T17:14:06.634Z,56.67
2022-09-18T17:16:49.931Z,56.28
2022-09-18T17:19:33.133Z,56.13
2022-09-18T17:22:22.042Z,56.90
2022-09-18T17:25:06.550Z,56.31
2022-09-18T17:27:51.755Z,56.95
2022-09-18T17:30:35.450Z,56.83
2022-09-18T17:33:20.473Z,57.34
2022-09-18T17:36:04.227Z,58.09
2022-09-18T17:38:49.424Z,58.38
2022-09-18T17:41:33.888Z,56.17
2022-09-18T17:44:17.222Z,59.40
2022-09-18T17:47:00.421Z,60.54
2022-09-18T17:49:43.503Z,61.40
2022-09-18T17:52:26.749Z,62.48
2022-09-18T17:55:13.478Z,63.05
2022-09-18T17:57:56.860Z,62.72
2022-09-18T18:00:40.433Z,60.74
2022-09-18T18:03:24.388Z,62.73
2022-09-18T18:06:08.265Z,62.48
2022-09-18T18:08:51.744Z,62.37
2022-09-18T18:11:36.338Z,63.14
2022-09-18T18:14:19.758Z,61.67
2022-09-18T18:17:04.247Z,61.62
2022-09-18T18:19:47.333Z,62.44
2022-09-18T18:22:31.739Z,62.44
2022-09-18T18:25:14.790Z,64.02
2022-09-18T18:27:59.260Z,63.00
2022-09-18T18:30:46.100Z,62.92
2022-09-18T18:33:29.322Z,62.91
2022-09-18T18:36:15.484Z,63.40
2022-09-18T18:39:00.266Z,63.24
2022-09-18T18:41:44.986Z,63.05
2022-09-18T18:44:29.432Z,63.28
2022-09-18T18:47:12.458Z,64.13
2022-09-18T18:49:57.007Z,64.17
2022-09-18T18:52:40.051Z,63.85
2022-09-18T18:55:23.044Z,64.26
2022-09-18T18:58:06.121Z,64.77
2022-09-18T19:00:50.632Z,64.86
2022-09-18T19:03:38.076Z,65.45
2022-09-18T19:06:24.834Z,64.59
2022-09-18T19:09:09.855Z,64.83
2022-09-18T19:11:54.055Z,65.46
2022-09-18T19:14:38.109Z,65.27
2022-09-18T19:17:22.513Z,64.97
2022-09-18T19:20:06.276Z,64.88
2022-09-18T19:22:56.785Z,65.07
2022-09-18T19:25:40.210Z,66.13
2022-09-18T19:28:23.258Z,67.42
2022-09-18T19:31:06.591Z,66.35
2022-09-18T19:33:52.655Z,66.13
2022-09-18T19:36:36.583Z,65.42
2022-09-18T19:39:23.948Z,65.39
2022-09-18T19:42:12.433Z,65.95
2022-09-18T19:45:01.702Z,66.83
2022-09-18T19:47:48.670Z,66.05
2022-09-18T19:50:37.673Z,66.52
2022-09-18T19:53:21.109Z,66.54
2022-09-18T19:56:15.188Z,66.88
2022-09-18T19:59:11.097Z,67.14
2022-09-18T20:01:55.453Z,67.24
2022-09-18T20:04:40.902Z,67.06
2022-09-18T20:07:25.637Z,67.07
2022-09-18T20:10:10.665Z,69.38
2022-09-18T20:12:54.075Z,69.64
2022-09-18T20:15:37.245Z,69.66
2022-09-18T20:18:20.541Z,69.69
2022-09-18T20:21:08.862Z,69.46
2022-09-18T20:23:57.210Z,70.41
2022-09-18T20:26:40.244Z,69.78
2022-09-18T20:29:23.272Z,69.80
2022-09-18T20:32:06.368Z,70.51
2022-09-18T20:34:49.363Z,69.69
2022-09-18T20:37:33.058Z,71.51
2022-09-18T20:40:17.575Z,71.96
2022-09-18T20:43:02.047Z,71.68
2022-09-18T20:45:45.346Z,71.94
2022-09-18T20:48:33.076Z,72.32
2022-09-18T20:51:18.411Z,71.99
2022-09-18T20:54:01.947Z,72.90
2022-09-18T20:56:46.565Z,72.05
2022-09-18T20:59:31.184Z,71.32
2022-09-18T21:02:14.220Z,69.92
2022-09-18T21:04:57.746Z,69.64
2022-09-18T21:07:41.112Z,70.46
2022-09-18T21:10:24.810Z,70.12
2022-09-18T21:13:11.102Z,70.37
2022-09-18T21:15:54.117Z,69.78
2022-09-18T21:18:40.869Z,71.30
2022-09-18T21:21:24.982Z,69.33
2022-09-18T21:24:09.321Z,69.03
2022-09-18T21:26:52.316Z,68.82
2022-09-18T21:29:40.762Z,68.43
2022-09-18T21:32:23.879Z,67.40
2022-09-18T21:35:07.463Z,67.83
2022-09-18T21:37:51.634Z,68.63
2022-09-18T21:40:35.745Z,68.79
2022-09-18T21:43:18.786Z,69.14
2022-09-18T21:46:11.434Z,69.90
2022-09-18T21:48:56.402Z,69.48
2022-09-18T21:51:41.419Z,69.31
2022-09-18T21:54:25.653Z,70.14
2022-09-18T21:57:09.979Z,69.34
2022-09-18T21:59:53.029Z,70.21
2022-09-18T22:02:37.703Z,70.92
2022-09-18T22:05:20.691Z,70.33
2022-09-18T22:08:04.058Z,70.97
2022-09-18T22:10:47.112Z,73.38
2022-09-18T22:13:32.643Z,73.20
2022-09-18T22:16:15.729Z,73.46
2022-09-18T22:19:00.418Z,74.23
2022-09-18T22:21:45.405Z,75.01
2022-09-18T22:24:29.725Z,74.99
2022-09-18T22:27:13.080Z,74.90
2022-09-18T22:29:56.127Z,74.88
2022-09-18T22:32:39.588Z,75.51
2022-09-18T22:35:24.014Z,75.20
2022-09-18T22:38:07.022Z,75.30
2022-09-18T22:40:50.048Z,76.26
2022-09-18T22:43:34.010Z,76.63
2022-09-18T22:46:18.134Z,76.01
2022-09-18T22:49:01.274Z,76.33
2022-09-18T22:51:46.877Z,76.01
2022-09-18T22:54:29.884Z,76.06
2022-09-18T22:57:12.858Z,76.25
2022-09-18T22:59:55.864Z,76.02
2022-09-18T23:02:38.972Z,76.44
2022-09-18T23:05:22.095Z,75.40
2022-09-18T23:08:07.247Z,76.68
2022-09-18T23:10:50.292Z,75.28
2022-09-18T23:13:33.228Z,74.95
2022-09-18T23:16:16.961Z,75.79
2022-09-18T23:19:03.835Z,76.24
2022-09-18T23:21:46.921Z,74.86
2022-09-18T23:24:31.841Z,74.80
2022-09-18T23:27:14.839Z,74.62
2022-09-18T23:29:57.826Z,73.85
2022-09-18T23:32:40.802Z,73.70
2022-09-18T23:35:23.822Z,73.32
2022-09-18T23:38:06.983Z,74.16
2022-09-18T23:40:51.332Z,73.75
2022-09-18T23:43:34.725Z,74.67
2022-09-18T23:46:18.755Z,75.23
2022-09-18T23:49:01.996Z,74.80
2022-09-18T23:51:47.222Z,74.51
2022-09-18T23:54:31.608Z,73.75
2022-09-18T23:57:16.107Z,73.80
2022-09-18T23:59:59.484Z,74.34
