createdAt,value
2019-02-28T00:02:13.955Z,16.82
2019-02-28T00:04:45.011Z,15.13
2019-02-28T00:07:23.115Z,21.48
2019-02-28T00:09:57.491Z,10.95
2019-02-28T00:12:28.614Z,12.95
2019-02-28T00:14:59.630Z,11.18
2019-02-28T00:17:29.718Z,14.75
2019-02-28T00:19:59.842Z,12.40
2019-02-28T00:22:29.920Z,12.88
2019-02-28T00:25:01.137Z,12.75
2019-02-28T00:27:33.690Z,11.30
2019-02-28T00:30:07.371Z,14.28
2019-02-28T00:32:39.453Z,11.65
2019-02-28T00:35:12.975Z,18.67
2019-02-28T00:37:42.667Z,14.45
2019-02-28T00:40:12.799Z,13.60
2019-02-28T00:42:44.902Z,26.00
2019-02-28T00:45:16.122Z,14.80
2019-02-28T00:47:47.704Z,12.23
2019-02-28T00:50:20.911Z,11.20
2019-02-28T00:52:51.977Z,11.78
2019-02-28T00:55:23.055Z,14.50
2019-02-28T00:57:55.401Z,14.85
2019-02-28T01:00:37.192Z,13.00
2019-02-28T01:03:08.155Z,11.75
2019-02-28T01:05:38.303Z,12.68
2019-02-28T01:08:12.432Z,11.85
2019-02-28T01:10:48.511Z,10.78
2019-02-28T01:13:27.308Z,10.98
2019-02-28T01:15:56.190Z,16.23
2019-02-28T01:18:39.159Z,18.82
2019-02-28T01:21:09.235Z,14.55
2019-02-28T01:23:45.157Z,11.93
2019-02-28T01:26:18.303Z,15.35
2019-02-28T01:28:50.450Z,14.20
2019-02-28T01:31:23.551Z,13.88
2019-02-28T01:33:56.045Z,14.87
2019-02-28T01:36:36.512Z,10.70
2019-02-28T01:39:08.067Z,11.22
2019-02-28T01:41:48.003Z,18.57
2019-02-28T01:44:20.088Z,12.58
2019-02-28T01:46:51.099Z,10.98
2019-02-28T01:49:25.841Z,11.43
2019-02-28T01:52:01.995Z,16.05
2019-02-28T01:54:32.099Z,13.85
2019-02-28T01:57:02.182Z,13.62
2019-02-28T01:59:32.271Z,11.90
2019-02-28T02:02:05.547Z,12.68
2019-02-28T02:04:35.039Z,18.73
2019-02-28T02:07:05.463Z,12.82
2019-02-28T02:09:35.551Z,14.58
2019-02-28T02:12:05.706Z,21.52
2019-02-28T02:14:36.806Z,13.50
2019-02-28T02:17:06.895Z,15.23
2019-02-28T02:19:36.991Z,12.70
2019-02-28T02:22:09.516Z,14.50
2019-02-28T02:24:42.960Z,16.48
2019-02-28T02:27:16.229Z,15.58
2019-02-28T02:29:53.546Z,12.45
2019-02-28T02:32:23.660Z,15.68
2019-02-28T02:34:53.738Z,13.32
2019-02-28T02:37:26.365Z,15.43
2019-02-28T02:40:04.343Z,13.55
2019-02-28T02:42:35.379Z,15.53
2019-02-28T02:45:14.203Z,14.28
2019-02-28T02:47:46.336Z,14.15
2019-02-28T02:50:16.825Z,12.65
2019-02-28T02:52:47.863Z,13.05
2019-02-28T02:55:28.015Z,16.02
2019-02-28T02:57:53.323Z,12.60
2019-02-28T03:00:27.424Z,16.57
2019-02-28T03:02:59.564Z,14.10
2019-02-28T03:05:35.336Z,14.28
2019-02-28T03:08:04.336Z,16.62
2019-02-28T03:10:40.403Z,15.68
2019-02-28T03:13:12.460Z,21.65
2019-02-28T03:15:42.620Z,15.72
2019-02-28T03:18:12.697Z,15.70
2019-02-28T03:20:42.779Z,17.40
2019-02-28T03:23:18.876Z,15.75
2019-02-28T03:25:48.971Z,14.95
2019-02-28T03:28:22.300Z,13.85
2019-02-28T03:30:53.328Z,14.20
2019-02-28T03:33:29.496Z,13.53
2019-02-28T03:36:02.573Z,16.95
2019-02-28T03:38:33.638Z,15.83
2019-02-28T03:41:03.735Z,15.88
2019-02-28T03:43:34.059Z,16.00
2019-02-28T03:46:06.360Z,14.07
2019-02-28T03:48:41.706Z,16.50
2019-02-28T03:51:14.956Z,13.08
2019-02-28T03:53:47.122Z,12.45
2019-02-28T03:56:31.544Z,15.63
2019-02-28T03:59:01.638Z,14.00
2019-02-28T04:01:34.443Z,19.87
2019-02-28T04:04:10.934Z,13.90
2019-02-28T04:06:43.679Z,14.30
2019-02-28T04:09:19.602Z,13.83
2019-02-28T04:11:49.719Z,15.03
2019-02-28T04:14:19.992Z,15.68
2019-02-28T04:16:54.033Z,13.72
2019-02-28T04:19:23.075Z,12.20
2019-02-28T04:21:53.271Z,12.88
2019-02-28T04:24:29.478Z,16.55
2019-02-28T04:27:07.064Z,16.57
2019-02-28T04:29:37.152Z,18.85
2019-02-28T04:32:07.261Z,16.40
2019-02-28T04:34:37.339Z,19.25
2019-02-28T04:37:10.447Z,18.62
2019-02-28T04:39:40.539Z,25.55
2019-02-28T04:42:13.673Z,15.08
2019-02-28T04:44:43.742Z,19.05
2019-02-28T04:47:26.078Z,13.88
2019-02-28T04:49:56.843Z,21.40
2019-02-28T04:52:29.582Z,17.23
2019-02-28T04:55:07.407Z,17.30
2019-02-28T04:57:37.504Z,17.15
2019-02-28T05:00:14.043Z,17.50
2019-02-28T05:02:44.106Z,15.55
2019-02-28T05:05:14.368Z,26.10
2019-02-28T05:07:46.572Z,14.58
2019-02-28T05:10:19.271Z,16.55
2019-02-28T05:12:56.146Z,19.35
2019-02-28T05:15:28.203Z,19.17
2019-02-28T05:17:58.375Z,16.85
2019-02-28T05:20:29.368Z,20.27
2019-02-28T05:23:02.696Z,23.52
2019-02-28T05:25:34.956Z,15.98
2019-02-28T05:28:06.587Z,18.90
2019-02-28T05:30:37.646Z,16.37
2019-02-28T05:33:08.914Z,24.07
2019-02-28T05:35:39.015Z,19.20
2019-02-28T05:38:12.760Z,22.35
2019-02-28T05:40:48.646Z,21.25
2019-02-28T05:43:18.731Z,18.65
2019-02-28T05:45:51.960Z,20.65
2019-02-28T05:48:22.055Z,18.55
2019-02-28T05:50:53.389Z,14.70
2019-02-28T05:53:24.128Z,19.60
2019-02-28T05:55:58.686Z,17.23
2019-02-28T05:58:27.059Z,16.37
2019-02-28T06:01:12.574Z,17.85
2019-02-28T06:03:43.267Z,15.63
2019-02-28T06:06:20.153Z,15.83
2019-02-28T06:08:51.827Z,18.67
2019-02-28T06:11:21.923Z,15.70
2019-02-28T06:13:52.690Z,17.20
2019-02-28T06:16:32.898Z,20.48
2019-02-28T06:19:04.561Z,15.50
2019-02-28T06:21:37.702Z,14.87
2019-02-28T06:24:07.775Z,17.00
2019-02-28T06:26:38.791Z,23.38
2019-02-28T06:29:08.875Z,16.70
2019-02-28T06:31:38.958Z,19.20
2019-02-28T06:34:21.148Z,19.12
2019-02-28T06:36:51.226Z,15.80
2019-02-28T06:39:21.315Z,20.43
2019-02-28T06:41:51.399Z,16.62
2019-02-28T06:44:24.183Z,15.43
2019-02-28T06:47:02.086Z,17.57
2019-02-28T06:49:33.112Z,21.23
2019-02-28T06:52:04.307Z,16.67
2019-02-28T06:54:36.311Z,18.05
2019-02-28T06:57:08.159Z,17.35
2019-02-28T06:59:39.725Z,17.82
2019-02-28T07:02:09.885Z,23.35
2019-02-28T07:04:40.934Z,18.52
2019-02-28T07:07:13.653Z,15.65
2019-02-28T07:09:49.533Z,16.23
2019-02-28T07:12:19.621Z,14.70
2019-02-28T07:14:49.928Z,18.37
2019-02-28T07:17:21.938Z,14.00
2019-02-28T07:19:52.032Z,17.92
2019-02-28T07:22:23.087Z,19.00
2019-02-28T07:24:53.159Z,15.28
2019-02-28T07:27:26.140Z,13.72
2019-02-28T07:29:55.047Z,14.05
2019-02-28T07:32:26.178Z,16.93
2019-02-28T07:34:58.275Z,13.73
2019-02-28T07:37:30.163Z,15.67
2019-02-28T07:40:01.208Z,15.53
2019-02-28T07:42:33.657Z,14.73
2019-02-28T07:45:07.131Z,15.43
2019-02-28T07:47:37.252Z,15.23
2019-02-28T07:50:11.838Z,20.00
2019-02-28T07:52:44.523Z,14.53
2019-02-28T07:55:21.734Z,14.47
2019-02-28T07:57:56.296Z,14.70
2019-02-28T08:00:26.752Z,11.10
2019-02-28T08:02:58.771Z,14.77
2019-02-28T08:05:36.784Z,14.37
2019-02-28T08:08:06.887Z,14.33
2019-02-28T08:10:37.215Z,12.87
2019-02-28T08:13:08.281Z,17.70
2019-02-28T08:15:39.333Z,14.30
2019-02-28T08:18:10.494Z,25.03
2019-02-28T08:20:40.759Z,15.20
2019-02-28T08:23:12.705Z,14.37
2019-02-28T08:25:43.589Z,15.90
2019-02-28T08:28:14.667Z,18.90
2019-02-28T08:30:47.340Z,22.13
2019-02-28T08:33:17.503Z,15.77
2019-02-28T08:35:48.572Z,17.53
2019-02-28T08:38:18.693Z,18.83
2019-02-28T08:40:51.459Z,20.47
2019-02-28T08:43:27.042Z,16.20
2019-02-28T08:45:53.852Z,17.17
2019-02-28T08:48:23.955Z,15.37
2019-02-28T08:50:55.774Z,16.87
2019-02-28T08:53:26.879Z,18.00
2019-02-28T08:55:57.961Z,15.63
2019-02-28T08:58:29.045Z,19.33
2019-02-28T09:00:59.131Z,17.17
2019-02-28T09:03:30.203Z,22.00
2019-02-28T09:06:03.833Z,20.83
2019-02-28T09:08:34.570Z,20.07
2019-02-28T09:11:04.746Z,16.87
2019-02-28T09:13:34.835Z,19.47
2019-02-28T09:16:06.059Z,17.50
2019-02-28T09:18:36.155Z,17.30
2019-02-28T09:21:06.316Z,23.17
2019-02-28T09:23:37.661Z,17.77
2019-02-28T09:26:08.239Z,17.50
2019-02-28T09:28:47.561Z,17.83
2019-02-28T09:31:17.038Z,21.60
2019-02-28T09:33:47.203Z,23.47
2019-02-28T09:36:21.477Z,18.80
2019-02-28T09:38:56.951Z,20.87
2019-02-28T09:41:23.563Z,21.80
2019-02-28T09:43:56.901Z,23.90
2019-02-28T09:46:28.343Z,21.43
2019-02-28T09:49:12.059Z,21.77
2019-02-28T09:51:40.247Z,25.03
2019-02-28T09:54:13.016Z,23.23
2019-02-28T09:56:45.356Z,23.97
2019-02-28T09:59:15.572Z,22.57
2019-02-28T10:01:49.737Z,21.00
2019-02-28T10:04:20.803Z,21.40
2019-02-28T10:06:52.281Z,23.97
2019-02-28T10:09:22.387Z,24.80
2019-02-28T10:11:52.479Z,20.70
2019-02-28T10:14:25.688Z,27.10
2019-02-28T10:16:55.383Z,25.73
2019-02-28T10:19:27.371Z,25.53
2019-02-28T10:21:59.387Z,24.43
2019-02-28T10:24:32.221Z,24.70
2019-02-28T10:27:03.503Z,25.43
2019-02-28T10:29:34.659Z,27.80
2019-02-28T10:32:08.984Z,24.27
2019-02-28T10:34:38.447Z,28.60
2019-02-28T10:37:08.555Z,26.40
2019-02-28T10:39:42.923Z,29.53
2019-02-28T10:42:11.975Z,25.97
2019-02-28T10:44:42.079Z,21.77
2019-02-28T10:47:12.250Z,25.27
2019-02-28T10:49:43.313Z,25.93
2019-02-28T10:52:13.402Z,26.33
2019-02-28T10:54:48.398Z,27.70
2019-02-28T10:57:16.499Z,31.93
2019-02-28T10:59:46.829Z,31.17
2019-02-28T11:02:19.800Z,28.57
2019-02-28T11:04:49.968Z,25.80
2019-02-28T11:07:20.059Z,25.23
2019-02-28T11:09:51.641Z,26.20
2019-02-28T11:12:23.908Z,23.90
2019-02-28T11:14:54.919Z,29.33
2019-02-28T11:17:25.078Z,26.20
2019-02-28T11:19:55.177Z,22.37
2019-02-28T11:22:26.191Z,23.60
2019-02-28T11:25:00.861Z,23.03
2019-02-28T11:27:30.526Z,22.23
2019-02-28T11:30:00.624Z,23.77
2019-02-28T11:32:30.913Z,24.90
2019-02-28T11:35:01.227Z,26.43
2019-02-28T11:37:38.326Z,26.90
2019-02-28T11:40:20.547Z,24.77
2019-02-28T11:42:59.447Z,24.43
2019-02-28T11:45:44.635Z,25.20
2019-02-28T11:48:24.855Z,25.87
2019-02-28T11:50:57.685Z,24.80
2019-02-28T11:53:29.677Z,19.97
2019-02-28T11:56:01.735Z,23.00
2019-02-28T11:58:35.439Z,23.73
2019-02-28T12:01:10.536Z,21.90
2019-02-28T12:03:40.311Z,25.53
2019-02-28T12:06:10.399Z,22.10
2019-02-28T12:08:41.581Z,24.57
2019-02-28T12:11:12.331Z,25.13
2019-02-28T12:13:42.456Z,16.93
2019-02-28T12:16:16.214Z,20.47
2019-02-28T12:18:46.105Z,20.80
2019-02-28T12:21:17.173Z,22.60
2019-02-28T12:23:47.280Z,19.40
2019-02-28T12:26:26.723Z,18.97
2019-02-28T12:28:56.835Z,20.80
2019-02-28T12:31:28.912Z,18.40
2019-02-28T12:33:59.011Z,22.07
2019-02-28T12:36:29.113Z,18.43
2019-02-28T12:38:59.323Z,17.73
2019-02-28T12:41:31.157Z,23.17
2019-02-28T12:44:03.187Z,17.53
2019-02-28T12:46:34.215Z,16.00
2019-02-28T12:49:04.391Z,19.13
2019-02-28T12:51:36.439Z,16.77
2019-02-28T12:54:06.263Z,23.17
2019-02-28T12:56:36.355Z,19.70
2019-02-28T12:59:09.971Z,16.07
2019-02-28T13:01:39.304Z,18.37
2019-02-28T13:04:09.399Z,14.93
2019-02-28T13:06:39.509Z,17.93
2019-02-28T13:09:09.603Z,18.27
2019-02-28T13:11:39.689Z,18.20
2019-02-28T13:14:09.774Z,20.80
2019-02-28T13:16:40.871Z,17.40
2019-02-28T13:19:16.200Z,16.73
2019-02-28T13:21:47.872Z,15.77
2019-02-28T13:24:20.875Z,16.57
2019-02-28T13:26:51.235Z,17.57
2019-02-28T13:29:23.327Z,13.83
2019-02-28T13:31:53.454Z,17.30
2019-02-28T13:34:29.247Z,21.53
2019-02-28T13:37:02.065Z,18.67
2019-02-28T13:39:32.548Z,18.23
2019-02-28T13:42:04.318Z,20.57
2019-02-28T13:44:37.388Z,25.33
2019-02-28T13:47:15.202Z,21.40
2019-02-28T13:49:46.633Z,19.83
2019-02-28T13:52:20.535Z,21.23
2019-02-28T13:54:54.381Z,19.60
2019-02-28T13:57:30.218Z,22.53
2019-02-28T14:00:00.500Z,20.30
2019-02-28T14:02:33.803Z,24.87
2019-02-28T14:05:05.301Z,24.37
2019-02-28T14:07:35.479Z,22.73
2019-02-28T14:10:11.836Z,22.63
2019-02-28T14:12:41.927Z,20.17
2019-02-28T14:15:19.119Z,23.70
2019-02-28T14:17:49.292Z,27.40
2019-02-28T14:20:19.399Z,21.80
2019-02-28T14:22:49.490Z,26.20
2019-02-28T14:25:25.095Z,27.37
2019-02-28T14:27:56.843Z,16.60
2019-02-28T14:30:29.115Z,20.83
2019-02-28T14:33:00.283Z,25.20
2019-02-28T14:35:34.425Z,22.30
2019-02-28T14:38:10.893Z,26.20
2019-02-28T14:40:41.940Z,27.60
2019-02-28T14:43:12.055Z,19.10
2019-02-28T14:45:45.367Z,21.13
2019-02-28T14:48:21.442Z,25.87
2019-02-28T14:50:53.996Z,23.40
2019-02-28T14:53:25.211Z,25.47
2019-02-28T14:56:04.380Z,20.70
2019-02-28T14:58:35.059Z,24.03
2019-02-28T15:01:16.997Z,21.50
2019-02-28T15:03:47.923Z,25.23
2019-02-28T15:06:18.007Z,25.87
2019-02-28T15:08:55.869Z,20.67
2019-02-28T15:11:27.136Z,25.40
2019-02-28T15:13:57.240Z,25.77
2019-02-28T15:16:29.626Z,20.83
2019-02-28T15:19:00.108Z,26.40
2019-02-28T15:21:36.167Z,23.97
2019-02-28T15:24:08.717Z,23.67
2019-02-28T15:26:38.100Z,25.30
2019-02-28T15:29:13.295Z,22.90
2019-02-28T15:31:44.217Z,23.57
2019-02-28T15:34:14.377Z,26.50
2019-02-28T15:36:45.372Z,23.67
2019-02-28T15:39:17.192Z,23.60
2019-02-28T15:41:47.495Z,24.63
2019-02-28T15:44:17.570Z,22.57
2019-02-28T15:46:48.319Z,24.63
2019-02-28T15:49:18.555Z,28.07
2019-02-28T15:51:54.467Z,25.30
2019-02-28T15:54:26.257Z,23.63
2019-02-28T15:57:00.979Z,23.27
2019-02-28T15:59:31.477Z,25.00
2019-02-28T16:02:03.536Z,20.90
2019-02-28T16:04:33.795Z,22.43
2019-02-28T16:07:05.879Z,22.67
2019-02-28T16:09:36.884Z,19.67
2019-02-28T16:12:12.556Z,22.17
2019-02-28T16:14:42.056Z,21.07
2019-02-28T16:17:14.116Z,21.93
2019-02-28T16:19:44.338Z,28.20
2019-02-28T16:22:14.655Z,22.47
2019-02-28T16:24:48.176Z,20.67
2019-02-28T16:27:25.044Z,22.17
2019-02-28T16:30:00.907Z,22.17
2019-02-28T16:32:31.932Z,20.33
2019-02-28T16:35:07.103Z,23.57
2019-02-28T16:37:38.129Z,24.00
2019-02-28T16:40:26.199Z,24.00
2019-02-28T16:42:56.076Z,23.10
2019-02-28T16:45:33.844Z,24.57
2019-02-28T16:48:07.604Z,21.20
2019-02-28T16:50:37.807Z,29.63
2019-02-28T16:53:16.502Z,22.67
2019-02-28T16:55:47.635Z,22.33
2019-02-28T16:58:24.544Z,21.00
2019-02-28T17:00:54.657Z,22.17
2019-02-28T17:03:30.700Z,27.60
2019-02-28T17:06:01.625Z,26.10
2019-02-28T17:08:37.168Z,28.03
2019-02-28T17:11:08.213Z,22.67
2019-02-28T17:13:54.241Z,25.57
2019-02-28T17:16:28.744Z,27.77
2019-02-28T17:19:01.222Z,24.10
2019-02-28T17:21:41.708Z,28.37
2019-02-28T17:24:14.516Z,23.23
2019-02-28T17:26:58.288Z,21.43
2019-02-28T17:29:42.580Z,20.40
2019-02-28T17:32:28.073Z,28.63
2019-02-28T17:35:08.795Z,25.00
2019-02-28T17:37:38.927Z,21.73
2019-02-28T17:40:14.100Z,24.37
2019-02-28T17:42:50.743Z,22.83
2019-02-28T17:45:41.301Z,25.00
2019-02-28T17:48:52.388Z,24.20
2019-02-28T17:51:30.759Z,22.30
2019-02-28T17:54:39.555Z,20.33
2019-02-28T17:57:21.224Z,23.93
2019-02-28T18:00:30.893Z,27.17
2019-02-28T18:03:30.440Z,23.83
2019-02-28T18:06:38.635Z,24.37
2019-02-28T18:09:14.396Z,25.07
2019-02-28T18:12:09.318Z,29.00
2019-02-28T18:14:49.081Z,24.07
2019-02-28T18:18:05.316Z,29.83
2019-02-28T18:21:04.678Z,24.67
2019-02-28T18:24:13.195Z,25.03
2019-02-28T18:27:21.487Z,22.57
2019-02-28T18:30:25.187Z,28.60
2019-02-28T18:32:56.279Z,23.90
2019-02-28T18:35:42.631Z,27.70
2019-02-28T18:38:30.045Z,24.10
2019-02-28T18:41:05.624Z,23.70
2019-02-28T18:43:40.490Z,29.27
2019-02-28T18:46:29.537Z,23.77
2019-02-28T18:49:15.419Z,24.50
2019-02-28T18:51:53.775Z,28.17
2019-02-28T18:54:26.479Z,24.83
2019-02-28T18:57:02.820Z,23.93
2019-02-28T18:59:36.291Z,25.47
2019-02-28T19:02:19.815Z,22.80
2019-02-28T19:04:58.772Z,24.83
2019-02-28T19:07:38.687Z,26.20
2019-02-28T19:10:15.915Z,25.00
2019-02-28T19:12:57.019Z,25.23
2019-02-28T19:15:45.071Z,22.93
2019-02-28T19:18:14.640Z,26.67
2019-02-28T19:20:45.209Z,28.23
2019-02-28T19:23:23.427Z,22.97
2019-02-28T19:25:57.665Z,22.53
2019-02-28T19:28:29.777Z,22.80
2019-02-28T19:30:59.867Z,23.43
2019-02-28T19:33:32.996Z,23.97
2019-02-28T19:36:16.047Z,17.80
2019-02-28T19:38:46.139Z,18.73
2019-02-28T19:41:18.337Z,20.63
2019-02-28T19:43:49.395Z,22.30
2019-02-28T19:46:38.205Z,21.43
2019-02-28T19:49:11.295Z,19.63
2019-02-28T19:51:44.471Z,23.63
2019-02-28T19:54:14.560Z,21.33
2019-02-28T19:56:44.655Z,21.60
2019-02-28T19:59:14.748Z,20.30
2019-02-28T20:01:45.779Z,25.43
2019-02-28T20:04:18.539Z,18.85
2019-02-28T20:06:54.545Z,20.77
2019-02-28T20:09:37.767Z,22.63
2019-02-28T20:12:27.936Z,27.83
2019-02-28T20:14:58.672Z,24.90
2019-02-28T20:17:37.799Z,31.62
2019-02-28T20:20:23.697Z,25.87
2019-02-28T20:22:55.864Z,26.07
2019-02-28T20:25:29.691Z,30.37
2019-02-28T20:28:00.702Z,24.35
2019-02-28T20:30:33.863Z,22.77
2019-02-28T20:33:10.395Z,29.67
2019-02-28T20:35:42.421Z,25.08
2019-02-28T20:38:13.500Z,22.10
2019-02-28T20:40:45.547Z,29.32
2019-02-28T20:43:15.647Z,26.55
2019-02-28T20:45:45.760Z,27.93
2019-02-28T20:48:19.963Z,24.55
2019-02-28T20:50:56.871Z,27.05
2019-02-28T20:53:27.967Z,24.52
2019-02-28T20:56:00.995Z,19.43
2019-02-28T20:58:39.575Z,16.30
2019-02-28T21:01:11.925Z,21.17
2019-02-28T21:03:44.483Z,21.00
2019-02-28T21:06:24.130Z,17.62
2019-02-28T21:08:54.299Z,18.77
2019-02-28T21:11:25.367Z,19.17
2019-02-28T21:13:55.543Z,17.17
2019-02-28T21:16:31.888Z,21.05
2019-02-28T21:19:01.980Z,18.90
2019-02-28T21:21:32.119Z,19.32
2019-02-28T21:24:04.611Z,14.95
2019-02-28T21:26:37.725Z,21.37
2019-02-28T21:29:08.799Z,15.28
2019-02-28T21:31:45.840Z,16.30
2019-02-28T21:34:18.436Z,18.98
2019-02-28T21:36:48.313Z,14.70
2019-02-28T21:39:19.449Z,19.23
2019-02-28T21:41:51.632Z,14.87
2019-02-28T21:44:22.683Z,16.97
2019-02-28T21:46:52.615Z,16.57
2019-02-28T21:49:23.657Z,14.90
2019-02-28T21:51:54.683Z,14.87
2019-02-28T21:54:28.810Z,15.35
2019-02-28T21:56:59.839Z,13.03
2019-02-28T21:59:30.867Z,14.85
2019-02-28T22:02:00.967Z,14.63
2019-02-28T22:04:31.119Z,11.80
2019-02-28T22:07:03.179Z,18.30
2019-02-28T22:09:33.275Z,16.12
2019-02-28T22:12:11.092Z,12.28
2019-02-28T22:14:43.643Z,15.95
2019-02-28T22:17:15.743Z,10.65
2019-02-28T22:19:45.839Z,16.67
2019-02-28T22:22:18.202Z,12.25
2019-02-28T22:24:53.841Z,11.70
2019-02-28T22:27:23.927Z,11.10
2019-02-28T22:29:54.967Z,10.72
2019-02-28T22:32:28.270Z,9.68
2019-02-28T22:35:08.639Z,11.83
2019-02-28T22:37:38.728Z,14.53
2019-02-28T22:40:09.404Z,14.43
2019-02-28T22:42:40.493Z,11.22
2019-02-28T22:45:17.352Z,14.93
2019-02-28T22:47:47.451Z,14.63
2019-02-28T22:50:18.511Z,12.90
2019-02-28T22:53:09.892Z,13.88
2019-02-28T22:55:40.967Z,17.23
2019-02-28T22:58:12.669Z,11.95
2019-02-28T23:01:19.027Z,15.35
2019-02-28T23:03:50.139Z,18.80
2019-02-28T23:06:22.195Z,16.07
2019-02-28T23:08:53.544Z,21.55
2019-02-28T23:11:32.500Z,18.37
2019-02-28T23:14:02.587Z,22.60
2019-02-28T23:16:34.679Z,19.50
2019-02-28T23:19:05.014Z,14.03
2019-02-28T23:21:35.101Z,20.25
2019-02-28T23:24:06.163Z,14.65
2019-02-28T23:27:18.629Z,16.25
2019-02-28T23:30:06.102Z,15.45
2019-02-28T23:32:59.136Z,15.78
2019-02-28T23:35:38.276Z,18.62
2019-02-28T23:38:16.691Z,16.17
2019-02-28T23:40:46.803Z,17.40
2019-02-28T23:43:16.891Z,16.80
2019-02-28T23:45:47.992Z,17.65
2019-02-28T23:48:19.067Z,17.62
2019-02-28T23:50:51.085Z,19.70
2019-02-28T23:53:24.277Z,12.88
2019-02-28T23:55:54.392Z,11.05
2019-02-28T23:58:24.511Z,11.45
