createdAt,value
2024-01-10T00:58:53.758Z,36.84
2024-01-10T01:01:20.944Z,36.87
2024-01-10T01:03:47.841Z,36.90
2024-01-10T01:06:15.005Z,36.94
2024-01-10T01:14:09.617Z,37.12
2024-01-10T01:19:19.435Z,37.18
2024-01-10T01:38:12.186Z,37.39
2024-01-10T01:40:42.748Z,37.41
2024-01-10T01:43:22.675Z,37.38
2024-01-10T01:45:54.592Z,37.37
2024-01-10T01:48:22.103Z,37.38
2024-01-10T01:50:51.523Z,37.38
2024-01-10T01:53:18.343Z,37.39
2024-01-10T01:55:45.916Z,37.38
2024-01-10T02:14:06.865Z,37.51
2024-01-10T02:16:39.323Z,37.56
2024-01-10T02:21:44.164Z,37.56
2024-01-10T02:24:10.992Z,37.47
2024-01-10T02:26:41.112Z,37.42
2024-01-10T02:29:08.192Z,37.39
2024-01-10T02:31:38.546Z,37.37
2024-01-10T02:34:09.561Z,37.44
2024-01-10T02:36:39.846Z,37.50
2024-01-10T02:39:06.697Z,37.49
2024-01-10T02:41:37.352Z,37.46
2024-01-10T02:44:07.149Z,37.45
2024-01-10T02:46:37.458Z,37.47
2024-01-10T03:30:11.857Z,37.40
2024-01-10T03:32:40.403Z,37.36
2024-01-10T03:35:13.402Z,37.58
2024-01-10T03:37:44.823Z,37.14
2024-01-10T03:40:14.068Z,37.00
2024-01-10T03:42:48.147Z,36.81
2024-01-10T03:45:16.429Z,36.44
2024-01-10T03:47:46.326Z,35.90
2024-01-10T03:50:19.959Z,35.64
2024-01-10T03:52:56.010Z,35.82
2024-01-10T03:55:23.617Z,35.86
2024-01-10T03:57:57.511Z,35.90
2024-01-10T04:00:26.531Z,35.91
2024-01-10T04:03:00.569Z,35.93
2024-01-10T04:05:32.407Z,35.96
2024-01-10T04:08:11.247Z,35.96
2024-01-10T04:10:39.513Z,35.79
2024-01-10T04:13:06.573Z,35.69
2024-01-10T04:15:39.048Z,35.84
2024-01-10T04:18:14.050Z,35.85
2024-01-10T04:20:45.539Z,35.92
2024-01-10T04:23:16.273Z,36.02
2024-01-10T04:25:43.648Z,36.15
2024-01-10T04:28:13.893Z,36.22
2024-01-10T04:30:44.898Z,36.26
2024-01-10T04:33:12.360Z,36.29
2024-01-10T04:35:39.994Z,36.33
2024-01-10T04:38:08.721Z,36.36
2024-01-10T04:40:39.891Z,36.40
2024-01-10T04:43:12.017Z,36.45
2024-01-10T04:45:39.921Z,36.42
2024-01-10T04:48:14.100Z,36.44
2024-01-10T04:50:43.502Z,36.46
2024-01-10T04:53:15.832Z,36.46
2024-01-10T04:55:43.878Z,36.48
2024-01-10T04:58:13.921Z,36.46
2024-01-10T05:00:41.784Z,36.44
2024-01-10T05:03:12.908Z,36.42
2024-01-10T05:05:44.496Z,36.43
2024-01-10T05:08:17.015Z,36.42
2024-01-10T05:10:46.348Z,36.44
2024-01-10T05:13:14.739Z,36.40
2024-01-10T05:15:42.157Z,36.47
2024-01-10T05:18:16.949Z,36.48
2024-01-10T05:20:57.566Z,36.52
2024-01-10T05:23:28.350Z,36.54
2024-01-10T05:25:58.218Z,36.56
2024-01-10T05:28:32.075Z,36.61
2024-01-10T05:31:02.643Z,36.62
2024-01-10T05:33:36.055Z,36.66
2024-01-10T05:36:06.980Z,36.69
2024-01-10T05:38:37.557Z,36.72
2024-01-10T05:41:08.544Z,36.73
2024-01-10T05:43:40.224Z,36.76
2024-01-10T05:46:14.198Z,36.77
2024-01-10T05:48:49.544Z,36.80
2024-01-10T05:51:24.837Z,36.82
2024-01-10T05:53:58.622Z,36.82
2024-01-10T05:59:21.234Z,36.79
2024-01-10T06:07:24.306Z,36.76
2024-01-10T06:09:53.649Z,36.76
2024-01-10T06:12:24.297Z,36.75
2024-01-10T06:14:53.828Z,36.73
2024-01-10T06:17:24.696Z,36.76
2024-01-10T06:19:53.925Z,36.76
2024-01-10T06:22:26.011Z,36.76
2024-01-10T06:25:06.511Z,36.76
2024-01-10T06:27:37.141Z,36.74
2024-01-10T06:30:08.119Z,36.74
2024-01-10T06:32:35.890Z,36.72
2024-01-10T06:35:06.343Z,36.70
2024-01-10T06:37:36.824Z,36.69
2024-01-10T06:40:12.090Z,36.66
2024-01-10T06:42:41.090Z,36.64
2024-01-10T06:45:17.442Z,36.62
2024-01-10T06:47:45.827Z,36.60
2024-01-10T06:50:18.438Z,36.59
2024-01-10T06:52:55.140Z,36.56
2024-01-10T06:55:26.118Z,36.53
2024-01-10T06:57:57.870Z,36.50
2024-01-10T07:00:28.163Z,36.46
2024-01-10T07:02:56.550Z,36.41
2024-01-10T07:05:24.158Z,36.37
2024-01-10T07:07:54.546Z,36.31
2024-01-10T07:10:23.792Z,36.25
2024-01-10T07:12:54.596Z,36.22
2024-01-10T07:15:24.774Z,36.17
2024-01-10T07:17:53.764Z,35.97
2024-01-10T07:20:20.658Z,36.15
2024-01-10T07:22:50.488Z,36.40
2024-01-10T07:25:20.428Z,36.58
2024-01-10T07:27:47.188Z,36.73
2024-01-10T07:30:14.169Z,36.84
2024-01-10T07:32:44.711Z,36.94
2024-01-10T07:35:12.039Z,37.07
2024-01-10T07:37:44.301Z,37.18
2024-01-10T07:40:16.383Z,37.25
2024-01-10T07:42:44.237Z,37.38
2024-01-10T07:45:14.000Z,37.37
2024-01-10T07:47:41.182Z,37.46
2024-01-10T07:50:09.300Z,37.50
2024-01-10T07:52:39.206Z,37.61
2024-01-10T07:55:08.702Z,36.92
2024-01-10T07:57:35.679Z,36.24
2024-01-10T08:00:02.468Z,36.03
2024-01-10T08:02:31.755Z,35.34
2024-01-10T08:05:00.320Z,34.73
2024-01-10T08:07:27.509Z,35.13
2024-01-10T08:09:57.366Z,34.86
2024-01-10T08:12:24.461Z,35.15
2024-01-10T08:14:51.095Z,35.27
2024-01-10T08:17:20.708Z,35.36
2024-01-10T08:19:49.943Z,35.63
2024-01-10T08:22:17.232Z,35.91
2024-01-10T08:24:44.609Z,36.27
2024-01-10T08:27:11.364Z,36.56
2024-01-10T08:29:38.118Z,36.77
2024-01-10T08:32:05.089Z,36.92
2024-01-10T08:34:34.649Z,37.00
2024-01-10T08:37:01.820Z,36.26
2024-01-10T08:39:29.544Z,35.83
2024-01-10T08:41:56.230Z,36.09
2024-01-10T08:44:22.997Z,36.26
2024-01-10T08:46:53.071Z,36.34
2024-01-10T08:49:20.100Z,36.41
2024-01-10T08:51:50.125Z,36.50
2024-01-10T08:54:17.479Z,36.51
2024-01-10T08:56:48.541Z,36.50
2024-01-10T08:59:15.713Z,36.38
2024-01-10T09:01:45.519Z,36.30
2024-01-10T09:04:17.748Z,36.20
2024-01-10T09:06:44.513Z,36.18
2024-01-10T09:09:14.997Z,36.12
2024-01-10T09:11:43.020Z,36.05
2024-01-10T09:14:11.369Z,36.00
2024-01-10T09:16:38.544Z,35.97
2024-01-10T09:19:07.716Z,35.89
2024-01-10T09:21:35.997Z,35.80
2024-01-10T09:24:13.941Z,35.80
2024-01-10T09:26:49.284Z,35.76
2024-01-10T09:29:16.050Z,35.76
2024-01-10T09:31:46.057Z,35.81
2024-01-10T09:34:12.946Z,35.76
2024-01-10T09:36:40.574Z,35.70
2024-01-10T09:39:10.050Z,35.66
2024-01-10T09:41:42.903Z,35.62
2024-01-10T09:44:09.591Z,35.58
2024-01-10T09:46:39.982Z,35.59
2024-01-10T09:49:10.322Z,35.55
2024-01-10T09:51:39.350Z,35.61
2024-01-10T09:54:09.185Z,35.62
2024-01-10T09:56:38.756Z,35.65
2024-01-10T09:59:09.173Z,35.70
2024-01-10T10:01:39.180Z,35.68
2024-01-10T10:04:06.488Z,35.78
2024-01-10T10:06:33.872Z,35.74
2024-01-10T10:09:00.842Z,35.67
2024-01-10T10:11:33.355Z,35.65
2024-01-10T10:14:15.076Z,35.61
2024-01-10T10:16:42.697Z,35.60
2024-01-10T10:19:09.519Z,35.60
2024-01-10T10:21:36.417Z,35.62
2024-01-10T10:24:03.644Z,35.63
2024-01-10T10:26:33.079Z,35.68
2024-01-10T10:29:02.483Z,35.75
2024-01-10T10:31:33.018Z,35.78
2024-01-10T10:34:04.064Z,35.79
2024-01-10T10:36:34.148Z,35.84
2024-01-10T10:39:03.946Z,35.83
2024-01-10T10:41:32.757Z,35.84
2024-01-10T10:44:02.878Z,35.85
2024-01-10T10:46:33.237Z,35.83
2024-01-10T10:49:00.966Z,35.87
2024-01-10T10:51:27.715Z,35.85
2024-01-10T10:53:56.280Z,35.88
2024-01-10T10:56:23.020Z,35.82
2024-01-10T10:58:50.636Z,35.83
2024-01-10T11:01:21.621Z,35.90
2024-01-10T11:03:53.204Z,35.92
2024-01-10T11:06:20.145Z,36.01
2024-01-10T11:09:08.250Z,35.95
2024-01-10T11:11:40.901Z,36.21
2024-01-10T11:14:08.001Z,36.10
2024-01-10T11:16:47.213Z,36.11
2024-01-10T11:19:31.557Z,36.29
2024-01-10T11:22:07.218Z,36.40
2024-01-10T11:24:34.302Z,36.49
2024-01-10T11:27:14.376Z,36.55
2024-01-10T11:29:49.965Z,36.62
2024-01-10T11:32:17.709Z,36.73
2024-01-10T11:35:06.003Z,36.73
2024-01-10T11:37:53.216Z,36.78
2024-01-10T11:40:40.298Z,36.83
2024-01-10T11:43:14.139Z,36.89
2024-01-10T11:46:01.659Z,36.91
2024-01-10T11:48:33.001Z,36.93
2024-01-10T11:51:02.910Z,37.23
2024-01-10T11:53:42.082Z,37.07
2024-01-10T11:56:23.615Z,37.04
2024-01-10T11:58:57.840Z,37.00
2024-01-10T12:01:31.519Z,36.98
2024-01-10T12:04:11.530Z,36.92
2024-01-10T12:06:48.268Z,36.92
2024-01-10T12:09:19.091Z,37.03
2024-01-10T12:11:47.900Z,37.18
2024-01-10T12:14:15.163Z,37.34
2024-01-10T12:16:46.214Z,37.36
2024-01-10T12:19:19.670Z,37.34
2024-01-10T12:21:48.052Z,37.33
2024-01-10T12:24:16.040Z,37.35
2024-01-10T12:26:50.197Z,37.32
2024-01-10T12:29:24.063Z,37.32
2024-01-10T12:31:51.286Z,37.27
2024-01-10T12:34:22.184Z,37.24
2024-01-10T12:36:55.638Z,37.21
2024-01-10T12:39:23.774Z,37.11
2024-01-10T12:41:54.035Z,37.17
2024-01-10T12:44:23.593Z,37.47
2024-01-10T12:46:51.533Z,37.49
2024-01-10T12:49:23.987Z,37.66
2024-01-10T12:51:51.819Z,37.73
2024-01-10T12:54:19.049Z,37.77
2024-01-10T12:56:55.027Z,37.78
2024-01-10T12:59:21.951Z,37.79
2024-01-10T13:01:51.879Z,37.76
2024-01-10T13:04:19.429Z,37.77
2024-01-10T13:06:49.072Z,37.78
2024-01-10T13:09:16.494Z,37.74
2024-01-10T13:11:44.418Z,37.78
2024-01-10T13:14:14.609Z,37.70
2024-01-10T13:16:49.374Z,37.47
2024-01-10T13:19:27.971Z,37.46
2024-01-10T13:21:57.729Z,37.43
2024-01-10T13:24:28.197Z,37.43
2024-01-10T13:26:55.018Z,37.49
2024-01-10T13:29:25.225Z,37.46
2024-01-10T13:31:55.747Z,37.45
2024-01-10T13:34:25.749Z,37.44
2024-01-10T13:36:55.801Z,37.43
2024-01-10T13:39:25.397Z,37.47
2024-01-10T13:41:56.864Z,37.48
2024-01-10T13:44:26.773Z,37.50
2024-01-10T13:46:59.576Z,37.64
2024-01-10T13:49:34.432Z,37.64
2024-01-10T13:52:04.957Z,37.73
2024-01-10T13:54:32.570Z,37.78
2024-01-10T13:57:03.090Z,37.69
2024-01-10T13:59:33.669Z,37.60
2024-01-10T14:02:03.065Z,37.46
2024-01-10T14:04:33.057Z,37.25
2024-01-10T14:07:02.895Z,37.05
2024-01-10T14:09:29.495Z,36.92
2024-01-10T14:11:56.167Z,36.78
2024-01-10T14:14:26.225Z,36.60
2024-01-10T14:17:00.079Z,36.47
2024-01-10T14:19:29.603Z,36.39
2024-01-10T14:22:05.247Z,36.38
2024-01-10T14:24:35.855Z,36.79
2024-01-10T14:27:04.103Z,36.92
2024-01-10T14:29:40.043Z,36.87
2024-01-10T14:32:17.064Z,36.93
2024-01-10T14:34:48.478Z,36.91
2024-01-10T14:37:15.832Z,36.91
2024-01-10T14:39:45.089Z,36.90
2024-01-10T14:42:17.172Z,37.01
2024-01-10T14:44:47.246Z,37.01
2024-01-10T14:47:25.069Z,37.03
2024-01-10T14:49:54.534Z,37.14
2024-01-10T14:55:06.164Z,37.29
2024-01-10T14:57:38.719Z,37.31
2024-01-10T15:00:13.575Z,37.38
2024-01-10T15:02:40.606Z,37.37
2024-01-10T15:05:08.765Z,37.36
2024-01-10T15:07:36.655Z,37.33
2024-01-10T15:10:13.280Z,37.12
2024-01-10T15:12:44.278Z,37.17
2024-01-10T15:15:14.175Z,36.98
2024-01-10T15:17:40.917Z,37.12
2024-01-10T15:20:08.324Z,37.35
2024-01-10T15:22:37.975Z,37.23
2024-01-10T15:25:08.144Z,37.26
2024-01-10T15:27:38.475Z,37.28
2024-01-10T15:30:15.127Z,37.35
2024-01-10T15:32:45.311Z,37.33
2024-01-10T15:35:12.528Z,37.32
2024-01-10T15:37:40.888Z,37.34
2024-01-10T15:40:11.499Z,37.29
2024-01-10T15:42:41.402Z,37.31
2024-01-10T15:45:18.024Z,37.31
2024-01-10T15:47:45.152Z,37.29
2024-01-10T15:50:13.042Z,37.27
2024-01-10T15:52:41.292Z,37.34
2024-01-10T15:55:09.778Z,35.49
2024-01-10T15:57:37.874Z,35.87
2024-01-10T16:00:10.575Z,36.78
2024-01-10T16:05:26.462Z,36.83
2024-01-10T16:08:11.331Z,36.80
2024-01-10T16:10:45.123Z,36.78
2024-01-10T16:13:12.806Z,36.77
2024-01-10T16:15:41.223Z,36.78
2024-01-10T16:18:16.213Z,36.74
2024-01-10T16:20:55.329Z,36.78
2024-01-10T16:23:27.720Z,36.74
2024-01-10T16:26:00.506Z,36.69
2024-01-10T16:28:33.403Z,36.71
2024-01-10T16:31:05.028Z,36.72
2024-01-10T16:33:32.801Z,36.69
2024-01-10T16:36:06.159Z,36.66
2024-01-10T16:38:33.887Z,36.68
2024-01-10T16:41:06.545Z,36.65
2024-01-10T16:43:36.751Z,36.66
2024-01-10T16:46:10.912Z,36.60
2024-01-10T16:48:49.144Z,36.53
2024-01-10T16:51:16.279Z,36.54
2024-01-10T16:53:43.229Z,31.39
2024-01-10T16:56:09.872Z,28.36
2024-01-10T16:58:39.201Z,27.72
2024-01-10T17:01:09.909Z,27.12
2024-01-10T17:04:08.718Z,27.81
2024-01-10T17:06:43.661Z,33.49
2024-01-10T17:09:14.785Z,34.50
2024-01-10T17:11:47.080Z,35.00
2024-01-10T17:14:18.987Z,35.17
2024-01-10T17:17:19.147Z,35.21
2024-01-10T17:19:49.208Z,35.27
2024-01-10T17:30:09.842Z,36.20
2024-01-10T17:32:39.548Z,36.51
2024-01-10T17:35:10.595Z,36.91
2024-01-10T17:37:40.413Z,36.70
2024-01-10T17:40:08.016Z,36.94
2024-01-10T17:42:37.552Z,36.16
2024-01-10T17:45:09.510Z,36.25
2024-01-10T17:53:01.470Z,36.76
2024-01-10T18:33:50.700Z,37.66
2024-01-10T19:53:02.323Z,36.05
2024-01-10T20:07:23.335Z,36.09
2024-01-10T20:12:27.994Z,36.02
2024-01-10T20:15:00.873Z,36.01
2024-01-10T20:17:30.869Z,35.97
2024-01-10T20:28:09.350Z,36.13
2024-01-10T21:09:02.079Z,36.44
2024-01-10T21:16:50.160Z,36.36
2024-01-10T21:27:15.824Z,36.37
2024-01-10T21:29:43.091Z,36.19
2024-01-10T21:32:11.549Z,36.34
2024-01-10T21:34:41.297Z,36.16
2024-01-10T21:37:13.156Z,36.59
2024-01-10T21:39:43.370Z,36.46
2024-01-10T21:42:12.745Z,36.42
2024-01-10T21:44:39.299Z,36.41
2024-01-10T21:47:05.851Z,36.34
2024-01-10T21:49:32.433Z,36.37
2024-01-10T21:52:00.156Z,36.35
2024-01-10T21:54:26.825Z,36.29
2024-01-10T21:56:56.086Z,36.31
2024-01-10T21:59:22.756Z,36.35
2024-01-10T22:01:52.400Z,36.34
2024-01-10T22:04:21.744Z,36.30
2024-01-10T22:06:48.954Z,36.39
2024-01-10T22:09:15.561Z,36.42
2024-01-10T22:11:42.047Z,36.38
2024-01-10T22:14:08.746Z,36.34
2024-01-10T22:16:35.520Z,36.38
2024-01-10T22:19:03.216Z,36.40
2024-01-10T22:21:30.644Z,36.47
2024-01-10T22:24:03.145Z,36.52
2024-01-10T22:26:29.909Z,36.49
2024-01-10T22:28:59.915Z,36.46
2024-01-10T22:31:27.963Z,36.52
2024-01-10T22:33:54.540Z,36.55
2024-01-10T22:36:21.132Z,36.52
2024-01-10T22:38:49.080Z,36.53
2024-01-10T22:41:15.716Z,36.56
2024-01-10T22:44:05.493Z,36.50
2024-01-10T22:46:34.930Z,36.58
2024-01-10T22:49:02.661Z,36.58
2024-01-10T22:51:30.709Z,36.53
2024-01-10T22:53:57.337Z,36.68
2024-01-10T22:56:24.496Z,36.59
2024-01-10T22:58:51.298Z,36.63
2024-01-10T23:01:20.551Z,36.67
2024-01-10T23:03:49.233Z,36.65
2024-01-10T23:06:16.970Z,36.66
2024-01-10T23:08:47.158Z,36.68
2024-01-10T23:11:13.746Z,36.66
2024-01-10T23:13:40.920Z,36.68
2024-01-10T23:16:07.426Z,36.64
2024-01-10T23:18:37.632Z,36.63
2024-01-10T23:21:04.467Z,36.64
2024-01-10T23:23:34.300Z,36.62
2024-01-10T23:26:03.755Z,36.61
2024-01-10T23:28:33.237Z,36.61
2024-01-10T23:31:02.719Z,36.61
2024-01-10T23:33:34.512Z,36.60
2024-01-10T23:36:01.612Z,36.61
2024-01-10T23:38:28.174Z,36.63
2024-01-10T23:40:54.978Z,36.64
2024-01-10T23:43:27.582Z,36.67
2024-01-10T23:45:55.123Z,36.68
2024-01-10T23:48:23.734Z,36.67
2024-01-10T23:50:50.333Z,36.69
2024-01-10T23:53:18.158Z,36.69
2024-01-10T23:55:51.147Z,36.70
2024-01-10T23:58:19.679Z,36.68
