createdAt,value
2022-10-11T00:02:14.429Z,0
2022-10-11T00:07:37.232Z,0
2022-10-11T00:12:59.770Z,0
2022-10-11T00:18:25.282Z,0
2022-10-11T00:23:47.913Z,0
2022-10-11T00:34:47.727Z,0
2022-10-11T00:40:10.487Z,0
2022-10-11T00:45:35.590Z,0
2022-10-11T00:50:58.170Z,0
2022-10-11T00:56:20.718Z,0
2022-10-11T01:01:43.064Z,0
2022-10-11T01:07:05.932Z,0
2022-10-11T01:12:34.369Z,0
2022-10-11T01:17:59.215Z,0
2022-10-11T01:23:21.527Z,0
2022-10-11T01:28:50.516Z,0
2022-10-11T01:39:41.625Z,0
2022-10-11T01:45:03.991Z,0
2022-10-11T01:50:26.309Z,0
2022-10-11T01:55:48.719Z,0
2022-10-11T02:01:11.451Z,0
2022-10-11T02:06:34.273Z,0
2022-10-11T02:11:56.711Z,0
2022-10-11T02:17:19.276Z,0
2022-10-11T02:33:41.628Z,0
2022-10-11T02:39:06.973Z,0
2022-10-11T02:44:29.595Z,0
2022-10-11T02:49:52.046Z,0
2022-10-11T02:55:14.974Z,0
2022-10-11T03:00:37.521Z,0
2022-10-11T03:05:59.969Z,0
2022-10-11T03:11:23.785Z,0
2022-10-11T03:16:51.812Z,0
2022-10-11T03:22:15.120Z,0
2022-10-11T03:27:37.506Z,0
2022-10-11T03:32:59.826Z,0
2022-10-11T03:38:22.321Z,0
2022-10-11T03:43:44.918Z,0
2022-10-11T03:49:12.665Z,0
2022-10-11T03:54:53.253Z,0
2022-10-11T04:00:15.850Z,0
2022-10-11T04:05:38.388Z,0
2022-10-11T04:11:00.758Z,0
2022-10-11T04:27:16.442Z,0
2022-10-11T04:32:38.830Z,0
2022-10-11T04:38:04.267Z,0
2022-10-11T04:43:26.803Z,0
2022-10-11T04:48:49.092Z,0
2022-10-11T04:54:11.240Z,0
2022-10-11T04:59:33.766Z,0
2022-10-11T05:04:56.089Z,0
2022-10-11T05:10:18.635Z,0
2022-10-11T05:15:47.330Z,0
2022-10-11T05:21:10.324Z,0
2022-10-11T05:26:32.755Z,0
2022-10-11T05:34:32.564Z,0
2022-10-11T05:39:55.855Z,5
2022-10-11T05:45:21.215Z,15
2022-10-11T05:50:43.808Z,21.6
2022-10-11T05:56:07.085Z,22.1
2022-10-11T06:01:33.392Z,24.5
2022-10-11T06:06:55.874Z,30.8
2022-10-11T06:12:18.539Z,36.5
2022-10-11T06:17:58.390Z,50
2022-10-11T06:23:23.268Z,57.9
2022-10-11T06:28:46.193Z,70.7
2022-10-11T06:34:12.139Z,70
2022-10-11T06:39:34.575Z,84.9
2022-10-11T06:44:57.161Z,92.7
2022-10-11T06:50:58.877Z,93.4
2022-10-11T06:56:23.488Z,94.6
2022-10-11T07:01:48.947Z,114
2022-10-11T07:07:11.436Z,122.8
2022-10-11T07:12:36.778Z,142.6
2022-10-11T07:18:02.367Z,155.1
2022-10-11T07:28:53.032Z,214.4
2022-10-11T07:34:16.158Z,185.8
2022-10-11T07:39:38.930Z,210.7
2022-10-11T07:45:04.013Z,249.2
2022-10-11T07:50:29.710Z,452.7
2022-10-11T07:55:52.258Z,374.1
2022-10-11T08:01:15.131Z,723.1
2022-10-11T08:06:38.543Z,281.5
2022-10-11T08:12:00.973Z,784.5
2022-10-11T08:17:40.158Z,983.8
2022-10-11T08:23:03.155Z,1131.8
2022-10-11T08:28:33.769Z,948.1
2022-10-11T08:34:00.092Z,896.1
2022-10-11T08:39:22.931Z,839
2022-10-11T08:45:11.308Z,836.2
2022-10-11T08:50:37.771Z,631.5
2022-10-11T08:56:01.423Z,564
2022-10-11T09:01:24.586Z,724
2022-10-11T09:06:55.272Z,890.9
2022-10-11T09:12:18.045Z,1249.2
2022-10-11T09:17:40.524Z,1394.4
2022-10-11T09:23:05.833Z,1694.1
2022-10-11T09:33:55.959Z,2313.4
2022-10-11T09:39:18.588Z,2216.7
2022-10-11T09:44:41.614Z,2351
2022-10-11T09:50:04.212Z,2676.6
2022-10-11T09:55:26.884Z,1651.6
2022-10-11T10:00:49.735Z,1436
2022-10-11T10:06:13.257Z,1779.6
2022-10-11T10:11:39.127Z,1818.7
2022-10-11T10:17:04.525Z,1740.9
2022-10-11T10:22:26.698Z,1801.9
2022-10-11T10:27:49.680Z,1992.5
2022-10-11T10:33:13.041Z,1019.3
2022-10-11T10:38:36.325Z,1953.4
2022-10-11T10:43:58.995Z,239.7
2022-10-11T10:49:53.969Z,256.1
2022-10-11T10:55:21.176Z,1569.6
2022-10-11T11:00:44.356Z,1821.9
2022-10-11T11:06:08.562Z,1810.6
2022-10-11T11:11:32.500Z,1829.6
2022-10-11T11:16:55.098Z,1794.1
2022-10-11T11:22:21.435Z,1745.7
2022-10-11T11:27:45.618Z,1950.2
2022-10-11T11:33:11.949Z,1688.5
2022-10-11T11:38:37.619Z,1853.3
2022-10-11T11:44:00.353Z,1836
2022-10-11T11:49:22.781Z,1676.8
2022-10-11T11:54:45.183Z,397.7
2022-10-11T12:00:06.473Z,628
2022-10-11T12:05:37.830Z,1540.7
2022-10-11T12:11:01.737Z,1699.2
2022-10-11T12:16:24.882Z,1826.4
2022-10-11T12:21:50.993Z,1607.9
2022-10-11T12:27:13.428Z,1552.6
2022-10-11T12:32:36.466Z,1490.9
2022-10-11T12:37:59.115Z,1529
2022-10-11T12:43:24.644Z,1405
2022-10-11T12:48:47.502Z,1448.5
2022-10-11T12:54:29.898Z,1499.3
2022-10-11T13:00:01.010Z,1231.8
2022-10-11T13:05:24.225Z,1293.9
2022-10-11T13:10:46.528Z,1232.4
2022-10-11T13:16:15.772Z,1121.2
2022-10-11T13:21:38.470Z,1403.5
2022-10-11T13:27:03.799Z,1323.1
2022-10-11T13:32:26.297Z,1073.6
2022-10-11T13:37:49.283Z,1225.9
2022-10-11T13:43:11.998Z,1266.1
2022-10-11T13:48:34.613Z,1301.9
2022-10-11T13:53:57.098Z,1286.7
2022-10-11T13:59:19.358Z,1265.3
2022-10-11T14:04:41.598Z,1210.6
2022-10-11T14:10:04.170Z,1135.2
2022-10-11T14:15:27.639Z,1129.8
2022-10-11T14:26:18.989Z,932.3
2022-10-11T14:31:44.522Z,858.8
2022-10-11T14:37:06.219Z,209.1
2022-10-11T14:42:27.121Z,182.9
2022-10-11T14:47:49.033Z,163.8
2022-10-11T14:53:11.082Z,144.2
2022-10-11T14:58:33.315Z,107.6
2022-10-11T15:04:01.507Z,93.7
2022-10-11T15:09:23.859Z,81.5
2022-10-11T15:14:46.158Z,78.2
2022-10-11T15:21:26.039Z,74.8
2022-10-11T15:26:51.991Z,67.2
2022-10-11T15:32:14.626Z,62.7
2022-10-11T15:37:37.738Z,60.4
2022-10-11T15:43:00.255Z,54.4
2022-10-11T15:48:25.314Z,53.5
2022-10-11T15:53:47.475Z,50.5
2022-10-11T15:59:10.522Z,44.9
2022-10-11T16:04:35.220Z,39.6
2022-10-11T16:09:57.907Z,39.3
2022-10-11T16:15:20.762Z,33
2022-10-11T16:20:43.068Z,34.1
2022-10-11T16:26:06.296Z,30.3
2022-10-11T16:36:51.727Z,27.5
2022-10-11T16:42:16.681Z,25.9
2022-10-11T16:47:41.178Z,22.1
2022-10-11T16:53:06.666Z,17
2022-10-11T16:58:46.968Z,8
2022-10-11T17:04:11.811Z,1
2022-10-11T17:09:34.398Z,0
2022-10-11T17:14:56.728Z,0
2022-10-11T17:20:21.587Z,0
2022-10-11T17:25:51.561Z,0
2022-10-11T17:31:21.558Z,0
2022-10-11T17:36:49.224Z,0
2022-10-11T17:42:11.914Z,0
2022-10-11T17:47:37.201Z,0
2022-10-11T17:52:59.628Z,0
2022-10-11T17:58:22.241Z,0
2022-10-11T18:03:44.406Z,0
2022-10-11T18:09:06.848Z,0
2022-10-11T18:14:29.724Z,0
2022-10-11T18:19:52.159Z,0
2022-10-11T18:25:14.590Z,0
2022-10-11T18:30:37.110Z,0
2022-10-11T18:36:11.437Z,0
2022-10-11T18:41:34.190Z,0
2022-10-11T18:46:56.587Z,0
2022-10-11T18:52:18.746Z,0
2022-10-11T18:57:50.890Z,0
2022-10-11T19:03:13.458Z,0
2022-10-11T19:08:35.787Z,0
2022-10-11T19:13:58.314Z,0
2022-10-11T19:19:20.613Z,0
2022-10-11T19:24:43.084Z,0
2022-10-11T19:30:05.477Z,0
2022-10-11T19:35:30.904Z,0
2022-10-11T19:40:53.085Z,0
2022-10-11T19:46:38.290Z,0
2022-10-11T19:52:15.264Z,0
2022-10-11T19:57:37.442Z,0
2022-10-11T20:02:59.794Z,0
2022-10-11T20:08:22.245Z,0
2022-10-11T20:13:44.711Z,0
2022-10-11T20:19:10.214Z,0
2022-10-11T20:24:33.829Z,0
2022-10-11T20:29:57.196Z,0
2022-10-11T20:35:19.580Z,0
2022-10-11T20:40:42.372Z,0
2022-10-11T20:46:12.375Z,0
2022-10-11T20:51:34.679Z,0
2022-10-11T20:56:57.164Z,0
2022-10-11T21:02:19.650Z,0
2022-10-11T21:13:04.255Z,0
2022-10-11T21:18:26.424Z,0
2022-10-11T21:23:48.945Z,0
2022-10-11T21:29:11.350Z,0
2022-10-11T21:34:33.734Z,0
2022-10-11T21:39:55.837Z,0
2022-10-11T21:45:18.326Z,0
2022-10-11T21:50:41.181Z,0
2022-10-11T21:56:03.658Z,0
2022-10-11T22:01:26.519Z,0
2022-10-11T22:07:28.972Z,0
2022-10-11T22:12:52.199Z,0
2022-10-11T22:18:14.962Z,0
2022-10-11T22:23:56.595Z,0
2022-10-11T22:29:18.937Z,0
2022-10-11T22:34:41.509Z,0
2022-10-11T22:40:04.043Z,0
2022-10-11T22:45:26.310Z,0
2022-10-11T22:50:48.571Z,0
2022-10-11T22:56:10.956Z,0
2022-10-11T23:01:33.683Z,0
2022-10-11T23:23:32.883Z,0
2022-10-11T23:28:55.086Z,0
2022-10-11T23:34:20.740Z,0
2022-10-11T23:39:43.413Z,0
2022-10-11T23:45:05.746Z,0
2022-10-11T23:50:28.262Z,0
2022-10-11T23:55:50.672Z,0
