createdAt,value
2022-11-08T00:00:00.861Z,22.40
2022-11-08T00:04:55.445Z,15.80
2022-11-08T00:07:41.722Z,16.30
2022-11-08T00:10:29.137Z,13.20
2022-11-08T00:13:14.971Z,15.40
2022-11-08T00:15:42.131Z,13.60
2022-11-08T00:18:09.358Z,18.00
2022-11-08T00:20:36.507Z,20.10
2022-11-08T00:23:38.279Z,20.20
2022-11-08T00:26:18.403Z,14.30
2022-11-08T00:28:45.602Z,16.50
2022-11-08T00:31:12.738Z,22.60
2022-11-08T00:33:39.906Z,16.40
2022-11-08T00:36:07.349Z,18.80
2022-11-08T00:38:34.765Z,13.20
2022-11-08T00:41:01.835Z,13.80
2022-11-08T00:43:29.032Z,11.50
2022-11-08T00:45:56.043Z,11.00
2022-11-08T00:48:23.271Z,11.00
2022-11-08T00:50:50.618Z,12.30
2022-11-08T00:53:17.905Z,12.10
2022-11-08T00:55:45.516Z,13.00
2022-11-08T00:58:12.784Z,13.50
2022-11-08T01:00:39.994Z,11.70
2022-11-08T01:03:19.228Z,11.40
2022-11-08T01:05:50.880Z,10.60
2022-11-08T01:08:19.756Z,11.00
2022-11-08T01:10:50.811Z,11.10
2022-11-08T01:13:19.194Z,12.80
2022-11-08T01:15:47.079Z,11.80
2022-11-08T01:18:16.987Z,12.70
2022-11-08T01:20:45.950Z,13.00
2022-11-08T01:23:13.825Z,11.80
2022-11-08T01:25:43.640Z,13.60
2022-11-08T01:28:12.200Z,13.30
2022-11-08T01:30:40.956Z,13.40
2022-11-08T01:33:08.304Z,14.60
2022-11-08T01:35:36.306Z,13.10
2022-11-08T01:38:05.462Z,13.80
2022-11-08T01:40:33.319Z,15.50
2022-11-08T01:43:00.772Z,13.00
2022-11-08T01:46:02.614Z,12.30
2022-11-08T01:48:29.931Z,11.90
2022-11-08T01:50:59.914Z,12.60
2022-11-08T01:53:29.295Z,14.10
2022-11-08T01:55:56.796Z,12.80
2022-11-08T01:58:30.738Z,13.90
2022-11-08T02:01:00.066Z,13.00
2022-11-08T02:03:29.335Z,12.20
2022-11-08T02:05:57.000Z,12.30
2022-11-08T02:08:44.896Z,11.60
2022-11-08T02:11:15.439Z,11.00
2022-11-08T02:13:42.745Z,11.40
2022-11-08T02:16:14.539Z,11.40
2022-11-08T02:18:44.325Z,12.70
2022-11-08T02:21:35.709Z,12.40
2022-11-08T02:24:11.922Z,11.60
2022-11-08T02:26:39.834Z,10.70
2022-11-08T02:29:29.726Z,10.20
2022-11-08T02:31:58.028Z,11.20
2022-11-08T02:34:30.127Z,11.70
2022-11-08T02:36:57.404Z,11.80
2022-11-08T02:39:24.551Z,9.70
2022-11-08T02:41:52.052Z,10.80
2022-11-08T02:44:19.179Z,11.80
2022-11-08T02:46:46.275Z,10.20
2022-11-08T02:49:13.622Z,10.20
2022-11-08T02:51:40.751Z,11.90
2022-11-08T02:54:07.948Z,11.20
2022-11-08T02:56:35.084Z,12.50
2022-11-08T02:59:02.226Z,12.90
2022-11-08T03:01:29.545Z,12.70
2022-11-08T03:03:56.797Z,12.80
2022-11-08T03:06:23.990Z,11.30
2022-11-08T03:08:51.147Z,11.10
2022-11-08T03:11:18.218Z,10.30
2022-11-08T03:13:45.293Z,12.70
2022-11-08T03:16:12.401Z,10.90
2022-11-08T03:18:39.533Z,12.70
2022-11-08T03:21:06.644Z,11.00
2022-11-08T03:23:33.817Z,10.20
2022-11-08T03:26:02.871Z,10.30
2022-11-08T03:28:30.424Z,10.00
2022-11-08T03:30:57.512Z,11.90
2022-11-08T03:33:24.917Z,11.00
2022-11-08T03:35:52.747Z,11.70
2022-11-08T03:38:20.360Z,10.80
2022-11-08T03:40:47.927Z,10.10
2022-11-08T03:43:15.359Z,9.90
2022-11-08T03:45:42.501Z,10.70
2022-11-08T03:48:09.625Z,10.40
2022-11-08T03:50:36.842Z,11.90
2022-11-08T03:53:03.973Z,11.20
2022-11-08T03:55:31.392Z,11.40
2022-11-08T03:57:58.492Z,11.30
2022-11-08T04:00:28.193Z,12.10
2022-11-08T04:03:01.092Z,12.70
2022-11-08T04:05:28.213Z,13.20
2022-11-08T04:07:55.301Z,30.80
2022-11-08T04:10:22.494Z,13.80
2022-11-08T04:13:08.216Z,11.20
2022-11-08T04:15:35.341Z,10.30
2022-11-08T04:18:21.920Z,10.00
2022-11-08T04:21:08.329Z,9.50
2022-11-08T04:26:07.884Z,10.10
2022-11-08T04:28:37.176Z,15.00
2022-11-08T04:31:09.417Z,11.80
2022-11-08T04:33:36.556Z,32.70
2022-11-08T04:36:07.740Z,117.70
2022-11-08T04:38:35.450Z,18.70
2022-11-08T04:41:05.520Z,13.40
2022-11-08T04:43:33.104Z,14.20
2022-11-08T04:46:09.411Z,10.00
2022-11-08T04:48:37.216Z,9.70
2022-11-08T04:51:06.265Z,9.60
2022-11-08T04:53:34.024Z,9.70
2022-11-08T04:56:09.488Z,11.00
2022-11-08T04:58:39.696Z,9.80
2022-11-08T05:01:08.598Z,10.00
2022-11-08T05:03:35.899Z,9.20
2022-11-08T05:06:07.706Z,9.20
2022-11-08T05:08:34.924Z,10.10
2022-11-08T05:11:09.085Z,13.30
2022-11-08T05:13:36.760Z,15.40
2022-11-08T05:16:08.580Z,14.90
2022-11-08T05:18:35.743Z,12.50
2022-11-08T05:21:22.407Z,11.40
2022-11-08T05:23:50.769Z,11.70
2022-11-08T05:26:19.905Z,12.30
2022-11-08T05:28:47.614Z,14.90
2022-11-08T05:31:15.825Z,13.30
2022-11-08T05:33:43.458Z,12.20
2022-11-08T05:36:14.081Z,12.80
2022-11-08T05:38:42.356Z,11.60
2022-11-08T05:41:15.833Z,10.10
2022-11-08T05:43:45.104Z,10.10
2022-11-08T05:46:12.882Z,8.40
2022-11-08T05:48:41.785Z,10.10
2022-11-08T05:51:09.430Z,10.20
2022-11-08T05:53:36.546Z,11.10
2022-11-08T05:56:04.955Z,9.70
2022-11-08T05:58:34.558Z,9.30
2022-11-08T06:01:06.045Z,8.70
2022-11-08T06:03:34.074Z,8.80
2022-11-08T06:06:03.335Z,12.00
2022-11-08T06:08:30.811Z,13.30
2022-11-08T06:11:05.532Z,20.10
2022-11-08T06:13:33.602Z,15.10
2022-11-08T06:16:07.134Z,12.10
2022-11-08T06:18:35.124Z,10.00
2022-11-08T06:21:04.071Z,11.00
2022-11-08T06:23:32.058Z,15.60
2022-11-08T06:26:00.005Z,13.00
2022-11-08T06:28:27.592Z,13.30
2022-11-08T06:30:54.780Z,13.80
2022-11-08T06:33:22.305Z,12.50
2022-11-08T06:35:49.504Z,12.00
2022-11-08T06:38:16.700Z,12.10
2022-11-08T06:40:45.027Z,12.50
2022-11-08T06:43:19.057Z,13.40
2022-11-08T06:45:46.779Z,15.00
2022-11-08T06:48:14.217Z,24.50
2022-11-08T06:50:42.090Z,18.60
2022-11-08T06:53:12.526Z,12.10
2022-11-08T06:55:39.657Z,12.70
2022-11-08T06:58:06.915Z,12.50
2022-11-08T07:00:34.220Z,14.90
2022-11-08T07:03:03.668Z,17.40
2022-11-08T07:05:33.071Z,52.10
2022-11-08T07:08:01.129Z,20.10
2022-11-08T07:10:30.702Z,45.90
2022-11-08T07:13:03.878Z,87.50
2022-11-08T07:15:32.224Z,98.80
2022-11-08T07:18:05.414Z,25.20
2022-11-08T07:20:32.978Z,29.60
2022-11-08T07:23:00.149Z,161.90
2022-11-08T07:25:28.963Z,34.50
2022-11-08T07:27:57.805Z,33.40
2022-11-08T07:30:25.643Z,44.00
2022-11-08T07:32:52.841Z,29.80
2022-11-08T07:35:20.030Z,34.40
2022-11-08T07:37:47.261Z,41.70
2022-11-08T07:40:14.948Z,28.90
2022-11-08T07:43:10.047Z,25.70
2022-11-08T07:45:30.240Z,22.50
2022-11-08T07:48:06.665Z,17.00
2022-11-08T07:50:36.916Z,16.40
2022-11-08T07:53:04.007Z,13.50
2022-11-08T07:55:31.177Z,13.80
2022-11-08T07:58:02.195Z,13.90
2022-11-08T08:00:30.781Z,11.90
2022-11-08T08:03:02.560Z,12.40
2022-11-08T08:05:39.359Z,13.40
2022-11-08T08:08:07.038Z,17.00
2022-11-08T08:10:34.891Z,15.70
2022-11-08T08:13:02.482Z,13.40
2022-11-08T08:15:29.598Z,13.00
2022-11-08T08:18:00.358Z,13.30
2022-11-08T08:20:27.754Z,18.20
2022-11-08T08:22:54.931Z,15.90
2022-11-08T08:25:22.112Z,17.10
2022-11-08T08:27:51.008Z,13.30
2022-11-08T08:30:18.603Z,11.40
2022-11-08T08:32:53.554Z,12.80
2022-11-08T08:35:24.993Z,15.80
2022-11-08T08:37:52.117Z,13.50
2022-11-08T08:40:19.205Z,10.90
2022-11-08T08:42:46.277Z,10.00
2022-11-08T08:45:15.144Z,11.70
2022-11-08T08:47:42.557Z,20.10
2022-11-08T08:50:10.187Z,11.00
2022-11-08T08:52:37.397Z,11.70
2022-11-08T08:55:04.879Z,11.70
2022-11-08T08:57:32.302Z,9.00
2022-11-08T09:02:46.763Z,9.60
2022-11-08T09:05:14.305Z,12.00
2022-11-08T09:07:42.011Z,9.60
2022-11-08T09:10:10.487Z,11.90
2022-11-08T09:12:38.451Z,8.20
2022-11-08T09:15:06.572Z,9.80
2022-11-08T09:17:33.862Z,8.50
2022-11-08T09:20:01.062Z,21.50
2022-11-08T09:22:28.008Z,11.80
2022-11-08T09:24:55.150Z,9.80
2022-11-08T09:27:22.305Z,7.80
2022-11-08T09:29:49.397Z,8.40
2022-11-08T09:32:21.666Z,7.90
2022-11-08T09:35:00.461Z,7.70
2022-11-08T09:37:29.161Z,8.50
2022-11-08T09:39:56.496Z,7.20
2022-11-08T09:42:49.572Z,7.40
2022-11-08T09:45:21.138Z,8.00
2022-11-08T09:48:05.350Z,8.20
2022-11-08T09:50:42.025Z,8.40
2022-11-08T09:53:24.669Z,8.90
2022-11-08T09:56:01.831Z,7.10
2022-11-08T09:58:35.610Z,5.90
2022-11-08T10:01:03.832Z,8.10
2022-11-08T10:03:31.334Z,7.20
2022-11-08T10:06:29.395Z,7.90
2022-11-08T10:09:16.532Z,7.30
2022-11-08T10:11:46.706Z,7.10
2022-11-08T10:14:44.367Z,8.20
2022-11-08T10:17:27.131Z,11.10
2022-11-08T10:20:13.857Z,8.70
2022-11-08T10:23:24.131Z,7.20
2022-11-08T10:26:06.037Z,6.50
2022-11-08T10:28:51.915Z,6.10
2022-11-08T10:31:20.838Z,7.30
2022-11-08T10:33:56.793Z,8.00
2022-11-08T10:36:42.543Z,7.00
2022-11-08T10:39:09.602Z,6.20
2022-11-08T10:41:58.499Z,7.70
2022-11-08T10:44:27.487Z,6.30
2022-11-08T10:46:58.977Z,7.20
2022-11-08T10:49:27.629Z,6.00
2022-11-08T10:51:57.336Z,6.50
2022-11-08T10:54:46.081Z,7.80
2022-11-08T10:57:38.181Z,7.80
2022-11-08T11:00:20.434Z,7.00
2022-11-08T11:03:06.198Z,5.60
2022-11-08T11:05:37.003Z,6.20
2022-11-08T11:08:04.138Z,5.50
2022-11-08T11:10:34.422Z,6.10
2022-11-08T11:13:06.802Z,5.70
2022-11-08T11:15:46.619Z,6.50
2022-11-08T11:18:32.229Z,7.00
2022-11-08T11:21:24.160Z,6.20
2022-11-08T11:23:58.645Z,5.80
2022-11-08T11:26:34.658Z,6.40
2022-11-08T11:29:07.754Z,8.00
2022-11-08T11:31:40.640Z,6.70
2022-11-08T11:34:17.045Z,6.60
2022-11-08T11:36:48.357Z,4.80
2022-11-08T11:39:30.789Z,4.50
2022-11-08T11:42:39.030Z,4.80
2022-11-08T11:45:23.142Z,5.00
2022-11-08T11:47:58.545Z,4.70
2022-11-08T11:50:40.665Z,5.60
2022-11-08T11:53:17.095Z,5.00
2022-11-08T11:56:05.926Z,5.40
2022-11-08T11:58:45.064Z,5.30
2022-11-08T12:01:18.681Z,6.30
2022-11-08T12:04:23.026Z,7.70
2022-11-08T12:07:10.875Z,6.30
2022-11-08T12:09:38.069Z,5.40
2022-11-08T12:12:27.221Z,5.70
2022-11-08T12:15:12.429Z,6.40
2022-11-08T12:18:01.226Z,19.50
2022-11-08T12:20:58.429Z,6.30
2022-11-08T12:23:35.581Z,5.00
2022-11-08T12:26:38.030Z,6.30
2022-11-08T12:29:23.627Z,6.00
2022-11-08T12:32:09.593Z,6.00
2022-11-08T12:37:41.147Z,5.70
2022-11-08T12:40:20.879Z,4.70
2022-11-08T12:43:08.133Z,6.10
2022-11-08T12:45:35.233Z,3.70
2022-11-08T12:48:14.419Z,3.40
2022-11-08T12:51:03.594Z,4.70
2022-11-08T12:53:37.132Z,5.90
2022-11-08T12:56:11.315Z,5.60
2022-11-08T12:58:49.491Z,6.10
2022-11-08T13:01:19.798Z,6.20
2022-11-08T13:04:19.000Z,6.20
2022-11-08T13:06:54.377Z,19.80
2022-11-08T13:09:40.405Z,9.10
2022-11-08T13:14:41.249Z,8.10
2022-11-08T13:17:18.825Z,8.70
2022-11-08T13:19:49.608Z,6.00
2022-11-08T13:22:29.173Z,6.10
2022-11-08T13:24:57.916Z,8.50
2022-11-08T13:27:37.471Z,17.40
2022-11-08T13:30:25.452Z,10.50
2022-11-08T13:33:07.317Z,12.30
2022-11-08T13:35:43.733Z,9.40
2022-11-08T13:38:35.794Z,12.90
2022-11-08T13:41:11.942Z,9.90
2022-11-08T13:43:39.501Z,18.30
2022-11-08T13:46:28.111Z,35.30
2022-11-08T13:48:58.471Z,12.90
2022-11-08T13:51:31.393Z,11.00
2022-11-08T13:53:58.516Z,8.70
2022-11-08T13:56:42.535Z,7.20
2022-11-08T13:59:35.949Z,6.90
2022-11-08T14:02:21.711Z,10.90
2022-11-08T14:04:49.086Z,12.40
2022-11-08T14:07:48.683Z,11.70
2022-11-08T14:10:38.906Z,11.60
2022-11-08T14:13:30.209Z,10.20
2022-11-08T14:16:02.267Z,40.40
2022-11-08T14:18:31.805Z,87.40
2022-11-08T14:20:59.945Z,88.50
2022-11-08T14:23:38.047Z,97.40
2022-11-08T14:26:12.421Z,71.20
2022-11-08T14:28:46.655Z,52.70
2022-11-08T14:31:28.161Z,24.80
2022-11-08T14:33:56.220Z,12.80
2022-11-08T14:36:25.140Z,11.10
2022-11-08T14:38:59.072Z,11.40
2022-11-08T14:41:28.983Z,13.40
2022-11-08T14:43:58.678Z,8.20
2022-11-08T14:46:32.793Z,8.70
2022-11-08T14:49:14.061Z,8.70
2022-11-08T14:51:42.104Z,9.20
2022-11-08T14:54:22.015Z,9.40
2022-11-08T14:56:50.505Z,10.20
2022-11-08T14:59:18.542Z,15.30
2022-11-08T15:01:48.865Z,20.80
2022-11-08T15:04:20.461Z,22.90
2022-11-08T15:06:53.874Z,32.40
2022-11-08T15:09:26.347Z,83.50
2022-11-08T15:11:56.818Z,22.90
2022-11-08T15:14:27.888Z,23.00
2022-11-08T15:17:02.561Z,29.10
2022-11-08T15:19:41.251Z,23.70
2022-11-08T15:22:27.011Z,19.20
2022-11-08T15:25:15.821Z,34.80
2022-11-08T15:27:56.966Z,99.80
2022-11-08T15:30:30.271Z,88.70
2022-11-08T15:32:57.529Z,60.80
2022-11-08T15:35:32.459Z,57.00
2022-11-08T15:38:04.385Z,47.80
2022-11-08T15:40:33.986Z,29.10
2022-11-08T15:43:01.295Z,18.60
2022-11-08T15:45:33.306Z,20.80
2022-11-08T15:48:11.919Z,25.00
2022-11-08T15:50:39.257Z,39.40
2022-11-08T15:53:06.608Z,27.10
2022-11-08T15:55:39.473Z,23.80
2022-11-08T15:58:16.178Z,26.00
2022-11-08T16:00:48.662Z,21.10
2022-11-08T16:03:15.873Z,24.90
2022-11-08T16:05:43.109Z,27.60
2022-11-08T16:08:10.306Z,23.50
2022-11-08T16:10:40.903Z,22.40
2022-11-08T16:13:31.300Z,22.10
2022-11-08T16:15:59.205Z,19.70
2022-11-08T16:18:26.653Z,17.10
2022-11-08T16:20:53.794Z,15.10
2022-11-08T16:23:20.913Z,19.80
2022-11-08T16:25:50.474Z,19.90
2022-11-08T16:28:17.610Z,18.20
2022-11-08T16:30:47.078Z,19.10
2022-11-08T16:33:25.309Z,23.10
2022-11-08T16:35:55.372Z,19.30
2022-11-08T16:38:33.739Z,22.80
2022-11-08T16:41:01.433Z,16.50
2022-11-08T16:43:29.193Z,20.90
2022-11-08T16:46:06.381Z,22.90
2022-11-08T16:48:36.708Z,28.50
2022-11-08T16:51:07.151Z,23.70
2022-11-08T16:53:35.733Z,23.40
2022-11-08T16:56:02.912Z,22.30
2022-11-08T16:58:30.065Z,33.50
2022-11-08T17:00:57.750Z,25.50
2022-11-08T17:03:29.745Z,20.50
2022-11-08T17:05:57.827Z,21.80
2022-11-08T17:08:25.187Z,19.80
2022-11-08T17:10:56.013Z,19.90
2022-11-08T17:13:23.218Z,20.90
2022-11-08T17:15:51.227Z,16.40
2022-11-08T17:18:21.160Z,20.70
2022-11-08T17:20:49.074Z,24.80
2022-11-08T17:23:16.767Z,26.20
2022-11-08T17:25:44.674Z,21.60
2022-11-08T17:28:12.700Z,17.40
2022-11-08T17:30:44.733Z,17.60
2022-11-08T17:33:13.392Z,16.50
2022-11-08T17:35:43.921Z,15.00
2022-11-08T17:38:12.671Z,15.10
2022-11-08T17:40:42.323Z,19.10
2022-11-08T17:43:09.719Z,23.00
2022-11-08T17:45:36.905Z,21.20
2022-11-08T17:48:04.140Z,21.30
2022-11-08T17:50:31.189Z,20.60
2022-11-08T17:52:58.229Z,20.50
2022-11-08T17:55:25.367Z,19.70
2022-11-08T17:57:52.529Z,21.10
2022-11-08T18:00:19.763Z,25.70
2022-11-08T18:02:47.009Z,30.70
2022-11-08T18:05:14.194Z,33.60
2022-11-08T18:07:41.326Z,27.10
2022-11-08T18:10:09.756Z,52.80
2022-11-08T18:12:37.078Z,25.10
2022-11-08T18:15:05.367Z,30.50
2022-11-08T18:17:32.361Z,30.00
2022-11-08T18:19:59.512Z,44.20
2022-11-08T18:22:26.908Z,40.60
2022-11-08T18:24:54.086Z,49.00
2022-11-08T18:27:21.448Z,32.20
2022-11-08T18:29:48.613Z,32.00
2022-11-08T18:32:16.099Z,52.60
2022-11-08T18:34:43.308Z,34.40
2022-11-08T18:37:10.437Z,43.00
2022-11-08T18:39:37.660Z,80.10
2022-11-08T18:42:05.044Z,40.90
2022-11-08T18:44:32.149Z,40.00
2022-11-08T18:46:59.969Z,26.80
2022-11-08T18:49:28.525Z,78.00
2022-11-08T18:51:56.870Z,100.50
2022-11-08T18:54:26.916Z,127.50
2022-11-08T18:56:54.090Z,88.30
2022-11-08T18:59:21.505Z,65.10
2022-11-08T19:01:48.681Z,60.40
2022-11-08T19:04:15.901Z,41.20
2022-11-08T19:06:43.270Z,32.30
2022-11-08T19:09:10.536Z,27.90
2022-11-08T19:11:37.834Z,33.00
2022-11-08T19:14:05.118Z,31.70
2022-11-08T19:16:32.472Z,27.20
2022-11-08T19:18:59.980Z,20.40
2022-11-08T19:21:28.539Z,14.50
2022-11-08T19:23:59.666Z,22.60
2022-11-08T19:26:28.813Z,16.00
2022-11-08T19:28:57.362Z,18.90
2022-11-08T19:31:25.639Z,17.70
2022-11-08T19:33:54.166Z,18.90
2022-11-08T19:36:26.721Z,21.70
2022-11-08T19:38:55.940Z,23.10
2022-11-08T19:41:25.486Z,16.70
2022-11-08T19:43:53.102Z,14.00
2022-11-08T19:46:23.934Z,16.50
2022-11-08T19:48:52.562Z,23.30
2022-11-08T19:51:26.555Z,15.50
2022-11-08T19:54:02.100Z,13.10
2022-11-08T19:56:57.852Z,21.80
2022-11-08T19:59:18.317Z,13.00
2022-11-08T20:01:47.135Z,13.40
2022-11-08T20:04:18.810Z,12.50
2022-11-08T20:06:46.785Z,12.90
2022-11-08T20:09:14.689Z,20.30
2022-11-08T20:11:42.820Z,16.50
2022-11-08T20:14:13.109Z,12.10
2022-11-08T20:16:43.165Z,12.90
2022-11-08T20:19:16.511Z,12.80
2022-11-08T20:21:46.441Z,12.00
2022-11-08T20:24:14.712Z,36.10
2022-11-08T20:26:42.570Z,18.10
2022-11-08T20:29:10.126Z,15.10
2022-11-08T20:31:37.503Z,17.20
2022-11-08T20:34:07.542Z,14.60
2022-11-08T20:36:37.572Z,15.70
2022-11-08T20:39:07.721Z,14.80
2022-11-08T20:41:37.876Z,13.60
2022-11-08T20:44:06.541Z,14.10
2022-11-08T20:46:34.910Z,15.30
2022-11-08T20:49:02.520Z,14.10
2022-11-08T20:51:31.181Z,19.00
2022-11-08T20:54:00.261Z,18.00
2022-11-08T20:56:29.105Z,26.50
2022-11-08T20:58:56.624Z,22.60
2022-11-08T21:01:27.301Z,26.30
2022-11-08T21:03:55.315Z,30.20
2022-11-08T21:06:24.455Z,24.90
2022-11-08T21:09:03.249Z,27.40
2022-11-08T21:11:37.992Z,22.50
2022-11-08T21:14:05.680Z,20.70
2022-11-08T21:16:47.375Z,22.30
2022-11-08T21:19:20.708Z,15.10
2022-11-08T21:21:47.939Z,18.30
2022-11-08T21:24:15.099Z,15.50
2022-11-08T21:26:42.225Z,18.60
2022-11-08T21:29:09.446Z,14.90
2022-11-08T21:31:36.426Z,18.90
2022-11-08T21:34:03.511Z,18.10
2022-11-08T21:36:30.518Z,17.30
2022-11-08T21:38:57.860Z,16.00
2022-11-08T21:41:25.049Z,13.90
2022-11-08T21:43:52.200Z,17.20
2022-11-08T21:46:24.990Z,14.80
2022-11-08T21:48:57.171Z,13.90
2022-11-08T21:51:24.895Z,14.30
2022-11-08T21:53:55.271Z,13.40
2022-11-08T21:56:25.237Z,11.90
2022-11-08T21:58:53.084Z,14.20
2022-11-08T22:01:24.135Z,14.00
2022-11-08T22:03:52.598Z,18.80
2022-11-08T22:06:21.595Z,19.00
2022-11-08T22:08:49.137Z,16.00
2022-11-08T22:11:16.335Z,20.70
2022-11-08T22:13:43.476Z,92.40
2022-11-08T22:16:10.641Z,21.90
2022-11-08T22:21:43.271Z,15.60
2022-11-08T22:24:20.595Z,19.10
2022-11-08T22:26:49.326Z,17.10
2022-11-08T22:29:17.182Z,15.10
2022-11-08T22:31:45.896Z,17.30
2022-11-08T22:34:13.322Z,13.40
2022-11-08T22:36:45.413Z,14.60
2022-11-08T22:39:18.559Z,25.80
2022-11-08T22:41:47.895Z,29.40
2022-11-08T22:44:15.890Z,24.20
2022-11-08T22:46:47.896Z,26.10
2022-11-08T22:49:15.931Z,19.50
2022-11-08T22:51:43.644Z,17.80
2022-11-08T22:54:10.952Z,57.50
2022-11-08T22:56:38.415Z,25.30
2022-11-08T22:59:05.931Z,17.90
2022-11-08T23:01:34.114Z,17.00
2022-11-08T23:04:01.359Z,15.90
2022-11-08T23:06:28.616Z,19.50
2022-11-08T23:08:55.900Z,15.90
2022-11-08T23:11:41.597Z,18.50
2022-11-08T23:14:33.769Z,27.10
2022-11-08T23:17:04.335Z,68.70
2022-11-08T23:19:50.979Z,39.10
2022-11-08T23:22:37.132Z,45.80
2022-11-08T23:25:04.786Z,97.00
2022-11-08T23:27:50.561Z,64.10
2022-11-08T23:30:37.502Z,45.10
2022-11-08T23:33:06.996Z,42.70
2022-11-08T23:35:34.476Z,23.40
2022-11-08T23:38:02.071Z,28.20
2022-11-08T23:40:48.178Z,142.20
2022-11-08T23:46:09.911Z,38.20
2022-11-08T23:48:37.904Z,96.30
2022-11-08T23:51:06.374Z,123.50
2022-11-08T23:53:34.891Z,25.10
2022-11-08T23:56:02.193Z,38.00
2022-11-08T23:58:29.572Z,28.30
