createdAt,value
2019-05-06T00:01:44.231Z,7.00
2019-05-06T00:04:14.025Z,7.00
2019-05-06T00:06:44.014Z,6.90
2019-05-06T00:09:14.737Z,6.90
2019-05-06T00:11:44.898Z,6.90
2019-05-06T00:14:17.055Z,6.90
2019-05-06T00:16:46.371Z,6.90
2019-05-06T00:19:15.595Z,6.80
2019-05-06T00:21:44.909Z,6.90
2019-05-06T00:24:14.663Z,6.90
2019-05-06T00:27:00.961Z,6.80
2019-05-06T00:29:32.017Z,6.90
2019-05-06T00:32:01.306Z,6.80
2019-05-06T00:34:30.462Z,6.90
2019-05-06T00:37:00.034Z,6.80
2019-05-06T00:39:35.255Z,6.80
2019-05-06T00:42:09.451Z,6.80
2019-05-06T00:44:38.751Z,6.90
2019-05-06T00:47:08.070Z,6.80
2019-05-06T00:49:37.330Z,6.70
2019-05-06T00:52:06.629Z,6.80
2019-05-06T00:54:36.039Z,6.70
2019-05-06T00:57:05.347Z,6.70
2019-05-06T00:59:34.654Z,6.70
2019-05-06T01:02:04.625Z,6.70
2019-05-06T01:04:34.239Z,6.60
2019-05-06T01:07:03.915Z,6.70
2019-05-06T01:09:34.545Z,6.70
2019-05-06T01:12:04.416Z,6.70
2019-05-06T01:14:38.463Z,6.60
2019-05-06T01:17:07.815Z,6.70
2019-05-06T01:19:37.058Z,6.70
2019-05-06T01:22:06.357Z,6.60
2019-05-06T01:24:35.629Z,6.60
2019-05-06T01:27:04.898Z,6.60
2019-05-06T01:29:34.868Z,6.60
2019-05-06T01:32:04.970Z,6.60
2019-05-06T01:34:34.648Z,6.60
2019-05-06T01:37:04.204Z,6.60
2019-05-06T01:40:03.940Z,6.60
2019-05-06T01:42:44.687Z,6.60
2019-05-06T01:45:15.451Z,6.50
2019-05-06T01:47:45.403Z,6.60
2019-05-06T01:50:15.017Z,6.60
2019-05-06T01:52:44.365Z,6.50
2019-05-06T01:55:14.189Z,6.60
2019-05-06T01:57:44.466Z,6.60
2019-05-06T02:00:14.271Z,6.50
2019-05-06T02:02:43.966Z,6.50
2019-05-06T02:05:13.853Z,6.50
2019-05-06T02:07:44.083Z,6.50
2019-05-06T02:10:14.186Z,6.50
2019-05-06T02:12:44.397Z,6.50
2019-05-06T02:15:14.609Z,6.40
2019-05-06T02:17:44.229Z,6.50
2019-05-06T02:20:13.949Z,6.50
2019-05-06T02:22:55.631Z,6.40
2019-05-06T02:25:44.690Z,6.40
2019-05-06T02:28:14.333Z,6.40
2019-05-06T02:30:50.841Z,6.40
2019-05-06T02:33:35.682Z,6.40
2019-05-06T02:36:27.145Z,6.30
2019-05-06T02:38:56.384Z,6.30
2019-05-06T02:41:25.730Z,6.30
2019-05-06T02:43:54.961Z,6.30
2019-05-06T02:46:24.243Z,6.30
2019-05-06T02:49:05.475Z,6.20
2019-05-06T02:51:34.723Z,6.30
2019-05-06T02:54:04.015Z,6.20
2019-05-06T02:56:33.492Z,6.20
2019-05-06T02:59:04.008Z,6.20
2019-05-06T03:01:34.141Z,6.20
2019-05-06T03:04:04.614Z,6.20
2019-05-06T03:06:34.192Z,6.10
2019-05-06T03:09:04.249Z,6.20
2019-05-06T03:11:33.471Z,6.20
2019-05-06T03:14:03.381Z,6.20
2019-05-06T03:16:33.504Z,6.20
2019-05-06T03:19:04.092Z,6.10
2019-05-06T03:21:54.090Z,6.10
2019-05-06T03:24:44.521Z,6.10
2019-05-06T03:27:14.411Z,6.00
2019-05-06T03:29:44.659Z,6.00
2019-05-06T03:32:16.517Z,6.00
2019-05-06T03:35:00.812Z,6.10
2019-05-06T03:37:17.051Z,6.10
2019-05-06T03:40:06.485Z,6.10
2019-05-06T03:42:35.702Z,6.10
2019-05-06T03:45:13.261Z,6.10
2019-05-06T03:47:47.507Z,6.10
2019-05-06T03:50:16.980Z,6.10
2019-05-06T03:52:47.401Z,6.10
2019-05-06T03:55:16.645Z,6.20
2019-05-06T03:57:47.489Z,6.20
2019-05-06T04:00:17.499Z,6.20
2019-05-06T04:02:46.758Z,6.20
2019-05-06T04:05:16.090Z,6.20
2019-05-06T04:07:47.809Z,6.20
2019-05-06T04:10:17.314Z,6.30
2019-05-06T04:12:48.342Z,6.30
2019-05-06T04:15:17.849Z,6.20
2019-05-06T04:17:54.081Z,6.20
2019-05-06T04:20:45.669Z,6.30
2019-05-06T04:23:23.564Z,6.20
2019-05-06T04:26:15.577Z,6.30
2019-05-06T04:28:45.213Z,6.30
2019-05-06T04:31:14.963Z,6.30
2019-05-06T04:33:55.659Z,6.30
2019-05-06T04:36:15.329Z,6.40
2019-05-06T04:38:44.559Z,6.40
2019-05-06T04:41:14.610Z,6.50
2019-05-06T04:43:44.055Z,6.50
2019-05-06T04:46:16.815Z,6.50
2019-05-06T04:48:44.773Z,6.50
2019-05-06T04:51:14.191Z,6.50
2019-05-06T04:53:44.544Z,6.50
2019-05-06T04:56:15.684Z,6.60
2019-05-06T04:58:45.050Z,6.60
2019-05-06T05:01:15.665Z,6.60
2019-05-06T05:03:45.215Z,6.60
2019-05-06T05:06:14.497Z,6.50
2019-05-06T05:08:44.443Z,6.50
2019-05-06T05:11:44.885Z,6.60
2019-05-06T05:14:35.942Z,6.60
2019-05-06T05:17:22.767Z,6.60
2019-05-06T05:19:52.895Z,6.70
2019-05-06T05:22:22.245Z,6.70
2019-05-06T05:24:52.159Z,6.70
2019-05-06T05:27:22.072Z,6.70
2019-05-06T05:29:52.215Z,6.80
2019-05-06T05:32:22.469Z,6.80
2019-05-06T05:34:52.533Z,6.80
2019-05-06T05:37:22.752Z,6.70
2019-05-06T05:39:52.246Z,6.70
2019-05-06T05:42:28.329Z,6.80
2019-05-06T05:44:57.665Z,6.80
2019-05-06T05:47:26.973Z,6.80
2019-05-06T05:50:13.226Z,6.80
2019-05-06T05:52:42.606Z,6.70
2019-05-06T05:55:12.434Z,6.70
2019-05-06T05:57:43.246Z,6.70
2019-05-06T06:00:13.573Z,6.70
2019-05-06T06:02:43.908Z,6.80
2019-05-06T06:05:13.406Z,6.80
2019-05-06T06:07:43.026Z,6.90
2019-05-06T06:10:27.641Z,6.90
2019-05-06T06:12:57.048Z,6.90
2019-05-06T06:15:57.628Z,6.90
2019-05-06T06:18:34.222Z,7.00
2019-05-06T06:21:28.474Z,7.00
2019-05-06T06:24:02.788Z,7.10
2019-05-06T06:26:32.541Z,7.10
2019-05-06T06:29:03.267Z,7.20
2019-05-06T06:31:42.807Z,7.20
2019-05-06T06:34:18.530Z,7.30
2019-05-06T06:37:06.842Z,7.30
2019-05-06T06:39:42.283Z,7.40
2019-05-06T06:42:12.646Z,7.50
2019-05-06T06:44:42.442Z,7.60
2019-05-06T06:47:12.967Z,7.70
2019-05-06T06:49:42.610Z,7.60
2019-05-06T06:52:14.750Z,7.80
2019-05-06T06:54:43.835Z,7.90
2019-05-06T06:57:22.887Z,7.90
2019-05-06T06:59:58.066Z,8.00
2019-05-06T07:02:52.468Z,8.00
2019-05-06T07:05:59.115Z,8.20
2019-05-06T07:08:34.858Z,8.30
2019-05-06T07:10:59.446Z,8.30
2019-05-06T07:13:28.859Z,8.20
2019-05-06T07:15:58.170Z,8.20
2019-05-06T07:18:27.420Z,8.30
2019-05-06T07:21:06.223Z,8.40
2019-05-06T07:23:36.339Z,8.60
2019-05-06T07:26:05.943Z,8.70
2019-05-06T07:28:35.293Z,8.90
2019-05-06T07:31:17.356Z,9.00
2019-05-06T07:33:35.779Z,9.10
2019-05-06T07:36:05.030Z,9.10
2019-05-06T07:38:34.457Z,9.20
2019-05-06T07:41:14.779Z,9.20
2019-05-06T07:43:58.985Z,9.30
2019-05-06T07:46:35.163Z,9.30
2019-05-06T07:49:04.567Z,9.30
2019-05-06T07:51:33.809Z,9.40
2019-05-06T07:54:03.085Z,9.50
2019-05-06T07:56:32.403Z,9.50
2019-05-06T07:59:07.712Z,9.60
2019-05-06T08:01:38.384Z,9.70
2019-05-06T08:04:07.843Z,9.70
2019-05-06T08:06:37.082Z,10.00
2019-05-06T08:09:09.398Z,10.00
2019-05-06T08:11:38.689Z,9.80
2019-05-06T08:14:07.994Z,10.00
2019-05-06T08:16:44.344Z,10.10
2019-05-06T08:19:12.941Z,10.20
2019-05-06T08:21:43.891Z,10.20
2019-05-06T08:24:13.196Z,10.20
2019-05-06T08:26:42.912Z,10.30
2019-05-06T08:29:13.196Z,10.30
2019-05-06T08:31:43.182Z,10.40
2019-05-06T08:34:12.436Z,10.50
2019-05-06T08:37:19.113Z,10.40
2019-05-06T08:39:48.480Z,10.50
2019-05-06T08:42:17.823Z,10.60
2019-05-06T08:44:47.056Z,10.70
2019-05-06T08:47:16.421Z,10.70
2019-05-06T08:50:03.318Z,10.80
2019-05-06T08:52:52.371Z,10.90
2019-05-06T08:55:32.578Z,10.80
2019-05-06T08:58:02.895Z,10.90
2019-05-06T09:00:34.266Z,10.90
2019-05-06T09:03:04.324Z,10.90
2019-05-06T09:05:33.841Z,10.80
2019-05-06T09:08:03.931Z,10.70
2019-05-06T09:10:33.422Z,10.80
2019-05-06T09:13:02.654Z,10.90
2019-05-06T09:15:32.698Z,11.00
2019-05-06T09:18:03.015Z,11.10
2019-05-06T09:20:32.659Z,11.00
2019-05-06T09:23:04.499Z,11.00
2019-05-06T09:25:33.031Z,11.00
2019-05-06T09:28:12.971Z,11.10
2019-05-06T09:30:45.575Z,11.10
2019-05-06T09:33:17.378Z,11.10
2019-05-06T09:35:46.714Z,11.20
2019-05-06T09:38:15.965Z,11.20
2019-05-06T09:40:45.329Z,11.20
2019-05-06T09:43:14.564Z,11.30
2019-05-06T09:45:43.804Z,11.40
2019-05-06T09:48:22.444Z,11.40
2019-05-06T09:50:53.766Z,11.50
2019-05-06T09:53:33.505Z,11.60
2019-05-06T09:56:25.439Z,11.70
2019-05-06T09:58:54.776Z,11.90
2019-05-06T10:01:24.090Z,12.00
2019-05-06T10:03:53.959Z,11.90
2019-05-06T10:06:23.239Z,12.00
2019-05-06T10:08:52.566Z,12.10
2019-05-06T10:11:22.296Z,12.10
2019-05-06T10:13:52.445Z,12.20
2019-05-06T10:16:21.807Z,12.10
2019-05-06T10:18:52.434Z,12.00
2019-05-06T10:21:23.003Z,12.10
2019-05-06T10:23:52.892Z,12.10
2019-05-06T10:26:23.481Z,12.20
2019-05-06T10:29:15.071Z,12.10
2019-05-06T10:31:49.130Z,12.00
2019-05-06T10:34:18.554Z,12.00
2019-05-06T10:37:12.789Z,12.00
2019-05-06T10:39:40.583Z,12.00
2019-05-06T10:42:13.687Z,12.10
2019-05-06T10:45:01.869Z,12.40
2019-05-06T10:47:32.949Z,12.60
2019-05-06T10:50:02.265Z,12.60
2019-05-06T10:52:53.394Z,12.70
2019-05-06T10:55:23.271Z,12.60
2019-05-06T10:57:53.213Z,12.70
2019-05-06T11:00:23.212Z,12.70
2019-05-06T11:03:17.348Z,12.70
2019-05-06T11:05:46.671Z,12.70
2019-05-06T11:08:16.134Z,12.70
2019-05-06T11:10:45.866Z,12.60
2019-05-06T11:13:15.923Z,12.50
2019-05-06T11:15:45.396Z,12.50
2019-05-06T11:18:14.793Z,12.40
2019-05-06T11:20:44.276Z,12.50
2019-05-06T11:23:14.350Z,12.50
2019-05-06T11:25:44.002Z,12.70
2019-05-06T11:28:35.020Z,12.60
2019-05-06T11:31:09.352Z,12.30
2019-05-06T11:33:55.923Z,12.60
2019-05-06T11:36:33.567Z,12.80
2019-05-06T11:39:02.926Z,12.60
2019-05-06T11:41:32.343Z,12.70
2019-05-06T11:44:01.600Z,12.80
2019-05-06T11:46:32.232Z,13.00
2019-05-06T11:49:01.624Z,13.10
2019-05-06T11:51:33.008Z,13.00
2019-05-06T11:54:04.482Z,13.00
2019-05-06T11:56:47.575Z,13.10
2019-05-06T11:59:04.606Z,13.10
2019-05-06T12:01:43.322Z,13.10
2019-05-06T12:04:13.923Z,13.00
2019-05-06T12:06:43.261Z,13.20
2019-05-06T12:09:16.545Z,13.40
2019-05-06T12:11:43.499Z,13.30
2019-05-06T12:14:12.805Z,13.40
2019-05-06T12:16:42.131Z,13.50
2019-05-06T12:19:13.077Z,13.40
2019-05-06T12:21:43.108Z,13.30
2019-05-06T12:24:12.573Z,13.30
2019-05-06T12:26:42.859Z,13.30
2019-05-06T12:29:12.799Z,13.20
2019-05-06T12:31:42.451Z,13.10
2019-05-06T12:34:14.459Z,13.30
2019-05-06T12:36:42.953Z,13.50
2019-05-06T12:39:32.752Z,13.40
2019-05-06T12:42:29.099Z,13.40
2019-05-06T12:45:23.024Z,13.50
2019-05-06T12:47:57.717Z,13.60
2019-05-06T12:50:26.952Z,13.80
2019-05-06T12:52:57.944Z,13.90
2019-05-06T12:55:27.316Z,13.60
2019-05-06T12:57:56.554Z,13.40
2019-05-06T13:00:27.724Z,13.30
2019-05-06T13:02:57.028Z,13.40
2019-05-06T13:05:26.253Z,13.70
2019-05-06T13:07:55.573Z,13.90
2019-05-06T13:10:24.839Z,14.00
2019-05-06T13:13:02.888Z,13.90
2019-05-06T13:15:32.212Z,13.80
2019-05-06T13:18:06.383Z,13.70
2019-05-06T13:20:34.604Z,13.90
2019-05-06T13:23:20.910Z,14.30
2019-05-06T13:25:46.697Z,14.70
2019-05-06T13:28:17.626Z,14.70
2019-05-06T13:30:46.939Z,14.70
2019-05-06T13:33:29.463Z,14.80
2019-05-06T13:35:58.926Z,14.90
2019-05-06T13:38:28.264Z,15.00
2019-05-06T13:40:57.801Z,14.90
2019-05-06T13:43:35.034Z,14.90
2019-05-06T13:46:07.600Z,14.80
2019-05-06T13:48:42.652Z,14.60
2019-05-06T13:51:14.738Z,14.40
2019-05-06T13:53:46.337Z,14.20
2019-05-06T13:56:15.146Z,14.00
2019-05-06T13:58:44.348Z,13.80
2019-05-06T14:01:16.571Z,13.70
2019-05-06T14:03:45.914Z,13.60
2019-05-06T14:06:15.560Z,13.60
2019-05-06T14:08:44.797Z,13.70
2019-05-06T14:11:14.072Z,13.70
2019-05-06T14:13:43.353Z,13.70
2019-05-06T14:16:13.162Z,13.50
2019-05-06T14:18:42.833Z,13.40
2019-05-06T14:21:12.563Z,13.40
2019-05-06T14:23:42.062Z,13.40
2019-05-06T14:26:22.901Z,13.50
2019-05-06T14:29:02.348Z,13.40
2019-05-06T14:31:34.514Z,13.40
2019-05-06T14:34:03.859Z,13.30
2019-05-06T14:36:39.152Z,13.30
2019-05-06T14:39:16.313Z,13.30
2019-05-06T14:41:48.242Z,13.20
2019-05-06T14:44:17.486Z,13.10
2019-05-06T14:46:55.257Z,13.00
2019-05-06T14:49:24.581Z,12.90
2019-05-06T14:51:53.899Z,12.90
2019-05-06T14:54:23.219Z,12.80
2019-05-06T14:57:02.496Z,12.80
2019-05-06T14:59:33.167Z,12.80
2019-05-06T15:02:02.829Z,12.70
2019-05-06T15:04:32.627Z,12.70
2019-05-06T15:07:02.319Z,12.70
2019-05-06T15:09:33.402Z,12.70
2019-05-06T15:12:02.709Z,12.70
2019-05-06T15:14:33.067Z,12.70
2019-05-06T15:17:02.512Z,12.60
2019-05-06T15:19:31.831Z,12.70
2019-05-06T15:22:02.236Z,12.70
2019-05-06T15:24:31.702Z,12.70
2019-05-06T15:27:02.707Z,12.70
2019-05-06T15:29:31.931Z,12.70
2019-05-06T15:32:14.458Z,12.70
2019-05-06T15:34:58.683Z,12.70
2019-05-06T15:37:36.726Z,12.70
2019-05-06T15:40:07.309Z,12.70
2019-05-06T15:42:36.627Z,12.70
2019-05-06T15:45:06.287Z,12.70
2019-05-06T15:47:36.135Z,12.60
2019-05-06T15:50:06.111Z,12.60
2019-05-06T15:52:35.420Z,12.60
2019-05-06T15:55:04.966Z,12.50
2019-05-06T15:57:34.220Z,12.60
2019-05-06T16:00:04.582Z,12.50
2019-05-06T16:02:34.460Z,12.50
2019-05-06T16:05:11.389Z,12.40
2019-05-06T16:07:37.217Z,12.40
2019-05-06T16:10:06.770Z,12.30
2019-05-06T16:12:36.179Z,12.20
2019-05-06T16:15:06.617Z,12.20
2019-05-06T16:17:35.930Z,12.20
2019-05-06T16:20:05.695Z,12.20
2019-05-06T16:22:35.042Z,12.20
2019-05-06T16:25:10.425Z,12.20
2019-05-06T16:27:43.858Z,12.20
2019-05-06T16:30:13.111Z,12.20
2019-05-06T16:32:42.931Z,12.20
2019-05-06T16:35:14.325Z,12.10
2019-05-06T16:37:43.763Z,12.10
2019-05-06T16:40:13.726Z,12.10
2019-05-06T16:42:45.879Z,12.10
2019-05-06T16:45:18.172Z,12.00
2019-05-06T16:47:45.920Z,12.00
2019-05-06T16:50:16.226Z,11.90
2019-05-06T16:52:56.034Z,11.90
2019-05-06T16:55:49.039Z,11.90
2019-05-06T16:58:22.286Z,11.80
2019-05-06T17:00:52.493Z,11.80
2019-05-06T17:03:27.502Z,11.80
2019-05-06T17:06:32.959Z,11.80
2019-05-06T17:09:16.947Z,11.70
2019-05-06T17:11:34.679Z,11.70
2019-05-06T17:14:04.275Z,11.70
2019-05-06T17:16:34.126Z,11.70
2019-05-06T17:19:03.979Z,11.70
2019-05-06T17:21:33.430Z,11.60
2019-05-06T17:24:03.122Z,11.60
2019-05-06T17:26:38.705Z,11.60
2019-05-06T17:29:32.083Z,11.50
2019-05-06T17:32:23.199Z,11.50
2019-05-06T17:34:57.136Z,11.40
2019-05-06T17:37:42.612Z,11.40
2019-05-06T17:40:14.451Z,11.30
2019-05-06T17:42:43.692Z,11.30
2019-05-06T17:45:32.324Z,11.30
2019-05-06T17:48:12.787Z,11.20
2019-05-06T17:50:42.087Z,11.20
2019-05-06T17:53:12.304Z,11.10
2019-05-06T17:55:43.290Z,11.10
2019-05-06T17:58:13.062Z,11.10
2019-05-06T18:00:42.995Z,11.00
2019-05-06T18:03:12.503Z,11.00
2019-05-06T18:05:42.247Z,11.00
2019-05-06T18:08:12.855Z,11.00
2019-05-06T18:10:42.740Z,10.90
2019-05-06T18:13:18.393Z,11.00
2019-05-06T18:15:53.549Z,10.90
2019-05-06T18:18:28.436Z,10.90
2019-05-06T18:20:59.049Z,10.80
2019-05-06T18:23:35.748Z,10.80
2019-05-06T18:26:05.772Z,10.80
2019-05-06T18:28:35.124Z,10.80
2019-05-06T18:31:04.394Z,10.80
2019-05-06T18:33:40.351Z,10.80
2019-05-06T18:36:18.819Z,10.80
2019-05-06T18:38:48.289Z,10.70
2019-05-06T18:41:17.610Z,10.70
2019-05-06T18:43:46.913Z,10.80
2019-05-06T18:46:16.269Z,10.70
2019-05-06T18:48:45.602Z,10.60
2019-05-06T18:51:14.836Z,10.60
2019-05-06T18:53:44.186Z,10.60
2019-05-06T18:56:13.521Z,10.60
2019-05-06T18:58:43.012Z,10.50
2019-05-06T19:01:13.313Z,10.50
2019-05-06T19:03:52.587Z,10.50
2019-05-06T19:06:27.467Z,10.50
2019-05-06T19:09:29.043Z,10.50
2019-05-06T19:11:58.519Z,10.40
2019-05-06T19:14:27.857Z,10.40
2019-05-06T19:16:57.246Z,10.40
2019-05-06T19:19:27.108Z,10.30
2019-05-06T19:21:56.350Z,10.30
2019-05-06T19:24:26.299Z,10.20
2019-05-06T19:26:55.629Z,10.20
2019-05-06T19:29:24.965Z,10.20
2019-05-06T19:31:54.238Z,10.20
2019-05-06T19:34:23.891Z,10.20
2019-05-06T19:36:53.231Z,10.10
2019-05-06T19:39:23.151Z,10.10
2019-05-06T19:41:52.720Z,10.10
2019-05-06T19:44:22.206Z,10.10
2019-05-06T19:46:53.266Z,10.00
2019-05-06T19:49:23.917Z,10.00
2019-05-06T19:51:53.460Z,9.90
2019-05-06T19:54:22.838Z,10.00
2019-05-06T19:56:52.732Z,10.00
2019-05-06T19:59:22.296Z,9.90
2019-05-06T20:01:52.479Z,9.90
2019-05-06T20:04:22.807Z,9.90
2019-05-06T20:07:08.892Z,9.80
2019-05-06T20:09:57.210Z,9.80
2019-05-06T20:12:32.775Z,9.80
2019-05-06T20:15:20.270Z,9.80
2019-05-06T20:17:49.591Z,9.80
2019-05-06T20:20:19.251Z,9.80
2019-05-06T20:22:48.575Z,9.80
2019-05-06T20:25:17.829Z,9.70
2019-05-06T20:27:47.215Z,9.70
2019-05-06T20:30:16.573Z,9.70
2019-05-06T20:32:45.895Z,9.70
2019-05-06T20:35:15.149Z,9.70
2019-05-06T20:37:44.409Z,9.70
2019-05-06T20:40:14.745Z,9.70
2019-05-06T20:42:44.151Z,9.70
2019-05-06T20:45:14.467Z,9.70
2019-05-06T20:47:43.806Z,9.80
2019-05-06T20:50:14.092Z,9.70
2019-05-06T20:52:43.378Z,9.80
2019-05-06T20:55:15.210Z,9.80
2019-05-06T20:57:43.802Z,9.80
2019-05-06T21:00:13.679Z,9.80
2019-05-06T21:02:42.931Z,9.80
2019-05-06T21:05:13.890Z,9.80
2019-05-06T21:07:43.443Z,9.70
2019-05-06T21:10:13.965Z,9.70
2019-05-06T21:12:43.274Z,9.70
2019-05-06T21:15:13.362Z,9.70
2019-05-06T21:17:42.854Z,9.70
2019-05-06T21:20:14.201Z,9.70
2019-05-06T21:22:43.659Z,9.60
2019-05-06T21:25:13.076Z,9.60
2019-05-06T21:27:42.507Z,9.70
2019-05-06T21:30:13.226Z,9.60
2019-05-06T21:32:43.087Z,9.60
2019-05-06T21:35:12.657Z,9.60
2019-05-06T21:37:42.401Z,9.50
2019-05-06T21:40:12.390Z,9.50
2019-05-06T21:42:43.162Z,9.50
2019-05-06T21:45:13.125Z,9.50
2019-05-06T21:47:46.112Z,9.50
2019-05-06T21:50:13.895Z,9.40
2019-05-06T21:52:43.277Z,9.40
2019-05-06T21:55:13.363Z,9.40
2019-05-06T21:57:43.350Z,9.40
2019-05-06T22:00:16.963Z,9.40
2019-05-06T22:02:45.091Z,9.40
2019-05-06T22:05:14.517Z,9.30
2019-05-06T22:07:43.847Z,9.30
2019-05-06T22:10:13.454Z,9.30
2019-05-06T22:12:43.478Z,9.30
2019-05-06T22:15:12.918Z,9.30
2019-05-06T22:17:42.905Z,9.20
2019-05-06T22:20:12.495Z,9.20
2019-05-06T22:22:42.650Z,9.20
2019-05-06T22:25:12.687Z,9.20
2019-05-06T22:27:44.248Z,9.20
2019-05-06T22:30:13.423Z,9.20
2019-05-06T22:32:45.880Z,9.20
2019-05-06T22:35:16.343Z,9.20
2019-05-06T22:37:45.601Z,9.20
2019-05-06T22:40:16.610Z,9.10
2019-05-06T22:42:45.961Z,9.10
2019-05-06T22:45:15.435Z,9.10
2019-05-06T22:47:44.674Z,9.10
2019-05-06T22:50:14.028Z,9.10
2019-05-06T22:52:43.324Z,9.00
2019-05-06T22:55:13.223Z,9.00
2019-05-06T22:57:43.126Z,9.00
2019-05-06T23:00:17.711Z,9.00
2019-05-06T23:03:02.287Z,9.00
2019-05-06T23:05:32.559Z,9.00
2019-05-06T23:08:02.810Z,9.00
2019-05-06T23:10:33.648Z,8.90
2019-05-06T23:13:03.194Z,8.90
2019-05-06T23:15:34.129Z,8.90
2019-05-06T23:18:03.371Z,8.90
2019-05-06T23:20:32.641Z,8.90
2019-05-06T23:23:02.413Z,8.80
2019-05-06T23:25:32.792Z,8.80
2019-05-06T23:28:02.801Z,8.80
2019-05-06T23:30:33.468Z,8.70
2019-05-06T23:33:03.022Z,8.70
2019-05-06T23:35:32.285Z,8.70
2019-05-06T23:38:37.170Z,8.70
2019-05-06T23:41:42.337Z,8.70
2019-05-06T23:44:47.699Z,8.60
2019-05-06T23:47:53.253Z,8.60
2019-05-06T23:50:58.605Z,8.60
2019-05-06T23:54:03.872Z,8.50
2019-05-06T23:56:44.521Z,8.50
2019-05-06T23:59:15.461Z,8.50
