createdAt,value
2017-09-23T00:02:03.155Z,63.0
2017-09-23T00:07:03.958Z,62.9
2017-09-23T00:12:03.704Z,62.9
2017-09-23T00:17:03.442Z,62.8
2017-09-23T00:22:03.109Z,62.8
2017-09-23T00:27:03.874Z,62.9
2017-09-23T00:32:03.895Z,62.8
2017-09-23T00:37:03.911Z,62.8
2017-09-23T00:42:03.672Z,62.6
2017-09-23T00:47:03.530Z,62.6
2017-09-23T00:52:03.524Z,62.6
2017-09-23T00:57:03.413Z,62.5
2017-09-23T01:02:03.300Z,62.2
2017-09-23T01:07:03.503Z,62.5
2017-09-23T01:12:03.464Z,62.5
2017-09-23T01:17:03.420Z,62.3
2017-09-23T01:22:03.103Z,62.2
2017-09-23T01:27:03.771Z,62.2
2017-09-23T01:32:03.545Z,62.0
2017-09-23T01:37:03.590Z,61.8
2017-09-23T01:42:03.308Z,61.9
2017-09-23T01:47:03.226Z,61.8
2017-09-23T01:52:03.829Z,61.8
2017-09-23T01:57:03.489Z,61.7
2017-09-23T02:02:03.410Z,61.6
2017-09-23T02:07:03.932Z,61.6
2017-09-23T02:12:03.835Z,61.7
2017-09-23T02:17:03.728Z,61.4
2017-09-23T02:22:03.514Z,61.5
2017-09-23T02:27:03.119Z,61.5
2017-09-23T02:32:03.853Z,61.3
2017-09-23T02:37:03.358Z,61.3
2017-09-23T02:42:03.629Z,61.3
2017-09-23T02:47:03.962Z,61.3
2017-09-23T02:52:03.359Z,61.2
2017-09-23T02:57:03.600Z,61.1
2017-09-23T03:02:03.899Z,61.0
2017-09-23T03:07:03.336Z,61.0
2017-09-23T03:12:03.766Z,61.2
2017-09-23T03:17:03.313Z,61.1
2017-09-23T03:22:03.488Z,61.2
2017-09-23T03:27:03.796Z,61.2
2017-09-23T03:32:03.163Z,61.3
2017-09-23T03:37:03.527Z,61.2
2017-09-23T03:42:03.722Z,61.4
2017-09-23T03:47:03.211Z,61.3
2017-09-23T03:52:03.406Z,61.2
2017-09-23T03:57:03.660Z,61.2
2017-09-23T04:02:03.053Z,61.2
2017-09-23T04:07:03.507Z,61.0
2017-09-23T04:12:03.952Z,60.8
2017-09-23T04:17:03.595Z,60.8
2017-09-23T04:22:03.719Z,60.5
2017-09-23T04:27:03.110Z,60.3
2017-09-23T04:32:03.515Z,60.1
2017-09-23T04:37:03.803Z,60.1
2017-09-23T04:42:03.114Z,60.5
2017-09-23T04:47:17.618Z,60.2
2017-09-23T04:52:02.975Z,60.2
2017-09-23T04:57:03.431Z,60.4
2017-09-23T05:02:24.039Z,60.6
2017-09-23T05:07:03.310Z,60.4
2017-09-23T05:12:03.332Z,60.4
2017-09-23T05:17:23.575Z,60.3
2017-09-23T05:22:03.595Z,60.2
2017-09-23T05:27:04.006Z,60.0
2017-09-23T05:32:27.895Z,60.1
2017-09-23T05:37:03.710Z,60.1
2017-09-23T05:42:03.247Z,60.0
2017-09-23T05:47:25.075Z,59.8
2017-09-23T05:52:03.728Z,59.6
2017-09-23T05:57:03.077Z,59.6
2017-09-23T06:02:28.354Z,59.4
2017-09-23T06:07:03.665Z,59.3
2017-09-23T06:12:03.422Z,59.3
2017-09-23T06:17:28.814Z,59.2
2017-09-23T06:22:03.844Z,59.2
2017-09-23T06:27:03.271Z,59.2
2017-09-23T06:32:23.765Z,59.3
2017-09-23T06:37:03.220Z,59.3
2017-09-23T06:42:03.153Z,59.3
2017-09-23T06:47:28.544Z,59.2
2017-09-23T06:52:02.987Z,59.0
2017-09-23T06:57:03.546Z,58.8
2017-09-23T07:02:28.384Z,58.9
2017-09-23T07:07:03.703Z,58.8
2017-09-23T07:12:03.486Z,58.8
2017-09-23T07:17:34.285Z,58.5
2017-09-23T07:22:03.141Z,58.5
2017-09-23T07:27:03.752Z,58.6
2017-09-23T07:32:27.479Z,58.6
2017-09-23T07:37:03.599Z,58.6
2017-09-23T07:42:03.092Z,58.9
2017-09-23T07:47:28.566Z,58.9
2017-09-23T07:52:03.449Z,59.1
2017-09-23T07:57:03.833Z,59.0
2017-09-23T08:02:20.023Z,59.3
2017-09-23T08:07:03.625Z,59.5
2017-09-23T08:12:03.319Z,60.2
2017-09-23T08:17:27.728Z,60.2
2017-09-23T08:22:03.938Z,60.5
2017-09-23T08:27:03.453Z,60.4
2017-09-23T08:32:28.757Z,60.4
2017-09-23T08:37:03.892Z,60.5
2017-09-23T08:42:03.664Z,60.6
2017-09-23T08:47:24.374Z,60.8
2017-09-23T08:52:03.734Z,61.2
2017-09-23T08:57:03.446Z,61.2
2017-09-23T09:02:23.450Z,61.9
2017-09-23T09:07:03.477Z,62.0
2017-09-23T09:12:03.170Z,62.0
2017-09-23T09:17:19.282Z,62.5
2017-09-23T09:22:03.684Z,62.5
2017-09-23T09:27:03.198Z,62.9
2017-09-23T09:32:25.219Z,63.0
2017-09-23T09:37:03.352Z,63.0
2017-09-23T09:42:03.786Z,63.2
2017-09-23T09:47:27.539Z,62.8
2017-09-23T09:52:03.250Z,62.6
2017-09-23T09:57:03.688Z,63.2
2017-09-23T10:02:19.962Z,62.8
2017-09-23T10:07:03.109Z,62.2
2017-09-23T10:12:08.310Z,61.9
2017-09-23T10:17:28.835Z,61.8
2017-09-23T10:22:03.102Z,61.7
2017-09-23T10:27:03.748Z,61.4
2017-09-23T10:32:21.105Z,62.6
2017-09-23T10:37:03.134Z,62.1
2017-09-23T10:42:03.676Z,61.6
2017-09-23T10:47:28.139Z,63.2
2017-09-23T10:52:03.097Z,63.2
2017-09-23T10:57:03.589Z,63.1
2017-09-23T11:02:28.106Z,63.5
2017-09-23T11:07:03.412Z,63.5
2017-09-23T11:12:03.872Z,63.4
2017-09-23T11:17:28.705Z,63.4
2017-09-23T11:22:03.254Z,63.7
2017-09-23T11:27:03.774Z,63.6
2017-09-23T11:32:23.689Z,64.3
2017-09-23T11:37:03.733Z,64.3
2017-09-23T11:42:03.278Z,64.2
2017-09-23T11:47:23.885Z,64.2
2017-09-23T11:52:03.019Z,63.3
2017-09-23T11:57:03.551Z,63.2
2017-09-23T12:02:27.645Z,62.6
2017-09-23T12:07:03.745Z,62.6
2017-09-23T12:12:03.394Z,62.6
2017-09-23T12:17:24.173Z,62.5
2017-09-23T12:22:03.822Z,62.4
2017-09-23T12:27:03.435Z,61.3
2017-09-23T12:32:28.352Z,61.8
2017-09-23T12:37:03.818Z,61.8
2017-09-23T12:42:03.328Z,62.3
2017-09-23T12:47:28.846Z,61.6
2017-09-23T12:52:03.621Z,61.3
2017-09-23T12:57:03.083Z,62.0
2017-09-23T13:02:23.916Z,61.8
2017-09-23T13:07:03.445Z,61.7
2017-09-23T13:12:04.001Z,62.0
2017-09-23T13:17:23.976Z,61.8
2017-09-23T13:22:03.802Z,63.4
2017-09-23T13:27:03.213Z,63.3
2017-09-23T13:32:24.077Z,63.2
2017-09-23T13:37:03.214Z,63.7
2017-09-23T13:42:03.711Z,61.8
2017-09-23T13:47:25.350Z,62.6
2017-09-23T13:52:03.808Z,61.7
2017-09-23T13:57:03.325Z,60.8
2017-09-23T14:02:24.258Z,60.7
2017-09-23T14:07:03.506Z,58.3
2017-09-23T14:12:03.183Z,59.1
2017-09-23T14:17:24.285Z,57.9
2017-09-23T14:22:03.260Z,55.8
2017-09-23T14:27:03.786Z,55.7
2017-09-23T14:32:32.067Z,53.5
2017-09-23T14:37:03.677Z,54.3
2017-09-23T14:42:03.198Z,51.3
2017-09-23T14:47:24.260Z,51.4
2017-09-23T14:52:03.519Z,46.3
2017-09-23T14:57:03.809Z,46.3
2017-09-23T15:02:20.546Z,47.9
2017-09-23T15:07:03.850Z,47.2
2017-09-23T15:12:03.245Z,47.1
2017-09-23T15:17:22.502Z,46.3
2017-09-23T15:22:03.315Z,49.6
2017-09-23T15:27:03.738Z,53.1
2017-09-23T15:32:23.954Z,50.2
2017-09-23T15:37:03.479Z,48.1
2017-09-23T15:42:03.753Z,47.5
2017-09-23T15:47:23.799Z,48.6
2017-09-23T15:52:03.321Z,49.2
2017-09-23T15:57:03.789Z,49.2
2017-09-23T16:02:23.662Z,49.0
2017-09-23T16:07:03.196Z,57.4
2017-09-23T16:12:03.742Z,57.3
2017-09-23T16:17:22.141Z,59.5
2017-09-23T16:22:04.727Z,61.7
2017-09-23T16:27:04.028Z,62.1
2017-09-23T16:32:03.316Z,62.2
2017-09-23T16:37:03.797Z,62.5
2017-09-23T16:42:03.207Z,62.5
2017-09-23T16:47:24.414Z,62.5
2017-09-23T16:52:03.571Z,62.4
2017-09-23T16:57:03.020Z,62.7
2017-09-23T17:02:18.973Z,63.1
2017-09-23T17:07:03.174Z,63.9
2017-09-23T17:12:03.755Z,63.2
2017-09-23T17:17:19.083Z,63.2
2017-09-23T17:22:03.439Z,63.2
2017-09-23T17:27:03.439Z,63.3
2017-09-23T17:32:21.977Z,63.2
2017-09-23T17:37:03.231Z,63.2
2017-09-23T17:42:03.622Z,63.0
2017-09-23T17:47:17.958Z,63.0
2017-09-23T17:52:03.357Z,63.0
2017-09-23T17:57:03.722Z,63.1
2017-09-23T18:02:07.509Z,63.1
2017-09-23T18:07:03.598Z,63.0
2017-09-23T18:12:03.073Z,62.9
2017-09-23T18:17:03.391Z,62.9
2017-09-23T18:22:03.740Z,63.1
2017-09-23T18:27:03.090Z,63.0
2017-09-23T18:32:03.574Z,62.9
2017-09-23T18:37:03.688Z,62.8
2017-09-23T18:42:02.981Z,62.7
2017-09-23T18:47:03.624Z,62.8
2017-09-23T18:52:03.647Z,62.9
2017-09-23T18:57:03.046Z,62.8
2017-09-23T19:02:07.226Z,63.0
2017-09-23T19:07:03.664Z,62.9
2017-09-23T19:12:03.217Z,62.8
2017-09-23T19:17:03.547Z,62.4
2017-09-23T19:22:03.915Z,62.4
2017-09-23T19:27:03.387Z,62.3
2017-09-23T19:32:03.611Z,62.3
2017-09-23T19:37:03.874Z,62.4
2017-09-23T19:42:03.141Z,62.4
2017-09-23T19:47:03.459Z,62.4
2017-09-23T19:52:03.735Z,62.1
2017-09-23T19:57:03.067Z,62.0
2017-09-23T20:02:03.428Z,62.0
2017-09-23T20:07:03.758Z,62.0
2017-09-23T20:12:03.235Z,62.0
2017-09-23T20:17:03.437Z,61.9
2017-09-23T20:22:03.796Z,62.0
2017-09-23T20:27:03.118Z,62.0
2017-09-23T20:32:03.398Z,61.6
2017-09-23T20:37:03.694Z,61.6
2017-09-23T20:42:03.936Z,61.7
2017-09-23T20:47:03.359Z,61.6
2017-09-23T20:52:03.563Z,61.8
2017-09-23T20:57:03.946Z,61.6
2017-09-23T21:02:03.257Z,61.7
2017-09-23T21:07:03.701Z,61.7
2017-09-23T21:12:03.195Z,61.9
2017-09-23T21:17:03.549Z,61.4
2017-09-23T21:22:03.818Z,61.4
2017-09-23T21:27:03.095Z,61.5
2017-09-23T21:32:03.353Z,61.4
2017-09-23T21:37:03.661Z,61.5
2017-09-23T21:42:04.417Z,61.4
2017-09-23T21:47:03.240Z,61.5
2017-09-23T21:52:03.754Z,61.8
2017-09-23T21:57:03.825Z,61.8
2017-09-23T22:02:03.192Z,61.7
2017-09-23T22:07:04.292Z,61.7
2017-09-23T22:12:03.188Z,61.6
2017-09-23T22:22:03.866Z,61.6
2017-09-23T22:27:03.206Z,61.5
2017-09-23T22:32:06.442Z,61.6
2017-09-23T22:37:03.492Z,61.4
2017-09-23T22:42:03.040Z,61.3
2017-09-23T22:47:08.006Z,61.3
2017-09-23T22:52:03.156Z,61.3
2017-09-23T22:57:03.748Z,61.2
2017-09-23T23:02:03.318Z,61.2
2017-09-23T23:07:03.288Z,61.2
2017-09-23T23:12:03.357Z,61.2
2017-09-23T23:17:03.277Z,61.2
2017-09-23T23:22:03.609Z,61.2
2017-09-23T23:27:03.506Z,61.4
2017-09-23T23:32:03.150Z,61.4
2017-09-23T23:37:03.598Z,61.1
2017-09-23T23:42:03.290Z,61.1
2017-09-23T23:47:04.015Z,61.0
2017-09-23T23:52:03.154Z,61.0
2017-09-23T23:57:03.881Z,61.0
