createdAt,value
2023-05-10T00:01:19.302Z,100301.75
2023-05-10T00:06:21.241Z,100316.81
2023-05-10T00:11:23.303Z,100304.09
2023-05-10T00:16:24.935Z,100301.19
2023-05-10T00:21:26.450Z,100294.19
2023-05-10T00:26:27.941Z,100288.78
2023-05-10T00:31:29.469Z,100278.19
2023-05-10T00:36:32.162Z,100274.53
2023-05-10T00:41:33.761Z,100275.00
2023-05-10T00:46:35.464Z,100267.59
2023-05-10T00:51:37.522Z,100269.25
2023-05-10T00:56:39.057Z,100264.59
2023-05-10T01:01:40.889Z,100271.34
2023-05-10T01:06:42.605Z,100259.75
2023-05-10T01:11:44.127Z,100254.41
2023-05-10T01:16:45.640Z,100250.16
2023-05-10T01:22:06.737Z,100246.91
2023-05-10T01:27:38.058Z,100239.78
2023-05-10T01:32:47.895Z,100238.34
2023-05-10T01:38:00.911Z,100235.22
2023-05-10T01:43:03.773Z,100242.97
2023-05-10T01:48:09.933Z,100238.03
2023-05-10T01:53:12.632Z,100241.41
2023-05-10T01:58:32.902Z,100244.66
2023-05-10T02:03:34.439Z,100251.53
2023-05-10T02:08:36.287Z,100256.91
2023-05-10T02:13:37.770Z,100250.09
2023-05-10T02:18:39.283Z,100261.75
2023-05-10T02:23:40.768Z,100257.97
2023-05-10T02:28:42.278Z,100266.88
2023-05-10T02:33:43.773Z,100251.75
2023-05-10T02:38:45.574Z,100256.13
2023-05-10T02:43:47.064Z,100246.56
2023-05-10T02:48:48.582Z,100241.69
2023-05-10T02:53:50.064Z,100249.03
2023-05-10T02:58:51.559Z,100234.19
2023-05-10T03:03:53.067Z,100229.97
2023-05-10T03:08:54.579Z,100236.03
2023-05-10T03:14:18.298Z,100241.19
2023-05-10T03:19:30.536Z,100235.22
2023-05-10T03:24:32.051Z,100249.56
2023-05-10T03:29:33.596Z,100244.13
2023-05-10T03:34:35.097Z,100240.88
2023-05-10T03:39:36.688Z,100232.28
2023-05-10T03:44:39.443Z,100247.22
2023-05-10T03:49:40.941Z,100261.75
2023-05-10T03:54:42.412Z,100256.88
2023-05-10T03:59:43.892Z,100266.94
2023-05-10T04:04:45.403Z,100256.50
2023-05-10T04:09:46.897Z,100251.81
2023-05-10T04:14:48.421Z,100260.94
2023-05-10T04:19:49.917Z,100261.34
2023-05-10T04:24:51.432Z,100259.63
2023-05-10T04:29:52.963Z,100260.94
2023-05-10T04:34:54.449Z,100255.84
2023-05-10T04:39:55.958Z,100254.06
2023-05-10T04:44:57.444Z,100257.22
2023-05-10T04:49:59.389Z,100256.06
2023-05-10T04:55:00.883Z,100260.22
2023-05-10T05:00:02.895Z,100260.50
2023-05-10T05:05:04.610Z,100248.97
2023-05-10T05:10:07.692Z,100251.47
2023-05-10T05:15:10.693Z,100241.72
2023-05-10T05:20:12.502Z,100256.19
2023-05-10T05:25:14.108Z,100260.88
2023-05-10T05:30:15.834Z,100266.75
2023-05-10T05:35:17.803Z,100273.81
2023-05-10T05:40:19.419Z,100270.03
2023-05-10T05:45:21.094Z,100279.81
2023-05-10T05:50:22.595Z,100284.44
2023-05-10T05:55:25.282Z,100281.91
2023-05-10T06:00:26.872Z,100289.88
2023-05-10T06:05:29.336Z,100283.16
2023-05-10T06:10:31.487Z,100291.69
2023-05-10T06:15:33.646Z,100289.06
2023-05-10T06:20:35.173Z,100290.00
2023-05-10T06:25:36.659Z,100298.13
2023-05-10T06:30:38.319Z,100309.47
2023-05-10T06:35:39.881Z,100301.38
2023-05-10T06:40:44.289Z,100298.34
2023-05-10T06:45:45.778Z,100297.75
2023-05-10T06:50:47.332Z,100317.53
2023-05-10T06:55:50.314Z,100317.31
2023-05-10T07:00:51.876Z,100323.19
2023-05-10T07:05:53.384Z,100317.13
2023-05-10T07:10:54.883Z,100318.75
2023-05-10T07:15:56.419Z,100323.28
2023-05-10T07:20:58.405Z,100329.53
2023-05-10T07:26:00.387Z,100327.03
2023-05-10T07:31:01.934Z,100327.22
2023-05-10T07:36:03.657Z,100325.44
2023-05-10T07:41:05.154Z,100333.13
2023-05-10T07:46:07.039Z,100332.88
2023-05-10T07:51:10.376Z,100335.66
2023-05-10T07:56:28.312Z,100342.28
2023-05-10T08:01:31.373Z,100344.69
2023-05-10T08:06:32.845Z,100353.69
2023-05-10T08:11:35.118Z,100363.53
2023-05-10T08:16:36.743Z,100363.41
2023-05-10T08:21:38.419Z,100367.63
2023-05-10T08:26:40.009Z,100366.81
2023-05-10T08:31:41.547Z,100365.03
2023-05-10T08:36:43.045Z,100374.66
2023-05-10T08:41:45.100Z,100380.66
2023-05-10T08:46:47.427Z,100379.31
2023-05-10T08:51:52.039Z,100395.97
2023-05-10T08:56:54.298Z,100403.72
2023-05-10T09:01:58.218Z,100400.47
2023-05-10T09:06:59.801Z,100415.66
2023-05-10T09:12:01.320Z,100424.88
2023-05-10T09:17:02.869Z,100424.47
2023-05-10T09:22:04.425Z,100430.97
2023-05-10T09:27:06.204Z,100439.53
2023-05-10T09:32:07.710Z,100443.44
2023-05-10T09:37:09.331Z,100437.66
2023-05-10T09:42:10.882Z,100435.56
2023-05-10T09:47:12.384Z,100446.75
2023-05-10T09:52:14.071Z,100448.00
2023-05-10T09:57:22.782Z,100453.81
2023-05-10T10:02:30.234Z,100459.53
2023-05-10T10:07:31.857Z,100467.06
2023-05-10T10:12:33.414Z,100472.06
2023-05-10T10:17:34.918Z,100465.13
2023-05-10T10:22:37.447Z,100473.03
2023-05-10T10:27:42.669Z,100471.09
2023-05-10T10:33:28.947Z,100473.72
2023-05-10T10:38:38.907Z,100479.78
2023-05-10T10:43:40.398Z,100475.09
2023-05-10T10:48:42.615Z,100487.13
2023-05-10T10:53:44.184Z,100476.53
2023-05-10T10:58:52.091Z,100490.03
2023-05-10T11:03:59.314Z,100483.66
2023-05-10T11:09:06.732Z,100496.41
2023-05-10T11:14:08.331Z,100497.44
2023-05-10T11:19:13.996Z,100503.25
2023-05-10T11:24:26.775Z,100515.13
2023-05-10T11:29:28.338Z,100518.94
2023-05-10T11:34:31.374Z,100526.31
2023-05-10T11:39:33.054Z,100536.88
2023-05-10T11:44:34.531Z,100526.34
2023-05-10T11:49:36.027Z,100542.50
2023-05-10T11:54:37.601Z,100536.53
2023-05-10T11:59:39.852Z,100549.97
2023-05-10T12:04:42.757Z,100552.25
2023-05-10T12:09:45.794Z,100570.34
2023-05-10T12:14:51.274Z,100569.22
2023-05-10T12:19:52.767Z,100577.63
2023-05-10T12:24:54.272Z,100589.69
2023-05-10T12:29:55.785Z,100593.31
2023-05-10T12:34:57.280Z,100603.78
2023-05-10T12:39:58.782Z,100604.22
2023-05-10T12:45:00.295Z,100606.88
2023-05-10T12:50:02.129Z,100610.53
2023-05-10T12:55:04.181Z,100617.22
2023-05-10T13:00:06.576Z,100635.84
2023-05-10T13:05:08.278Z,100640.50
2023-05-10T13:10:09.931Z,100651.19
2023-05-10T13:15:11.559Z,100645.63
2023-05-10T13:20:13.048Z,100643.53
2023-05-10T13:25:14.565Z,100656.16
2023-05-10T13:30:16.408Z,100657.59
2023-05-10T13:35:18.111Z,100653.19
2023-05-10T13:40:19.878Z,100660.44
2023-05-10T13:45:21.842Z,100671.53
2023-05-10T13:50:23.341Z,100667.59
2023-05-10T13:55:24.833Z,100673.91
2023-05-10T14:00:26.338Z,100679.75
2023-05-10T14:05:28.203Z,100689.31
2023-05-10T14:10:29.874Z,100683.88
2023-05-10T14:15:31.677Z,100684.75
2023-05-10T14:20:36.932Z,100687.47
2023-05-10T14:25:39.057Z,100691.91
2023-05-10T14:30:40.601Z,100680.97
2023-05-10T14:35:42.149Z,100687.59
2023-05-10T14:40:44.030Z,100695.63
2023-05-10T14:45:45.834Z,100699.56
2023-05-10T14:50:47.472Z,100709.72
2023-05-10T14:55:48.964Z,100708.22
2023-05-10T15:00:50.590Z,100719.13
2023-05-10T15:05:53.051Z,100719.13
2023-05-10T15:10:56.612Z,100720.16
2023-05-10T15:15:58.216Z,100726.31
2023-05-10T15:20:59.762Z,100727.22
2023-05-10T15:26:01.540Z,100727.38
2023-05-10T15:31:03.952Z,100733.38
2023-05-10T15:36:05.561Z,100741.38
2023-05-10T15:41:07.054Z,100736.25
2023-05-10T15:46:08.626Z,100745.06
2023-05-10T15:51:10.149Z,100741.19
2023-05-10T15:56:11.852Z,100748.94
2023-05-10T16:01:13.399Z,100750.41
2023-05-10T16:06:14.942Z,100775.72
2023-05-10T16:11:16.485Z,100765.81
2023-05-10T16:16:18.212Z,100779.00
2023-05-10T16:21:20.886Z,100782.41
2023-05-10T16:26:22.243Z,100795.91
2023-05-10T16:31:24.405Z,100790.66
2023-05-10T16:36:26.109Z,100797.00
2023-05-10T16:41:27.598Z,100797.09
2023-05-10T16:46:29.162Z,100810.38
2023-05-10T16:51:30.735Z,100823.25
2023-05-10T16:56:32.244Z,100831.56
2023-05-10T17:01:33.878Z,100836.19
2023-05-10T17:06:35.888Z,100835.69
2023-05-10T17:11:37.536Z,100831.03
2023-05-10T17:16:39.167Z,100825.81
2023-05-10T17:21:40.760Z,100825.06
2023-05-10T17:26:42.251Z,100834.03
2023-05-10T17:31:43.821Z,100833.00
2023-05-10T17:36:45.362Z,100842.78
2023-05-10T17:41:46.888Z,100849.09
2023-05-10T17:46:48.381Z,100857.25
2023-05-10T17:51:50.437Z,100862.00
2023-05-10T17:56:51.964Z,100879.78
2023-05-10T18:01:53.474Z,100882.34
2023-05-10T18:07:01.375Z,100890.53
2023-05-10T18:12:03.219Z,100890.72
2023-05-10T18:17:05.011Z,100897.78
2023-05-10T18:22:08.934Z,100894.47
2023-05-10T18:27:12.180Z,100901.75
2023-05-10T18:32:13.936Z,100904.91
2023-05-10T18:37:15.685Z,100911.66
2023-05-10T18:42:17.470Z,100922.88
2023-05-10T18:47:19.116Z,100929.16
2023-05-10T18:52:20.818Z,100933.25
2023-05-10T18:57:22.475Z,100922.69
2023-05-10T19:02:25.315Z,100937.81
2023-05-10T19:07:26.890Z,100939.78
2023-05-10T19:12:28.548Z,100933.31
2023-05-10T19:17:31.561Z,100936.44
2023-05-10T19:22:45.464Z,100942.91
2023-05-10T19:27:57.913Z,100963.88
2023-05-10T19:32:59.543Z,100964.72
2023-05-10T19:38:01.092Z,100978.22
2023-05-10T19:43:03.076Z,100977.59
2023-05-10T19:48:04.753Z,100980.13
2023-05-10T19:53:06.362Z,100994.28
2023-05-10T19:58:07.961Z,100992.34
2023-05-10T20:03:09.638Z,100996.22
2023-05-10T20:08:11.177Z,100984.16
2023-05-10T20:13:12.718Z,100992.53
2023-05-10T20:18:14.248Z,100998.09
2023-05-10T20:23:15.755Z,100992.25
2023-05-10T20:28:23.974Z,101001.78
2023-05-10T20:33:25.703Z,100996.28
2023-05-10T20:38:27.229Z,100996.63
2023-05-10T20:43:29.157Z,100991.53
2023-05-10T20:48:33.291Z,101011.13
2023-05-10T20:53:34.803Z,101009.03
2023-05-10T20:58:36.302Z,101005.66
2023-05-10T21:03:37.812Z,101004.38
2023-05-10T21:08:39.320Z,101009.41
2023-05-10T21:13:40.806Z,101008.69
2023-05-10T21:18:42.343Z,101007.22
2023-05-10T21:23:46.418Z,101005.50
2023-05-10T21:28:47.910Z,101011.47
2023-05-10T21:33:49.431Z,101016.59
2023-05-10T21:38:50.919Z,101015.19
2023-05-10T21:43:52.401Z,101018.31
2023-05-10T21:48:53.955Z,101022.31
2023-05-10T21:53:55.457Z,101020.97
2023-05-10T21:58:57.104Z,101023.50
2023-05-10T22:03:58.607Z,101019.81
2023-05-10T22:09:00.148Z,101020.19
2023-05-10T22:14:01.641Z,101030.78
2023-05-10T22:19:03.187Z,101021.25
2023-05-10T22:24:05.243Z,101015.94
2023-05-10T22:29:06.787Z,101026.91
2023-05-10T22:34:08.337Z,101038.00
2023-05-10T22:39:09.832Z,101041.97
2023-05-10T22:44:11.335Z,101042.09
2023-05-10T22:49:13.293Z,101051.19
2023-05-10T22:54:14.796Z,101054.59
2023-05-10T22:59:16.541Z,101058.47
2023-05-10T23:04:18.125Z,101054.56
2023-05-10T23:09:19.690Z,101055.88
2023-05-10T23:14:21.172Z,101060.28
2023-05-10T23:19:22.665Z,101046.56
2023-05-10T23:24:24.153Z,101058.31
2023-05-10T23:29:26.311Z,101059.59
2023-05-10T23:34:27.872Z,101056.72
2023-05-10T23:39:29.486Z,101052.53
2023-05-10T23:44:31.500Z,101064.66
2023-05-10T23:49:32.998Z,101069.22
2023-05-10T23:54:34.562Z,101063.81
2023-05-10T23:59:36.254Z,101069.72
