createdAt,value
2022-09-05T00:02:39.324Z,5.75
2022-09-05T00:05:54.074Z,4.83
2022-09-05T00:08:43.624Z,6.03
2022-09-05T00:11:42.887Z,6.22
2022-09-05T00:15:14.283Z,7.30
2022-09-05T00:17:24.077Z,6.57
2022-09-05T00:24:25.259Z,5.73
2022-09-05T00:24:45.675Z,5.33
2022-09-05T00:26:17.396Z,5.40
2022-09-05T00:28:53.063Z,5.45
2022-09-05T00:31:54.488Z,4.80
2022-09-05T00:34:51.005Z,5.20
2022-09-05T00:37:33.327Z,5.33
2022-09-05T00:40:20.206Z,4.87
2022-09-05T00:42:54.545Z,6.67
2022-09-05T00:45:30.571Z,8.90
2022-09-05T00:48:18.518Z,6.05
2022-09-05T00:51:01.267Z,4.75
2022-09-05T00:53:42.199Z,6.93
2022-09-05T00:56:33.205Z,7.60
2022-09-05T00:59:30.591Z,4.67
2022-09-05T01:02:07.334Z,8.07
2022-09-05T01:04:44.461Z,7.10
2022-09-05T01:07:25.863Z,4.90
2022-09-05T01:10:12.719Z,6.40
2022-09-05T01:13:01.475Z,4.80
2022-09-05T01:15:38.688Z,4.50
2022-09-05T01:18:25.598Z,6.63
2022-09-05T01:21:33.684Z,4.67
2022-09-05T01:24:27.552Z,4.28
2022-09-05T01:29:14.250Z,5.07
2022-09-05T01:30:38.975Z,5.87
2022-09-05T01:33:18.143Z,4.70
2022-09-05T01:36:08.101Z,6.70
2022-09-05T01:39:09.635Z,4.47
2022-09-05T01:41:46.574Z,6.20
2022-09-05T01:44:26.466Z,7.67
2022-09-05T01:47:26.678Z,6.27
2022-09-05T01:50:10.455Z,5.40
2022-09-05T01:53:01.261Z,5.67
2022-09-05T01:56:04.064Z,5.33
2022-09-05T01:58:45.439Z,5.03
2022-09-05T02:01:30.039Z,5.10
2022-09-05T02:04:27.001Z,4.43
2022-09-05T02:07:19.354Z,6.40
2022-09-05T02:10:19.799Z,4.67
2022-09-05T02:13:02.483Z,4.67
2022-09-05T02:15:42.010Z,4.43
2022-09-05T02:18:23.488Z,4.63
2022-09-05T02:21:00.332Z,5.63
2022-09-05T02:23:42.519Z,4.47
2022-09-05T02:26:21.148Z,5.40
2022-09-05T02:28:58.267Z,4.37
2022-09-05T02:31:33.567Z,5.77
2022-09-05T02:34:10.841Z,4.77
2022-09-05T02:36:45.062Z,5.50
2022-09-05T02:45:03.689Z,5.22
2022-09-05T02:45:13.853Z,4.53
2022-09-05T02:45:26.899Z,10.60
2022-09-05T02:48:15.537Z,5.93
2022-09-05T02:57:29.370Z,5.47
2022-09-05T02:57:35.088Z,3.97
2022-09-05T02:57:37.225Z,3.77
2022-09-05T03:00:05.086Z,4.00
2022-09-05T03:02:46.698Z,3.90
2022-09-05T03:05:23.639Z,4.80
2022-09-05T03:08:17.326Z,4.17
2022-09-05T03:11:30.608Z,3.90
2022-09-05T03:14:40.367Z,4.97
2022-09-05T03:17:54.198Z,3.60
2022-09-05T03:21:08.839Z,4.73
2022-09-05T03:24:23.618Z,4.23
2022-09-05T03:27:45.050Z,4.33
2022-09-05T03:30:18.103Z,4.57
2022-09-05T03:33:19.625Z,7.07
2022-09-05T03:36:26.511Z,4.80
2022-09-05T03:39:28.081Z,5.73
2022-09-05T03:42:35.031Z,4.70
2022-09-05T03:45:37.123Z,6.40
2022-09-05T03:48:29.530Z,4.60
2022-09-05T03:57:08.885Z,4.97
2022-09-05T03:57:25.334Z,5.27
2022-09-05T03:57:46.287Z,5.60
2022-09-05T04:00:22.756Z,5.30
2022-09-05T04:08:08.802Z,6.50
2022-09-05T04:08:15.589Z,6.80
2022-09-05T04:08:57.689Z,5.57
2022-09-05T04:11:35.694Z,7.00
2022-09-05T04:14:12.122Z,4.87
2022-09-05T04:19:42.071Z,4.60
2022-09-05T04:22:22.517Z,4.60
2022-09-05T04:24:57.134Z,4.80
2022-09-05T04:27:41.510Z,5.53
2022-09-05T04:30:39.536Z,5.20
2022-09-05T04:33:35.823Z,7.00
2022-09-05T04:36:18.238Z,6.00
2022-09-05T04:38:47.727Z,5.00
2022-09-05T04:41:19.299Z,7.53
2022-09-05T04:44:10.523Z,5.80
2022-09-05T04:46:48.476Z,6.23
2022-09-05T04:49:20.845Z,5.53
2022-09-05T04:52:29.861Z,6.27
2022-09-05T04:55:03.849Z,5.57
2022-09-05T04:57:38.273Z,6.60
2022-09-05T05:06:03.837Z,6.67
2022-09-05T05:06:11.536Z,6.83
2022-09-05T05:06:22.086Z,5.83
2022-09-05T05:08:52.267Z,5.90
2022-09-05T05:17:59.309Z,6.73
2022-09-05T05:18:10.901Z,6.72
2022-09-05T05:18:16.111Z,7.30
2022-09-05T05:20:39.830Z,6.50
2022-09-05T05:23:07.570Z,6.77
2022-09-05T05:25:47.828Z,6.27
2022-09-05T05:28:24.027Z,8.30
2022-09-05T05:31:01.462Z,6.97
2022-09-05T05:33:35.554Z,7.03
2022-09-05T05:36:08.884Z,7.63
2022-09-05T05:38:44.897Z,8.37
2022-09-05T05:41:20.115Z,6.33
2022-09-05T05:43:50.632Z,6.83
2022-09-05T05:46:36.516Z,8.35
2022-09-05T05:49:14.641Z,6.70
2022-09-05T05:52:01.615Z,6.87
2022-09-05T05:54:37.959Z,6.67
2022-09-05T05:57:29.673Z,7.10
2022-09-05T06:00:15.431Z,7.30
2022-09-05T06:03:28.904Z,7.55
2022-09-05T06:06:16.196Z,7.70
2022-09-05T06:14:19.893Z,8.80
2022-09-05T06:14:57.253Z,7.10
2022-09-05T06:15:43.591Z,7.33
2022-09-05T06:18:52.248Z,6.93
2022-09-05T06:22:11.280Z,8.77
2022-09-05T06:25:19.119Z,7.27
2022-09-05T06:28:18.007Z,7.80
2022-09-05T06:31:02.095Z,7.88
2022-09-05T06:33:54.081Z,8.02
2022-09-05T06:36:36.238Z,10.20
2022-09-05T06:39:12.310Z,7.90
2022-09-05T06:41:56.625Z,7.07
2022-09-05T06:44:40.557Z,9.20
2022-09-05T06:47:24.026Z,9.23
2022-09-05T06:50:26.824Z,7.57
2022-09-05T06:53:40.985Z,10.57
2022-09-05T06:56:41.591Z,17.80
2022-09-05T06:59:57.937Z,25.27
2022-09-05T07:02:58.993Z,12.93
2022-09-05T07:05:39.592Z,7.25
2022-09-05T07:08:36.393Z,8.25
2022-09-05T07:11:16.488Z,10.70
2022-09-05T07:14:11.370Z,12.82
2022-09-05T07:16:50.166Z,8.77
2022-09-05T07:19:34.188Z,7.78
2022-09-05T07:22:47.966Z,8.80
2022-09-05T07:25:18.410Z,10.60
2022-09-05T07:28:26.399Z,8.00
2022-09-05T07:30:50.565Z,7.75
2022-09-05T07:33:33.792Z,7.45
2022-09-05T07:36:14.577Z,10.25
2022-09-05T07:39:02.343Z,9.50
2022-09-05T07:41:44.595Z,9.95
2022-09-05T07:44:22.142Z,9.68
2022-09-05T07:46:59.241Z,7.80
2022-09-05T07:49:34.321Z,7.22
2022-09-05T07:56:51.538Z,7.88
2022-09-05T07:57:01.478Z,10.80
2022-09-05T07:58:12.797Z,7.43
2022-09-05T08:00:44.090Z,6.72
2022-09-05T08:03:17.543Z,7.85
2022-09-05T08:05:53.181Z,6.32
2022-09-05T08:08:25.987Z,8.75
2022-09-05T08:11:23.195Z,8.13
2022-09-05T08:14:43.464Z,7.80
2022-09-05T08:16:49.264Z,9.25
2022-09-05T08:19:46.846Z,8.00
2022-09-05T08:22:25.506Z,7.28
2022-09-05T08:25:13.478Z,9.43
2022-09-05T08:27:58.352Z,7.75
2022-09-05T08:30:29.203Z,6.55
2022-09-05T08:33:12.572Z,8.15
2022-09-05T08:35:47.747Z,6.13
2022-09-05T08:38:40.285Z,8.73
2022-09-05T08:41:49.364Z,9.02
2022-09-05T08:46:43.589Z,6.07
2022-09-05T08:47:46.218Z,10.43
2022-09-05T08:50:47.016Z,5.88
2022-09-05T08:53:45.544Z,4.93
2022-09-05T08:56:30.389Z,7.88
2022-09-05T08:59:28.524Z,6.75
2022-09-05T09:02:47.842Z,5.85
2022-09-05T09:06:08.511Z,4.10
2022-09-05T09:08:41.312Z,3.05
2022-09-05T09:11:30.194Z,6.30
2022-09-05T09:14:47.543Z,5.15
2022-09-05T09:17:40.004Z,3.58
2022-09-05T09:20:34.024Z,6.53
2022-09-05T09:23:31.745Z,6.72
2022-09-05T09:26:16.615Z,4.57
2022-09-05T09:28:58.537Z,5.43
2022-09-05T09:31:46.920Z,5.32
2022-09-05T09:34:36.645Z,4.88
2022-09-05T09:37:44.059Z,4.20
2022-09-05T09:40:38.356Z,6.63
2022-09-05T09:43:23.182Z,6.15
2022-09-05T09:46:15.345Z,3.67
2022-09-05T09:49:32.748Z,3.97
2022-09-05T09:52:55.814Z,4.05
2022-09-05T09:56:06.779Z,2.95
2022-09-05T09:59:15.225Z,4.53
2022-09-05T10:01:57.636Z,2.40
2022-09-05T10:10:39.192Z,2.50
2022-09-05T10:10:50.599Z,3.47
2022-09-05T10:11:54.754Z,1.85
2022-09-05T10:15:23.191Z,2.72
2022-09-05T10:18:40.678Z,5.00
2022-09-05T10:22:34.542Z,4.00
2022-09-05T10:25:30.007Z,4.35
2022-09-05T10:28:21.741Z,2.45
2022-09-05T10:33:18.340Z,1.70
2022-09-05T10:35:18.356Z,6.18
2022-09-05T10:36:52.367Z,3.90
2022-09-05T10:39:34.460Z,3.78
2022-09-05T10:42:15.379Z,4.20
2022-09-05T10:44:50.790Z,2.45
2022-09-05T10:47:36.981Z,1.95
2022-09-05T10:50:30.103Z,3.88
2022-09-05T10:53:25.752Z,2.55
2022-09-05T10:56:30.757Z,1.10
2022-09-05T11:02:15.688Z,4.07
2022-09-05T11:02:27.828Z,12.55
2022-09-05T11:04:59.922Z,1.67
2022-09-05T11:07:40.232Z,1.40
2022-09-05T11:10:17.733Z,2.40
2022-09-05T11:16:16.561Z,1.77
2022-09-05T11:19:22.921Z,3.17
2022-09-05T11:22:40.098Z,1.40
2022-09-05T11:25:17.178Z,2.53
2022-09-05T11:31:22.440Z,1.92
2022-09-05T11:39:57.409Z,4.18
2022-09-05T11:39:59.857Z,2.38
2022-09-05T11:41:05.254Z,1.42
2022-09-05T11:44:24.777Z,1.55
2022-09-05T11:47:44.107Z,2.10
2022-09-05T11:56:08.237Z,4.43
2022-09-05T11:59:33.318Z,1.58
2022-09-05T12:06:13.119Z,1.90
2022-09-05T12:08:46.498Z,4.18
2022-09-05T12:11:29.139Z,1.40
2022-09-05T12:14:21.021Z,3.33
2022-09-05T12:17:02.901Z,3.60
2022-09-05T12:19:47.269Z,2.22
2022-09-05T12:22:28.679Z,2.03
2022-09-05T12:27:35.817Z,1.30
2022-09-05T12:29:09.533Z,2.00
2022-09-05T12:32:08.670Z,1.75
2022-09-05T12:36:04.061Z,2.40
2022-09-05T12:40:57.036Z,1.30
2022-09-05T12:41:35.912Z,2.53
2022-09-05T12:41:43.037Z,2.60
2022-09-05T12:43:36.703Z,2.35
2022-09-05T12:52:30.451Z,1.40
2022-09-05T13:03:02.984Z,1.92
2022-09-05T13:05:03.661Z,3.13
2022-09-05T13:08:01.363Z,1.30
2022-09-05T13:14:49.437Z,2.25
2022-09-05T13:14:55.028Z,1.92
2022-09-05T13:17:02.302Z,1.95
2022-09-05T13:19:39.361Z,2.78
2022-09-05T13:22:27.030Z,1.52
2022-09-05T13:25:14.179Z,1.40
2022-09-05T13:27:59.257Z,3.83
2022-09-05T13:36:14.185Z,2.00
2022-09-05T13:38:19.333Z,1.70
2022-09-05T13:40:40.710Z,2.13
2022-09-05T13:43:28.130Z,3.10
2022-09-05T13:46:43.519Z,1.33
2022-09-05T13:50:05.197Z,1.67
2022-09-05T13:57:01.736Z,1.48
2022-09-05T13:59:45.031Z,3.80
2022-09-05T14:05:45.498Z,4.75
2022-09-05T14:08:45.566Z,2.75
2022-09-05T14:12:00.362Z,3.00
2022-09-05T14:17:58.556Z,1.40
2022-09-05T14:21:09.597Z,3.08
2022-09-05T14:23:48.176Z,2.92
2022-09-05T14:26:31.728Z,4.22
2022-09-05T14:29:21.180Z,2.15
2022-09-05T14:38:09.267Z,2.80
2022-09-05T14:44:11.501Z,2.53
2022-09-05T14:50:48.739Z,2.55
2022-09-05T14:53:59.219Z,3.42
2022-09-05T15:02:45.358Z,3.60
2022-09-05T15:25:17.777Z,3.00
2022-09-05T15:27:53.702Z,2.90
2022-09-05T15:30:48.897Z,2.13
2022-09-05T15:33:51.110Z,3.67
2022-09-05T15:36:55.603Z,3.47
2022-09-05T15:40:22.645Z,5.40
2022-09-05T15:43:01.938Z,3.55
2022-09-05T15:45:51.368Z,1.88
2022-09-05T15:51:51.239Z,1.80
2022-09-05T15:54:59.858Z,2.15
2022-09-05T16:01:04.871Z,1.65
2022-09-05T16:06:53.870Z,2.72
2022-09-05T16:10:39.840Z,1.67
2022-09-05T16:10:46.155Z,1.67
2022-09-05T16:12:49.343Z,2.45
2022-09-05T16:20:51.009Z,2.80
2022-09-05T16:23:18.433Z,2.20
2022-09-05T16:23:29.698Z,2.80
2022-09-05T16:24:09.731Z,1.98
2022-09-05T16:26:45.424Z,1.73
2022-09-05T16:32:37.171Z,2.70
2022-09-05T16:35:39.690Z,1.77
2022-09-05T16:44:55.543Z,3.40
2022-09-05T16:47:56.328Z,2.22
2022-09-05T16:50:37.394Z,1.48
2022-09-05T16:53:30.522Z,1.60
2022-09-05T16:56:56.909Z,1.75
2022-09-05T16:59:44.931Z,3.40
2022-09-05T17:02:35.362Z,1.83
2022-09-05T17:12:10.465Z,2.15
2022-09-05T17:18:19.103Z,2.25
2022-09-05T17:20:16.443Z,2.80
2022-09-05T17:24:49.266Z,1.70
2022-09-05T17:29:24.242Z,2.58
2022-09-05T17:29:28.742Z,1.83
2022-09-05T17:31:57.924Z,1.80
2022-09-05T17:34:47.895Z,2.50
2022-09-05T17:37:39.416Z,3.40
2022-09-05T17:40:36.542Z,4.40
2022-09-05T17:43:11.163Z,2.67
2022-09-05T17:45:56.637Z,2.45
2022-09-05T17:49:17.766Z,2.58
2022-09-05T17:52:23.291Z,2.65
2022-09-05T17:54:55.538Z,2.47
2022-09-05T17:57:44.253Z,2.90
2022-09-05T18:01:05.831Z,2.08
2022-09-05T18:04:18.021Z,3.05
2022-09-05T18:13:12.985Z,2.35
2022-09-05T18:16:13.521Z,2.90
2022-09-05T18:19:28.146Z,4.43
2022-09-05T18:21:49.955Z,5.57
2022-09-05T18:27:43.997Z,4.32
2022-09-05T18:30:38.032Z,4.00
2022-09-05T18:33:55.007Z,4.45
2022-09-05T18:36:34.012Z,5.10
2022-09-05T18:39:39.730Z,2.75
2022-09-05T18:42:33.388Z,5.30
2022-09-05T18:45:14.793Z,5.28
2022-09-05T18:47:52.856Z,3.85
2022-09-05T18:50:32.156Z,4.22
2022-09-05T18:53:09.566Z,2.97
2022-09-05T18:56:10.611Z,2.58
2022-09-05T18:58:37.108Z,2.47
2022-09-05T19:01:23.727Z,2.47
2022-09-05T19:04:01.362Z,5.13
2022-09-05T19:06:37.917Z,2.13
2022-09-05T19:09:10.507Z,4.20
2022-09-05T19:11:53.072Z,2.97
2022-09-05T19:14:47.753Z,2.60
2022-09-05T19:17:24.236Z,3.17
2022-09-05T19:20:32.837Z,3.05
2022-09-05T19:23:09.802Z,3.28
2022-09-05T19:25:42.537Z,1.95
2022-09-05T19:31:49.196Z,4.07
2022-09-05T19:37:03.786Z,2.22
2022-09-05T19:37:09.606Z,4.47
2022-09-05T19:42:40.028Z,3.20
2022-09-05T19:47:37.953Z,4.10
2022-09-05T19:47:52.174Z,1.58
2022-09-05T19:48:48.051Z,4.13
2022-09-05T19:51:26.752Z,1.80
2022-09-05T19:54:04.589Z,2.50
2022-09-05T19:56:38.482Z,7.28
2022-09-05T19:59:20.332Z,5.03
2022-09-05T20:01:50.825Z,5.88
2022-09-05T20:04:39.184Z,5.78
2022-09-05T20:07:16.999Z,3.08
2022-09-05T20:09:47.444Z,6.20
2022-09-05T20:12:24.326Z,3.35
2022-09-05T20:14:53.094Z,8.25
2022-09-05T20:17:29.238Z,8.95
2022-09-05T20:20:11.837Z,6.25
2022-09-05T20:22:48.572Z,7.15
2022-09-05T20:25:35.150Z,5.07
2022-09-05T20:28:10.091Z,7.97
2022-09-05T20:30:44.292Z,6.97
2022-09-05T20:33:19.196Z,8.88
2022-09-05T20:43:08.197Z,9.63
2022-09-05T20:43:15.707Z,10.82
2022-09-05T20:43:30.428Z,8.55
2022-09-05T20:44:38.070Z,5.43
2022-09-05T20:49:44.844Z,4.68
2022-09-05T20:54:12.677Z,4.78
2022-09-05T20:54:17.610Z,5.38
2022-09-05T20:55:46.508Z,6.65
2022-09-05T20:58:18.079Z,5.13
2022-09-05T21:01:21.908Z,5.07
2022-09-05T21:03:45.617Z,5.32
2022-09-05T21:06:23.663Z,9.48
2022-09-05T21:08:56.319Z,8.27
2022-09-05T21:11:34.005Z,7.53
2022-09-05T21:14:07.568Z,8.50
2022-09-05T21:16:40.724Z,7.07
2022-09-05T21:19:22.967Z,6.53
2022-09-05T21:22:04.358Z,9.10
2022-09-05T21:24:33.622Z,5.70
2022-09-05T21:27:16.753Z,9.15
2022-09-05T21:29:45.555Z,8.30
2022-09-05T21:32:21.152Z,9.93
2022-09-05T21:34:51.495Z,9.27
2022-09-05T21:37:21.884Z,8.63
2022-09-05T21:40:00.245Z,10.35
2022-09-05T21:47:34.092Z,8.85
2022-09-05T21:47:43.336Z,7.43
2022-09-05T21:48:10.448Z,4.90
2022-09-05T21:50:49.739Z,9.15
2022-09-05T21:55:10.710Z,11.20
2022-09-05T21:59:25.345Z,9.77
2022-09-05T21:59:31.889Z,8.65
2022-09-05T22:02:05.319Z,8.07
2022-09-05T22:04:41.176Z,8.57
2022-09-05T22:07:14.404Z,10.27
2022-09-05T22:09:44.023Z,11.38
2022-09-05T22:12:30.809Z,10.00
2022-09-05T22:15:07.280Z,8.85
2022-09-05T22:17:57.076Z,8.50
2022-09-05T22:20:43.499Z,11.27
2022-09-05T22:23:12.775Z,8.95
2022-09-05T22:25:41.698Z,9.15
2022-09-05T22:28:16.264Z,9.38
2022-09-05T22:30:44.614Z,8.68
2022-09-05T22:33:15.930Z,8.93
2022-09-05T22:35:47.797Z,8.63
2022-09-05T22:38:19.858Z,6.25
2022-09-05T22:40:50.555Z,9.57
2022-09-05T22:43:25.275Z,11.88
2022-09-05T22:45:56.958Z,6.75
2022-09-05T22:48:25.599Z,6.43
2022-09-05T22:50:55.379Z,6.80
2022-09-05T22:53:23.417Z,6.55
2022-09-05T22:55:58.551Z,7.32
2022-09-05T22:58:28.689Z,8.90
2022-09-05T23:01:02.694Z,10.40
2022-09-05T23:03:36.761Z,7.85
2022-09-05T23:06:05.692Z,7.82
2022-09-05T23:08:35.202Z,8.40
2022-09-05T23:11:08.323Z,5.35
2022-09-05T23:13:37.681Z,7.45
2022-09-05T23:16:07.811Z,6.78
2022-09-05T23:18:36.089Z,5.88
2022-09-05T23:21:06.849Z,6.75
2022-09-05T23:23:36.668Z,6.10
2022-09-05T23:26:09.619Z,6.78
2022-09-05T23:28:43.074Z,5.40
2022-09-05T23:31:13.392Z,5.25
2022-09-05T23:33:43.455Z,6.25
2022-09-05T23:36:13.780Z,6.65
2022-09-05T23:38:44.869Z,5.10
2022-09-05T23:41:15.191Z,5.32
2022-09-05T23:43:45.964Z,5.45
2022-09-05T23:46:14.288Z,6.28
2022-09-05T23:48:43.677Z,5.00
2022-09-05T23:51:13.841Z,6.43
2022-09-05T23:53:41.849Z,4.47
2022-09-05T23:56:13.703Z,4.07
2022-09-05T23:58:45.613Z,5.45
