createdAt,value
2022-11-12T00:02:00.846Z,73.73
2022-11-12T00:04:49.364Z,73.68
2022-11-12T00:07:36.482Z,73.50
2022-11-12T00:10:23.581Z,73.38
2022-11-12T00:13:11.398Z,73.27
2022-11-12T00:15:58.362Z,73.56
2022-11-12T00:18:44.981Z,73.59
2022-11-12T00:21:33.139Z,73.88
2022-11-12T00:24:20.197Z,73.71
2022-11-12T00:27:07.212Z,73.57
2022-11-12T00:29:54.172Z,73.53
2022-11-12T00:32:41.403Z,73.50
2022-11-12T00:35:28.908Z,73.13
2022-11-12T00:38:17.281Z,73.88
2022-11-12T00:41:04.681Z,73.71
2022-11-12T00:43:52.116Z,74.14
2022-11-12T00:46:39.687Z,73.75
2022-11-12T00:49:26.860Z,73.58
2022-11-12T00:52:14.232Z,73.78
2022-11-12T00:55:02.373Z,74.01
2022-11-12T00:57:49.191Z,73.96
2022-11-12T01:00:36.244Z,74.09
2022-11-12T01:03:23.178Z,74.15
2022-11-12T01:06:12.138Z,74.45
2022-11-12T01:08:58.868Z,73.76
2022-11-12T01:11:48.218Z,73.71
2022-11-12T01:14:35.522Z,73.72
2022-11-12T01:17:22.678Z,73.91
2022-11-12T01:20:10.125Z,73.26
2022-11-12T01:22:57.184Z,73.45
2022-11-12T01:25:44.076Z,73.95
2022-11-12T01:28:32.393Z,73.50
2022-11-12T01:31:21.437Z,73.92
2022-11-12T01:34:10.356Z,74.55
2022-11-12T01:36:57.394Z,74.09
2022-11-12T01:39:44.407Z,73.94
2022-11-12T01:42:33.162Z,73.98
2022-11-12T01:45:22.535Z,74.11
2022-11-12T01:48:22.424Z,73.92
2022-11-12T01:51:11.254Z,74.54
2022-11-12T01:54:01.392Z,74.25
2022-11-12T01:56:50.164Z,73.68
2022-11-12T01:59:43.018Z,74.13
2022-11-12T02:02:32.285Z,73.55
2022-11-12T02:05:20.248Z,74.22
2022-11-12T02:08:11.113Z,74.12
2022-11-12T02:10:58.157Z,74.48
2022-11-12T02:14:05.348Z,74.28
2022-11-12T02:16:52.115Z,74.04
2022-11-12T02:19:40.533Z,74.30
2022-11-12T02:22:29.138Z,74.21
2022-11-12T02:25:20.001Z,74.32
2022-11-12T02:28:09.256Z,73.94
2022-11-12T02:30:56.341Z,74.66
2022-11-12T02:33:43.302Z,73.86
2022-11-12T02:36:30.557Z,74.12
2022-11-12T02:39:18.897Z,74.54
2022-11-12T02:42:05.926Z,73.74
2022-11-12T02:44:53.402Z,73.63
2022-11-12T02:47:40.579Z,74.05
2022-11-12T02:50:27.469Z,73.76
2022-11-12T02:53:14.857Z,74.18
2022-11-12T02:56:03.496Z,74.20
2022-11-12T02:58:50.254Z,73.87
2022-11-12T03:01:37.383Z,74.10
2022-11-12T03:04:24.166Z,73.64
2022-11-12T03:07:10.960Z,74.39
2022-11-12T03:09:57.633Z,73.96
2022-11-12T03:12:46.577Z,73.97
2022-11-12T03:15:33.433Z,73.99
2022-11-12T03:18:20.138Z,74.73
2022-11-12T03:21:07.691Z,74.21
2022-11-12T03:23:54.914Z,74.64
2022-11-12T03:26:41.902Z,73.98
2022-11-12T03:29:30.129Z,74.33
2022-11-12T03:32:17.468Z,74.70
2022-11-12T03:35:04.260Z,74.20
2022-11-12T03:37:51.286Z,74.00
2022-11-12T03:40:38.821Z,74.46
2022-11-12T03:43:25.637Z,74.06
2022-11-12T03:46:13.827Z,74.38
2022-11-12T03:49:02.461Z,74.36
2022-11-12T03:51:49.154Z,74.04
2022-11-12T03:54:36.289Z,74.21
2022-11-12T03:57:23.257Z,74.09
2022-11-12T04:00:13.041Z,73.54
2022-11-12T04:03:01.289Z,74.75
2022-11-12T04:06:07.561Z,74.44
2022-11-12T04:08:54.373Z,73.92
2022-11-12T04:11:41.179Z,74.04
2022-11-12T04:14:27.982Z,74.92
2022-11-12T04:17:32.819Z,74.09
2022-11-12T04:20:38.818Z,73.97
2022-11-12T04:23:25.761Z,74.27
2022-11-12T04:26:23.855Z,74.02
2022-11-12T04:29:35.042Z,74.19
2022-11-12T04:32:25.509Z,74.25
2022-11-12T04:35:12.280Z,74.32
2022-11-12T04:38:00.399Z,74.67
2022-11-12T04:41:04.265Z,74.94
2022-11-12T04:44:08.528Z,74.65
2022-11-12T04:46:55.556Z,74.04
2022-11-12T04:49:42.709Z,73.86
2022-11-12T04:52:30.367Z,74.16
2022-11-12T04:55:18.992Z,74.26
2022-11-12T04:58:06.000Z,74.59
2022-11-12T05:00:53.208Z,74.31
2022-11-12T05:03:40.185Z,73.95
2022-11-12T05:06:44.415Z,73.79
2022-11-12T05:09:31.609Z,73.71
2022-11-12T05:12:20.322Z,73.79
2022-11-12T05:15:07.787Z,74.20
2022-11-12T05:17:54.787Z,74.39
2022-11-12T05:20:41.771Z,75.12
2022-11-12T05:23:28.930Z,73.96
2022-11-12T05:26:15.845Z,74.61
2022-11-12T05:29:08.563Z,74.19
2022-11-12T05:31:56.055Z,74.57
2022-11-12T05:34:43.282Z,73.74
2022-11-12T05:37:30.336Z,74.92
2022-11-12T05:40:18.037Z,74.77
2022-11-12T05:43:04.918Z,73.55
2022-11-12T05:45:53.557Z,73.41
2022-11-12T05:48:40.597Z,73.69
2022-11-12T05:51:27.572Z,74.49
2022-11-12T05:54:14.410Z,73.65
2022-11-12T05:57:01.271Z,74.44
2022-11-12T05:59:47.922Z,74.09
2022-11-12T06:02:36.524Z,74.43
2022-11-12T06:05:23.296Z,74.45
2022-11-12T06:08:10.932Z,73.69
2022-11-12T06:10:57.589Z,74.37
2022-11-12T06:13:44.548Z,74.30
2022-11-12T06:16:31.504Z,74.17
2022-11-12T06:19:19.659Z,73.71
2022-11-12T06:22:06.596Z,73.55
2022-11-12T06:24:53.387Z,73.97
2022-11-12T06:27:40.470Z,74.02
2022-11-12T06:30:27.332Z,74.29
2022-11-12T06:33:14.580Z,73.98
2022-11-12T06:36:04.937Z,73.95
2022-11-12T06:38:51.742Z,74.76
2022-11-12T06:41:38.593Z,74.12
2022-11-12T06:44:25.652Z,74.29
2022-11-12T06:47:12.434Z,73.93
2022-11-12T06:49:59.479Z,73.95
2022-11-12T06:52:47.310Z,75.04
2022-11-12T06:55:34.128Z,73.90
2022-11-12T06:58:20.935Z,74.64
2022-11-12T07:01:11.952Z,74.87
2022-11-12T07:03:59.218Z,74.40
2022-11-12T07:06:46.035Z,75.18
2022-11-12T07:09:34.420Z,74.91
2022-11-12T07:12:21.630Z,74.54
2022-11-12T07:15:08.846Z,75.36
2022-11-12T07:17:55.725Z,75.86
2022-11-12T07:20:42.722Z,75.34
2022-11-12T07:23:32.488Z,75.55
2022-11-12T07:26:22.528Z,75.02
2022-11-12T07:29:09.222Z,75.04
2022-11-12T07:31:55.946Z,75.25
2022-11-12T07:34:42.934Z,75.04
2022-11-12T07:37:29.762Z,75.26
2022-11-12T07:40:16.909Z,75.53
2022-11-12T07:43:05.206Z,75.99
2022-11-12T07:45:52.294Z,75.20
2022-11-12T07:48:41.484Z,75.11
2022-11-12T07:51:29.853Z,74.92
2022-11-12T07:54:16.936Z,74.99
2022-11-12T07:57:04.039Z,74.70
2022-11-12T07:59:52.025Z,74.45
2022-11-12T08:02:38.840Z,74.38
2022-11-12T08:05:25.681Z,74.28
2022-11-12T08:08:12.814Z,74.25
2022-11-12T08:11:00.762Z,74.19
2022-11-12T08:13:47.523Z,73.88
2022-11-12T08:16:35.621Z,73.89
2022-11-12T08:19:22.816Z,73.94
2022-11-12T08:22:09.514Z,73.58
2022-11-12T08:24:56.264Z,73.51
2022-11-12T08:27:43.120Z,73.46
2022-11-12T08:30:30.884Z,73.94
2022-11-12T08:33:19.202Z,73.81
2022-11-12T08:36:07.345Z,73.79
2022-11-12T08:38:54.676Z,74.22
2022-11-12T08:41:41.537Z,73.92
2022-11-12T08:44:28.266Z,74.04
2022-11-12T08:47:14.925Z,74.48
2022-11-12T08:50:03.120Z,74.23
2022-11-12T08:52:50.470Z,73.95
2022-11-12T08:55:38.197Z,74.24
2022-11-12T08:58:25.527Z,74.84
2022-11-12T09:01:12.454Z,74.69
2022-11-12T09:03:59.364Z,75.30
2022-11-12T09:06:52.673Z,74.57
2022-11-12T09:09:41.032Z,75.11
2022-11-12T09:12:27.868Z,75.21
2022-11-12T09:18:21.764Z,75.75
2022-11-12T09:21:11.326Z,75.75
2022-11-12T09:23:59.297Z,75.78
2022-11-12T09:26:45.997Z,75.93
2022-11-12T09:29:32.975Z,75.34
2022-11-12T09:32:20.115Z,74.67
2022-11-12T09:35:07.842Z,74.52
2022-11-12T09:37:54.733Z,74.70
2022-11-12T09:40:56.136Z,74.54
2022-11-12T09:43:48.948Z,74.16
2022-11-12T09:46:41.580Z,74.19
2022-11-12T09:49:33.136Z,73.70
2022-11-12T09:52:25.583Z,73.46
2022-11-12T09:55:19.234Z,73.53
2022-11-12T09:58:12.344Z,72.79
2022-11-12T10:01:04.512Z,73.00
2022-11-12T10:04:01.238Z,72.85
2022-11-12T10:06:56.493Z,72.79
2022-11-12T10:09:55.711Z,72.64
2022-11-12T10:12:56.343Z,72.50
2022-11-12T10:16:17.289Z,72.14
2022-11-12T10:19:31.198Z,72.15
2022-11-12T10:22:29.334Z,72.16
2022-11-12T10:25:18.830Z,71.69
2022-11-12T10:28:25.951Z,71.78
2022-11-12T10:31:16.303Z,71.98
2022-11-12T10:34:17.201Z,71.53
2022-11-12T10:37:07.010Z,71.32
2022-11-12T10:39:54.557Z,71.08
2022-11-12T10:42:58.263Z,70.60
2022-11-12T10:45:45.386Z,69.93
2022-11-12T10:48:35.197Z,70.29
2022-11-12T10:51:28.124Z,70.23
2022-11-12T10:54:29.381Z,70.14
2022-11-12T10:57:24.856Z,70.48
2022-11-12T11:00:21.494Z,70.82
2022-11-12T11:03:25.073Z,70.45
2022-11-12T11:06:24.073Z,69.92
2022-11-12T11:09:17.572Z,70.05
2022-11-12T11:12:05.032Z,69.99
2022-11-12T11:15:08.485Z,69.91
2022-11-12T11:17:56.397Z,70.19
2022-11-12T11:20:48.803Z,69.58
2022-11-12T11:23:48.260Z,69.42
2022-11-12T11:26:48.930Z,68.37
2022-11-12T11:30:07.106Z,68.41
2022-11-12T11:33:17.048Z,67.85
2022-11-12T11:36:16.158Z,67.80
2022-11-12T11:39:13.478Z,68.14
2022-11-12T11:42:14.848Z,67.06
2022-11-12T11:45:13.752Z,67.33
2022-11-12T11:48:14.190Z,67.20
2022-11-12T11:51:09.079Z,67.85
2022-11-12T11:54:04.244Z,66.53
2022-11-12T11:56:57.449Z,66.07
2022-11-12T11:59:57.163Z,65.79
2022-11-12T12:03:07.197Z,65.48
2022-11-12T12:06:10.041Z,64.72
2022-11-12T12:09:08.077Z,64.84
2022-11-12T12:12:02.687Z,64.61
2022-11-12T12:14:59.426Z,64.27
2022-11-12T12:18:01.708Z,64.47
2022-11-12T12:20:58.735Z,63.90
2022-11-12T12:23:50.300Z,63.91
2022-11-12T12:26:41.873Z,63.51
2022-11-12T12:29:35.851Z,63.54
2022-11-12T12:32:28.322Z,62.90
2022-11-12T12:35:23.977Z,63.13
2022-11-12T12:38:19.048Z,63.16
2022-11-12T12:41:14.997Z,62.71
2022-11-12T12:44:05.877Z,62.17
2022-11-12T12:46:58.559Z,61.70
2022-11-12T12:49:49.075Z,62.05
2022-11-12T12:53:03.774Z,61.21
2022-11-12T12:55:52.677Z,60.48
2022-11-12T12:58:45.265Z,59.94
2022-11-12T13:01:35.391Z,59.50
2022-11-12T13:04:51.824Z,58.69
2022-11-12T13:07:43.069Z,57.89
2022-11-12T13:10:48.153Z,57.99
2022-11-12T13:13:36.701Z,58.90
2022-11-12T13:16:57.800Z,58.24
2022-11-12T13:20:08.045Z,57.92
2022-11-12T13:22:55.281Z,56.83
2022-11-12T13:25:42.246Z,56.66
2022-11-12T13:28:29.385Z,56.93
2022-11-12T13:31:29.163Z,56.56
2022-11-12T13:34:24.207Z,56.24
2022-11-12T13:37:21.684Z,56.54
2022-11-12T13:40:14.373Z,56.10
2022-11-12T13:43:08.944Z,55.61
2022-11-12T13:46:00.533Z,56.27
2022-11-12T13:48:49.711Z,55.65
2022-11-12T13:51:41.100Z,55.89
2022-11-12T13:54:35.055Z,55.62
2022-11-12T13:57:30.331Z,55.24
2022-11-12T14:00:26.524Z,55.55
2022-11-12T14:03:19.711Z,55.12
2022-11-12T14:06:16.492Z,54.96
2022-11-12T14:09:34.316Z,55.13
2022-11-12T14:12:43.616Z,55.19
2022-11-12T14:15:43.801Z,54.42
2022-11-12T14:18:43.236Z,54.79
2022-11-12T14:21:31.134Z,54.61
2022-11-12T14:24:17.961Z,54.57
2022-11-12T14:27:04.749Z,54.71
2022-11-12T14:30:07.116Z,54.62
2022-11-12T14:32:58.614Z,55.29
2022-11-12T14:35:46.153Z,55.64
2022-11-12T14:38:38.230Z,55.43
2022-11-12T14:41:27.351Z,55.51
2022-11-12T14:44:19.547Z,55.48
2022-11-12T14:47:07.899Z,55.13
2022-11-12T14:49:55.181Z,55.15
2022-11-12T14:52:46.403Z,55.91
2022-11-12T14:55:37.522Z,56.03
2022-11-12T14:58:27.107Z,56.51
2022-11-12T15:04:42.113Z,57.02
2022-11-12T15:07:30.880Z,57.70
2022-11-12T15:10:35.214Z,58.17
2022-11-12T15:13:25.164Z,59.18
2022-11-12T15:16:19.857Z,59.54
2022-11-12T15:19:21.019Z,60.36
2022-11-12T15:22:20.958Z,60.77
2022-11-12T15:25:13.562Z,61.08
2022-11-12T15:28:14.288Z,61.06
2022-11-12T15:31:03.762Z,61.55
2022-11-12T15:33:50.513Z,61.86
2022-11-12T15:36:37.482Z,61.98
2022-11-12T15:39:27.525Z,62.11
2022-11-12T15:42:18.274Z,62.59
2022-11-12T15:45:13.617Z,62.85
2022-11-12T15:48:00.664Z,63.42
2022-11-12T15:50:48.343Z,63.44
2022-11-12T15:53:35.397Z,63.48
2022-11-12T15:56:23.624Z,63.58
2022-11-12T15:59:16.218Z,63.99
2022-11-12T16:02:03.137Z,64.47
2022-11-12T16:04:50.018Z,64.47
2022-11-12T16:07:37.047Z,64.72
2022-11-12T16:10:24.764Z,64.96
2022-11-12T16:13:17.766Z,65.69
2022-11-12T16:16:08.623Z,66.34
2022-11-12T16:18:55.722Z,66.88
2022-11-12T16:21:42.897Z,67.26
2022-11-12T16:24:29.675Z,67.61
2022-11-12T16:27:17.889Z,67.70
2022-11-12T16:30:07.887Z,67.86
2022-11-12T16:32:54.965Z,67.96
2022-11-12T16:35:42.313Z,67.76
2022-11-12T16:38:30.142Z,68.09
2022-11-12T16:41:16.814Z,68.49
2022-11-12T16:44:03.654Z,68.57
2022-11-12T16:46:51.832Z,68.56
2022-11-12T16:49:39.103Z,68.92
2022-11-12T16:52:26.029Z,69.09
2022-11-12T16:55:12.920Z,69.06
2022-11-12T16:57:59.812Z,68.99
2022-11-12T17:00:51.183Z,69.14
2022-11-12T17:03:39.173Z,69.20
2022-11-12T17:06:34.041Z,69.47
2022-11-12T17:09:20.869Z,69.38
2022-11-12T17:12:07.894Z,69.20
2022-11-12T17:14:54.704Z,69.40
2022-11-12T17:17:41.813Z,69.47
2022-11-12T17:20:30.077Z,69.57
2022-11-12T17:23:17.043Z,69.66
2022-11-12T17:26:06.011Z,69.60
2022-11-12T17:29:00.091Z,69.83
2022-11-12T17:31:49.313Z,69.99
2022-11-12T17:34:36.537Z,69.77
2022-11-12T17:37:25.415Z,69.77
2022-11-12T17:40:12.926Z,70.28
2022-11-12T17:43:00.653Z,70.26
2022-11-12T17:45:51.146Z,70.17
2022-11-12T17:48:39.091Z,70.77
2022-11-12T17:51:27.818Z,70.77
2022-11-12T17:54:16.281Z,70.58
2022-11-12T17:57:03.149Z,70.80
2022-11-12T17:59:49.924Z,70.59
2022-11-12T18:02:36.559Z,70.72
2022-11-12T18:05:23.473Z,70.46
2022-11-12T18:08:10.204Z,70.64
2022-11-12T18:10:58.549Z,70.80
2022-11-12T18:13:45.296Z,71.44
2022-11-12T18:16:31.990Z,71.37
2022-11-12T18:19:19.340Z,71.39
2022-11-12T18:22:06.201Z,71.63
2022-11-12T18:24:53.158Z,71.83
2022-11-12T18:27:41.256Z,71.25
2022-11-12T18:30:28.278Z,71.48
2022-11-12T18:33:15.585Z,71.61
2022-11-12T18:36:03.609Z,71.91
2022-11-12T18:38:50.912Z,72.21
2022-11-12T18:41:37.970Z,72.18
2022-11-12T18:44:26.417Z,72.21
2022-11-12T18:47:14.193Z,72.42
2022-11-12T18:50:05.663Z,72.34
2022-11-12T18:52:55.383Z,72.42
2022-11-12T18:55:42.228Z,72.57
2022-11-12T18:58:35.168Z,72.39
2022-11-12T19:01:25.837Z,72.50
2022-11-12T19:04:12.930Z,72.78
2022-11-12T19:06:59.841Z,72.83
2022-11-12T19:09:46.657Z,73.09
2022-11-12T19:12:33.550Z,73.29
2022-11-12T19:15:25.545Z,72.77
2022-11-12T19:18:15.271Z,72.59
2022-11-12T19:21:03.794Z,72.87
2022-11-12T19:23:53.989Z,72.78
2022-11-12T19:26:41.445Z,72.79
2022-11-12T19:29:28.197Z,72.87
2022-11-12T19:32:14.963Z,73.35
2022-11-12T19:35:03.448Z,73.43
2022-11-12T19:37:50.789Z,72.82
2022-11-12T19:40:37.827Z,73.11
2022-11-12T19:43:25.012Z,72.78
2022-11-12T19:46:13.005Z,72.69
2022-11-12T19:49:00.359Z,73.05
2022-11-12T19:51:48.527Z,72.92
2022-11-12T19:54:35.354Z,72.87
2022-11-12T19:57:23.021Z,72.46
2022-11-12T20:00:11.397Z,72.64
2022-11-12T20:02:59.636Z,72.38
2022-11-12T20:05:46.755Z,72.04
2022-11-12T20:08:35.325Z,72.42
2022-11-12T20:11:22.516Z,72.90
2022-11-12T20:14:09.230Z,72.89
2022-11-12T20:16:56.282Z,73.02
2022-11-12T20:19:43.314Z,73.00
2022-11-12T20:22:32.390Z,72.57
2022-11-12T20:25:20.764Z,72.90
2022-11-12T20:28:09.957Z,73.19
2022-11-12T20:31:01.911Z,73.37
2022-11-12T20:33:50.039Z,73.35
2022-11-12T20:36:37.754Z,73.02
2022-11-12T20:39:24.806Z,72.89
2022-11-12T20:42:13.274Z,73.28
2022-11-12T20:45:00.100Z,73.43
2022-11-12T20:47:47.084Z,72.85
2022-11-12T20:50:34.145Z,72.65
2022-11-12T20:53:21.157Z,72.89
2022-11-12T20:56:10.326Z,73.14
2022-11-12T20:58:58.673Z,73.36
2022-11-12T21:01:45.528Z,73.55
2022-11-12T21:04:32.452Z,73.32
2022-11-12T21:07:19.277Z,73.49
2022-11-12T21:10:06.789Z,73.22
2022-11-12T21:12:53.529Z,73.69
2022-11-12T21:15:46.033Z,73.36
2022-11-12T21:18:35.386Z,73.53
2022-11-12T21:21:23.290Z,73.39
2022-11-12T21:24:14.327Z,73.40
2022-11-12T21:27:06.248Z,73.88
2022-11-12T21:29:53.139Z,73.88
2022-11-12T21:32:41.519Z,73.72
2022-11-12T21:35:28.286Z,72.93
2022-11-12T21:38:15.141Z,73.08
2022-11-12T21:41:06.052Z,72.89
2022-11-12T21:43:52.793Z,72.95
2022-11-12T21:46:40.573Z,73.30
2022-11-12T21:49:28.903Z,73.62
2022-11-12T21:52:16.237Z,73.84
2022-11-12T21:55:03.323Z,74.23
2022-11-12T21:57:50.112Z,74.18
2022-11-12T22:00:42.047Z,74.41
2022-11-12T22:03:31.502Z,74.36
2022-11-12T22:06:21.279Z,74.61
2022-11-12T22:09:08.234Z,74.88
2022-11-12T22:11:55.206Z,74.66
2022-11-12T22:14:43.197Z,74.68
2022-11-12T22:17:30.268Z,74.73
2022-11-12T22:20:17.730Z,74.67
2022-11-12T22:23:06.120Z,74.40
2022-11-12T22:25:54.430Z,74.66
2022-11-12T22:28:41.538Z,74.84
2022-11-12T22:31:29.669Z,74.73
2022-11-12T22:34:16.521Z,75.09
2022-11-12T22:37:03.636Z,75.40
2022-11-12T22:39:52.138Z,74.85
2022-11-12T22:42:39.151Z,74.96
2022-11-12T22:45:25.729Z,75.26
2022-11-12T22:48:12.488Z,75.17
2022-11-12T22:51:00.681Z,74.98
2022-11-12T22:53:47.782Z,75.20
2022-11-12T22:56:36.906Z,75.04
2022-11-12T22:59:24.054Z,75.03
2022-11-12T23:02:10.814Z,75.28
2022-11-12T23:04:57.812Z,75.54
2022-11-12T23:07:44.704Z,75.60
2022-11-12T23:10:32.071Z,73.43
2022-11-12T23:13:20.463Z,74.06
2022-11-12T23:16:08.589Z,74.68
2022-11-12T23:18:55.988Z,75.08
2022-11-12T23:21:43.100Z,75.16
2022-11-12T23:24:29.846Z,74.80
2022-11-12T23:27:17.075Z,74.96
2022-11-12T23:30:06.138Z,74.98
2022-11-12T23:32:52.764Z,74.79
2022-11-12T23:35:39.882Z,74.54
2022-11-12T23:38:27.147Z,75.37
2022-11-12T23:41:17.089Z,74.88
2022-11-12T23:44:04.323Z,75.02
2022-11-12T23:46:52.713Z,74.93
2022-11-12T23:49:39.871Z,75.14
2022-11-12T23:52:26.919Z,75.33
2022-11-12T23:55:13.810Z,74.97
2022-11-12T23:58:01.321Z,74.59
