createdAt,value
2023-05-19T00:00:16.367Z,2.59
2023-05-19T00:01:16.413Z,2.58
2023-05-19T00:02:16.544Z,2.45
2023-05-19T00:03:16.692Z,2.52
2023-05-19T00:04:16.621Z,2.46
2023-05-19T00:05:16.660Z,2.43
2023-05-19T00:06:16.890Z,2.47
2023-05-19T00:07:16.757Z,2.44
2023-05-19T00:08:16.823Z,2.52
2023-05-19T00:09:16.863Z,2.56
2023-05-19T00:10:16.932Z,2.51
2023-05-19T00:11:16.976Z,2.58
2023-05-19T00:12:17.050Z,2.42
2023-05-19T00:13:17.097Z,2.59
2023-05-19T00:14:17.164Z,2.57
2023-05-19T00:15:17.199Z,2.58
2023-05-19T00:16:17.288Z,2.56
2023-05-19T00:17:17.308Z,2.64
2023-05-19T00:18:17.357Z,2.69
2023-05-19T00:19:17.520Z,2.75
2023-05-19T00:20:17.424Z,2.79
2023-05-19T00:21:17.516Z,2.70
2023-05-19T00:22:17.534Z,2.70
2023-05-19T00:23:17.606Z,2.69
2023-05-19T00:24:17.632Z,2.60
2023-05-19T00:25:17.726Z,2.68
2023-05-19T00:26:17.786Z,2.71
2023-05-19T00:27:17.834Z,2.68
2023-05-19T00:28:17.912Z,2.71
2023-05-19T00:29:17.940Z,2.66
2023-05-19T00:30:18.033Z,2.63
2023-05-19T00:31:18.068Z,2.73
2023-05-19T00:32:18.141Z,2.63
2023-05-19T00:33:18.130Z,2.59
2023-05-19T00:34:18.174Z,2.64
2023-05-19T00:35:18.250Z,2.64
2023-05-19T00:36:18.289Z,2.78
2023-05-19T00:37:18.318Z,2.64
2023-05-19T00:38:18.381Z,2.65
2023-05-19T00:39:18.432Z,2.80
2023-05-19T00:40:18.477Z,2.74
2023-05-19T00:41:18.536Z,2.70
2023-05-19T00:42:18.552Z,2.78
2023-05-19T00:43:18.621Z,2.83
2023-05-19T00:44:18.643Z,2.84
2023-05-19T00:45:18.684Z,2.94
2023-05-19T00:46:18.792Z,2.96
2023-05-19T00:47:18.787Z,2.92
2023-05-19T00:48:18.816Z,2.94
2023-05-19T00:49:18.830Z,2.79
2023-05-19T00:50:18.862Z,2.79
2023-05-19T00:51:18.888Z,2.83
2023-05-19T00:52:18.954Z,2.84
2023-05-19T00:53:18.970Z,2.86
2023-05-19T00:54:19.003Z,3.02
2023-05-19T00:55:18.988Z,2.97
2023-05-19T00:56:19.025Z,2.95
2023-05-19T00:57:19.043Z,3.05
2023-05-19T00:58:19.077Z,3.03
2023-05-19T00:59:19.136Z,3.04
2023-05-19T01:00:19.155Z,3.07
2023-05-19T01:01:19.248Z,3.12
2023-05-19T01:02:19.215Z,2.99
2023-05-19T01:03:19.300Z,3.05
2023-05-19T01:04:19.250Z,3.08
2023-05-19T01:05:19.303Z,3.12
2023-05-19T01:06:19.453Z,3.04
2023-05-19T01:07:19.343Z,3.02
2023-05-19T01:08:19.347Z,3.17
2023-05-19T01:09:19.404Z,3.17
2023-05-19T01:10:19.414Z,3.10
2023-05-19T01:11:19.441Z,3.07
2023-05-19T01:12:19.428Z,3.17
2023-05-19T01:13:19.436Z,3.18
2023-05-19T01:14:19.473Z,3.06
2023-05-19T01:15:19.482Z,3.02
2023-05-19T01:16:19.501Z,3.07
2023-05-19T01:17:19.495Z,3.05
2023-05-19T01:18:19.499Z,3.05
2023-05-19T01:19:19.672Z,3.15
2023-05-19T01:20:19.588Z,3.28
2023-05-19T01:21:19.575Z,3.34
2023-05-19T01:22:19.589Z,3.31
2023-05-19T01:23:19.604Z,3.34
2023-05-19T01:24:19.613Z,3.40
2023-05-19T01:25:19.646Z,3.40
2023-05-19T01:26:19.660Z,3.45
2023-05-19T01:27:19.654Z,3.25
2023-05-19T01:28:19.664Z,3.34
2023-05-19T01:29:19.657Z,3.42
2023-05-19T01:30:19.644Z,3.41
2023-05-19T01:31:19.701Z,3.52
2023-05-19T01:32:19.651Z,3.43
2023-05-19T01:33:19.638Z,3.27
2023-05-19T01:34:19.641Z,3.40
2023-05-19T01:35:19.644Z,3.45
2023-05-19T01:36:19.682Z,3.48
2023-05-19T01:37:19.696Z,3.55
2023-05-19T01:38:19.736Z,3.50
2023-05-19T01:39:19.742Z,3.47
2023-05-19T01:40:19.731Z,3.37
2023-05-19T01:41:19.728Z,3.39
2023-05-19T01:42:19.734Z,3.50
2023-05-19T01:43:19.729Z,3.44
2023-05-19T01:44:19.729Z,3.61
2023-05-19T01:45:19.726Z,3.48
2023-05-19T01:46:19.762Z,3.57
2023-05-19T01:47:19.700Z,3.52
2023-05-19T01:48:19.736Z,3.52
2023-05-19T01:49:19.703Z,3.42
2023-05-19T01:50:19.730Z,3.53
2023-05-19T01:51:19.748Z,3.59
2023-05-19T01:52:19.766Z,3.56
2023-05-19T01:53:19.776Z,3.58
2023-05-19T01:54:19.793Z,3.67
2023-05-19T01:55:19.825Z,3.67
2023-05-19T01:56:19.835Z,3.71
2023-05-19T01:57:19.832Z,3.69
2023-05-19T01:58:19.873Z,3.75
2023-05-19T01:59:19.887Z,3.68
2023-05-19T02:00:21.350Z,3.68
2023-05-19T02:01:19.993Z,3.75
2023-05-19T02:02:19.979Z,3.66
2023-05-19T02:03:19.987Z,3.60
2023-05-19T02:04:20.010Z,3.70
2023-05-19T02:05:19.986Z,3.69
2023-05-19T02:06:20.047Z,3.68
2023-05-19T02:07:20.018Z,3.68
2023-05-19T02:08:20.031Z,3.74
2023-05-19T02:09:19.996Z,3.54
2023-05-19T02:10:20.000Z,3.56
2023-05-19T02:11:20.038Z,3.69
2023-05-19T02:12:20.032Z,3.71
2023-05-19T02:13:20.033Z,3.79
2023-05-19T02:14:20.036Z,3.59
2023-05-19T02:15:20.044Z,3.77
2023-05-19T02:16:20.126Z,3.83
2023-05-19T02:17:20.092Z,3.79
2023-05-19T02:18:20.078Z,3.71
2023-05-19T02:19:20.217Z,3.69
2023-05-19T02:20:20.106Z,3.68
2023-05-19T02:21:20.107Z,3.72
2023-05-19T02:22:20.124Z,3.77
2023-05-19T02:23:20.131Z,3.74
2023-05-19T02:24:20.146Z,3.81
2023-05-19T02:25:20.172Z,3.80
2023-05-19T02:26:20.162Z,3.82
2023-05-19T02:27:20.163Z,3.91
2023-05-19T02:28:20.158Z,3.79
2023-05-19T02:29:20.161Z,3.82
2023-05-19T02:30:20.156Z,3.77
2023-05-19T02:31:20.226Z,3.74
2023-05-19T02:32:20.186Z,3.84
2023-05-19T02:33:20.170Z,3.79
2023-05-19T02:34:20.155Z,3.77
2023-05-19T02:35:20.177Z,3.73
2023-05-19T02:36:20.152Z,3.82
2023-05-19T02:37:20.145Z,3.67
2023-05-19T02:38:20.165Z,3.67
2023-05-19T02:39:20.182Z,3.69
2023-05-19T02:40:20.157Z,3.69
2023-05-19T02:41:20.145Z,3.70
2023-05-19T02:42:20.141Z,3.78
2023-05-19T02:43:20.139Z,3.86
2023-05-19T02:44:20.143Z,3.78
2023-05-19T02:45:20.156Z,3.82
2023-05-19T02:46:20.196Z,3.91
2023-05-19T02:47:20.156Z,3.83
2023-05-19T02:48:20.143Z,3.87
2023-05-19T02:49:20.155Z,3.93
2023-05-19T02:50:20.166Z,3.95
2023-05-19T02:51:20.177Z,4.07
2023-05-19T02:52:20.155Z,4.03
2023-05-19T02:53:20.167Z,4.12
2023-05-19T02:54:20.154Z,3.98
2023-05-19T02:55:20.146Z,4.08
2023-05-19T02:56:20.159Z,3.92
2023-05-19T02:57:20.166Z,3.84
2023-05-19T02:58:20.140Z,3.95
2023-05-19T02:59:20.175Z,3.87
2023-05-19T03:00:20.161Z,3.97
2023-05-19T03:01:20.173Z,4.04
2023-05-19T03:02:20.165Z,3.86
2023-05-19T03:03:20.259Z,3.87
2023-05-19T03:04:20.159Z,3.88
2023-05-19T03:05:20.167Z,4.04
2023-05-19T03:06:20.174Z,4.15
2023-05-19T03:07:20.179Z,4.03
2023-05-19T03:08:20.176Z,3.96
2023-05-19T03:09:20.168Z,4.04
2023-05-19T03:10:20.167Z,4.07
2023-05-19T03:11:20.173Z,4.06
2023-05-19T03:12:20.177Z,3.98
2023-05-19T03:13:20.156Z,4.05
2023-05-19T03:14:20.154Z,4.19
2023-05-19T03:15:20.156Z,3.92
2023-05-19T03:16:20.206Z,3.88
2023-05-19T03:17:20.227Z,3.92
2023-05-19T03:18:20.198Z,4.07
2023-05-19T03:19:20.288Z,4.13
2023-05-19T03:20:20.187Z,3.99
2023-05-19T03:21:20.199Z,4.18
2023-05-19T03:22:20.201Z,3.92
2023-05-19T03:23:20.233Z,4.12
2023-05-19T03:24:20.247Z,4.16
2023-05-19T03:25:20.266Z,3.93
2023-05-19T03:26:20.263Z,3.90
2023-05-19T03:27:20.264Z,3.89
2023-05-19T03:28:20.264Z,4.24
2023-05-19T03:29:20.299Z,4.07
2023-05-19T03:30:20.298Z,4.36
2023-05-19T03:31:20.304Z,4.04
2023-05-19T03:32:20.331Z,3.98
2023-05-19T03:33:20.387Z,3.97
2023-05-19T03:34:20.283Z,3.94
2023-05-19T03:35:20.300Z,3.86
2023-05-19T03:36:20.292Z,4.02
2023-05-19T03:37:20.273Z,3.88
2023-05-19T03:38:20.281Z,4.09
2023-05-19T03:39:20.292Z,3.85
2023-05-19T03:40:20.274Z,4.01
2023-05-19T03:41:20.300Z,4.31
2023-05-19T03:42:20.283Z,4.26
2023-05-19T03:43:20.276Z,4.17
2023-05-19T03:44:20.268Z,4.08
2023-05-19T03:45:20.260Z,4.10
2023-05-19T03:46:20.385Z,4.07
2023-05-19T03:47:20.255Z,4.10
2023-05-19T03:48:21.391Z,3.94
2023-05-19T03:49:20.266Z,4.06
2023-05-19T03:50:20.265Z,4.04
2023-05-19T03:51:20.245Z,4.15
2023-05-19T03:52:20.251Z,4.14
2023-05-19T03:53:20.256Z,4.21
2023-05-19T03:54:20.240Z,4.22
2023-05-19T03:55:20.281Z,4.17
2023-05-19T03:56:20.228Z,4.13
2023-05-19T03:57:20.221Z,4.06
2023-05-19T03:58:20.219Z,4.03
2023-05-19T03:59:20.224Z,4.18
2023-05-19T04:00:20.219Z,4.19
2023-05-19T04:01:20.215Z,4.48
2023-05-19T04:02:20.211Z,4.49
2023-05-19T04:03:20.303Z,4.01
2023-05-19T04:04:20.219Z,4.31
2023-05-19T04:05:20.192Z,4.33
2023-05-19T04:06:20.185Z,4.12
2023-05-19T04:07:20.180Z,4.06
2023-05-19T04:08:20.161Z,4.19
2023-05-19T04:09:20.166Z,4.20
2023-05-19T04:10:20.170Z,4.11
2023-05-19T04:11:20.161Z,3.89
2023-05-19T04:12:20.159Z,3.86
2023-05-19T04:13:20.140Z,3.80
2023-05-19T04:14:20.144Z,4.02
2023-05-19T04:15:20.144Z,4.00
2023-05-19T04:16:20.186Z,4.06
2023-05-19T04:17:20.142Z,4.05
2023-05-19T04:18:20.138Z,4.14
2023-05-19T04:19:20.194Z,3.88
2023-05-19T04:20:20.127Z,4.02
2023-05-19T04:21:20.115Z,4.05
2023-05-19T04:22:20.105Z,3.99
2023-05-19T04:23:20.113Z,4.10
2023-05-19T04:24:20.120Z,4.02
2023-05-19T04:25:20.143Z,4.11
2023-05-19T04:26:20.123Z,4.05
2023-05-19T04:27:20.112Z,3.85
2023-05-19T04:28:20.137Z,3.83
2023-05-19T04:29:20.109Z,3.89
2023-05-19T04:30:20.097Z,3.94
2023-05-19T04:31:20.154Z,3.96
2023-05-19T04:32:20.114Z,3.96
2023-05-19T04:33:20.092Z,3.90
2023-05-19T04:34:20.194Z,3.82
2023-05-19T04:35:20.108Z,3.90
2023-05-19T04:36:20.066Z,3.92
2023-05-19T04:37:20.086Z,3.90
2023-05-19T04:38:20.102Z,3.81
2023-05-19T04:39:20.084Z,3.99
2023-05-19T04:40:20.079Z,3.80
2023-05-19T04:41:20.094Z,3.67
2023-05-19T04:42:20.108Z,3.83
2023-05-19T04:43:20.116Z,3.91
2023-05-19T04:44:20.117Z,3.94
2023-05-19T04:45:20.127Z,3.90
2023-05-19T04:46:20.171Z,4.05
2023-05-19T04:47:20.144Z,4.00
2023-05-19T04:48:20.154Z,3.91
2023-05-19T04:49:20.183Z,3.81
2023-05-19T04:50:20.195Z,3.82
2023-05-19T04:51:20.191Z,3.74
2023-05-19T04:52:20.260Z,3.63
2023-05-19T04:53:20.281Z,3.65
2023-05-19T04:54:20.326Z,3.60
2023-05-19T04:55:20.404Z,3.44
2023-05-19T04:56:20.461Z,3.25
2023-05-19T04:57:20.517Z,3.24
2023-05-19T04:58:20.586Z,3.09
2023-05-19T04:59:20.639Z,2.89
2023-05-19T05:00:20.693Z,2.75
2023-05-19T05:01:20.785Z,2.62
2023-05-19T05:02:20.902Z,2.64
2023-05-19T05:03:20.933Z,2.38
2023-05-19T05:04:20.898Z,2.42
2023-05-19T05:05:20.966Z,2.56
2023-05-19T05:06:21.022Z,2.57
2023-05-19T05:07:21.088Z,2.46
2023-05-19T05:08:21.137Z,2.56
2023-05-19T05:09:21.214Z,2.57
2023-05-19T05:10:21.258Z,2.61
2023-05-19T05:11:21.346Z,2.59
2023-05-19T05:12:21.388Z,2.59
2023-05-19T05:13:21.462Z,2.58
2023-05-19T05:14:21.531Z,2.51
2023-05-19T05:15:21.609Z,2.58
2023-05-19T05:16:21.662Z,2.57
2023-05-19T05:17:21.707Z,2.67
2023-05-19T05:18:21.770Z,2.62
2023-05-19T05:19:21.852Z,2.62
2023-05-19T05:20:21.873Z,2.58
2023-05-19T05:21:21.980Z,2.56
2023-05-19T05:22:22.023Z,2.63
2023-05-19T05:23:22.070Z,2.64
2023-05-19T05:24:22.155Z,2.74
2023-05-19T05:25:22.192Z,2.63
2023-05-19T05:26:22.269Z,2.69
2023-05-19T05:27:22.338Z,2.64
2023-05-19T05:28:22.396Z,2.66
2023-05-19T05:29:22.425Z,2.67
2023-05-19T05:30:22.499Z,2.64
2023-05-19T05:31:22.545Z,2.64
2023-05-19T05:32:22.694Z,2.60
2023-05-19T05:33:22.754Z,2.70
2023-05-19T05:34:22.648Z,2.67
2023-05-19T05:35:22.695Z,2.63
2023-05-19T05:36:22.772Z,2.56
2023-05-19T05:37:22.811Z,2.57
2023-05-19T05:38:22.871Z,2.67
2023-05-19T05:39:23.061Z,2.50
2023-05-19T05:40:23.006Z,2.59
2023-05-19T05:41:23.050Z,2.51
2023-05-19T05:42:23.107Z,2.48
2023-05-19T05:43:23.163Z,2.47
2023-05-19T05:44:23.217Z,2.35
2023-05-19T05:45:23.276Z,2.22
2023-05-19T05:46:23.408Z,2.28
2023-05-19T05:47:23.373Z,2.33
2023-05-19T05:48:23.434Z,2.16
2023-05-19T05:49:23.508Z,2.26
2023-05-19T05:50:23.566Z,2.23
2023-05-19T05:51:23.631Z,2.19
2023-05-19T05:52:23.668Z,2.00
2023-05-19T05:53:23.722Z,2.12
2023-05-19T05:54:23.786Z,2.14
2023-05-19T05:55:23.834Z,2.03
2023-05-19T05:56:23.891Z,1.98
2023-05-19T05:57:23.950Z,1.88
2023-05-19T05:58:23.975Z,1.88
2023-05-19T05:59:24.043Z,1.76
2023-05-19T06:00:24.097Z,1.85
2023-05-19T06:01:24.183Z,1.91
2023-05-19T06:02:24.229Z,1.76
2023-05-19T06:03:24.554Z,1.82
2023-05-19T06:04:24.299Z,1.65
2023-05-19T06:05:24.430Z,1.63
2023-05-19T06:06:24.409Z,1.82
2023-05-19T06:07:24.470Z,1.65
2023-05-19T06:08:24.486Z,1.73
2023-05-19T06:09:24.539Z,1.82
2023-05-19T06:10:24.615Z,1.87
2023-05-19T06:11:24.659Z,1.93
2023-05-19T06:12:24.700Z,1.93
2023-05-19T06:13:24.780Z,1.86
2023-05-19T06:14:24.807Z,1.88
2023-05-19T06:15:24.862Z,1.91
2023-05-19T06:16:24.975Z,1.90
2023-05-19T06:17:24.973Z,1.84
2023-05-19T06:18:25.005Z,1.83
2023-05-19T06:19:25.323Z,1.78
2023-05-19T06:20:25.110Z,1.79
2023-05-19T06:21:25.160Z,1.70
2023-05-19T06:22:25.189Z,1.76
2023-05-19T06:23:25.244Z,1.66
2023-05-19T06:24:25.255Z,1.74
2023-05-19T06:25:25.297Z,1.85
2023-05-19T06:26:25.332Z,1.78
2023-05-19T06:27:25.390Z,1.87
2023-05-19T06:28:25.408Z,1.69
2023-05-19T06:29:25.457Z,1.77
2023-05-19T06:30:25.502Z,1.67
2023-05-19T06:31:25.573Z,1.63
2023-05-19T06:32:25.580Z,1.72
2023-05-19T06:33:28.850Z,1.59
2023-05-19T06:34:25.600Z,1.82
2023-05-19T06:35:25.597Z,1.97
2023-05-19T06:36:25.571Z,1.88
2023-05-19T06:37:25.564Z,1.87
2023-05-19T06:38:25.553Z,1.77
2023-05-19T06:39:25.565Z,1.92
2023-05-19T06:40:25.568Z,1.84
2023-05-19T06:41:25.556Z,1.85
2023-05-19T06:42:25.581Z,1.82
2023-05-19T06:43:25.519Z,1.91
2023-05-19T06:44:25.530Z,1.91
2023-05-19T06:45:25.526Z,1.79
2023-05-19T06:46:25.599Z,1.71
2023-05-19T06:47:25.559Z,1.61
2023-05-19T06:48:25.493Z,1.74
2023-05-19T06:49:25.488Z,1.85
2023-05-19T06:50:25.490Z,1.95
2023-05-19T06:51:25.475Z,1.87
2023-05-19T06:52:25.453Z,1.71
2023-05-19T06:53:25.450Z,1.64
2023-05-19T06:54:25.434Z,1.77
2023-05-19T06:55:25.433Z,1.86
2023-05-19T06:56:25.447Z,1.97
2023-05-19T06:57:25.433Z,1.86
2023-05-19T06:58:25.431Z,1.74
2023-05-19T06:59:25.434Z,1.89
2023-05-19T07:00:25.400Z,2.06
2023-05-19T07:01:25.405Z,2.27
2023-05-19T07:02:25.486Z,2.14
2023-05-19T07:03:25.520Z,2.06
2023-05-19T07:04:25.372Z,2.13
2023-05-19T07:05:25.371Z,2.03
2023-05-19T07:06:25.375Z,2.11
2023-05-19T07:07:25.358Z,2.14
2023-05-19T07:08:25.364Z,2.09
2023-05-19T07:09:25.341Z,2.09
2023-05-19T07:10:25.350Z,2.17
2023-05-19T07:11:25.358Z,2.17
2023-05-19T07:12:25.330Z,2.14
2023-05-19T07:13:27.357Z,2.16
2023-05-19T07:14:25.328Z,2.15
2023-05-19T07:15:25.309Z,1.92
2023-05-19T07:16:25.395Z,1.90
2023-05-19T07:17:25.350Z,1.76
2023-05-19T07:18:25.309Z,1.67
2023-05-19T07:19:25.387Z,1.53
2023-05-19T07:20:25.292Z,1.58
2023-05-19T07:21:25.306Z,1.66
2023-05-19T07:22:25.327Z,1.58
2023-05-19T07:23:25.356Z,1.63
2023-05-19T07:24:25.369Z,1.63
2023-05-19T07:25:25.386Z,1.53
2023-05-19T07:26:25.404Z,1.52
2023-05-19T07:27:25.469Z,1.61
2023-05-19T07:28:25.446Z,1.82
2023-05-19T07:29:25.441Z,1.71
2023-05-19T07:30:25.518Z,1.64
2023-05-19T07:31:25.579Z,1.77
2023-05-19T07:32:25.590Z,1.65
2023-05-19T07:33:25.501Z,1.69
2023-05-19T07:34:25.533Z,1.66
2023-05-19T07:35:25.519Z,1.55
2023-05-19T07:36:25.551Z,1.48
2023-05-19T07:37:25.553Z,1.58
2023-05-19T07:38:25.553Z,1.91
2023-05-19T07:39:25.611Z,2.01
2023-05-19T07:40:25.604Z,2.18
2023-05-19T07:41:25.600Z,2.44
2023-05-19T07:42:25.592Z,2.67
2023-05-19T07:43:25.610Z,2.71
2023-05-19T07:44:25.623Z,2.64
2023-05-19T07:45:25.623Z,2.62
2023-05-19T07:46:25.758Z,2.65
2023-05-19T07:47:25.979Z,2.92
2023-05-19T07:48:25.699Z,2.80
2023-05-19T07:49:25.670Z,2.85
2023-05-19T07:50:25.688Z,2.79
2023-05-19T07:51:25.680Z,2.88
2023-05-19T07:52:25.699Z,2.71
2023-05-19T07:53:25.719Z,2.82
2023-05-19T07:54:25.724Z,2.71
2023-05-19T07:55:25.745Z,2.87
2023-05-19T07:56:25.783Z,2.66
2023-05-19T07:57:25.764Z,3.00
2023-05-19T07:58:25.790Z,2.98
2023-05-19T07:59:25.802Z,3.09
2023-05-19T08:00:25.792Z,2.98
2023-05-19T08:01:25.820Z,2.98
2023-05-19T08:02:25.926Z,2.86
2023-05-19T08:03:25.968Z,3.02
2023-05-19T08:04:25.865Z,3.13
2023-05-19T08:05:25.853Z,3.18
2023-05-19T08:06:25.840Z,3.10
2023-05-19T08:07:25.869Z,3.09
2023-05-19T08:08:25.876Z,3.03
2023-05-19T08:09:25.889Z,3.07
2023-05-19T08:10:25.898Z,2.97
2023-05-19T08:11:25.873Z,3.05
2023-05-19T08:12:25.902Z,2.82
2023-05-19T08:13:25.890Z,2.84
2023-05-19T08:14:25.899Z,2.91
2023-05-19T08:15:25.933Z,2.88
2023-05-19T08:16:25.933Z,2.84
2023-05-19T08:17:25.943Z,2.90
2023-05-19T08:18:25.880Z,2.86
2023-05-19T08:19:25.914Z,2.91
2023-05-19T08:20:25.883Z,2.78
2023-05-19T08:21:25.898Z,2.74
2023-05-19T08:22:25.940Z,2.68
2023-05-19T08:23:25.985Z,2.66
2023-05-19T08:24:25.987Z,2.69
2023-05-19T08:25:25.984Z,2.74
2023-05-19T08:26:25.982Z,2.87
2023-05-19T08:27:25.976Z,2.75
2023-05-19T08:28:25.972Z,2.76
2023-05-19T08:29:25.976Z,2.67
2023-05-19T08:30:25.983Z,2.63
2023-05-19T08:31:26.021Z,2.62
2023-05-19T08:32:26.023Z,2.62
2023-05-19T08:33:25.977Z,2.66
2023-05-19T08:34:25.971Z,2.66
2023-05-19T08:35:25.960Z,2.56
2023-05-19T08:36:25.972Z,2.42
2023-05-19T08:37:25.965Z,2.40
2023-05-19T08:38:25.977Z,2.29
2023-05-19T08:39:25.968Z,2.37
2023-05-19T08:40:25.974Z,2.32
2023-05-19T08:41:25.985Z,2.22
2023-05-19T08:42:25.995Z,2.27
2023-05-19T08:43:26.019Z,2.24
2023-05-19T08:44:26.005Z,2.08
2023-05-19T08:45:26.016Z,2.09
2023-05-19T08:46:26.138Z,2.27
2023-05-19T08:47:26.047Z,2.34
2023-05-19T08:48:26.068Z,2.20
2023-05-19T08:49:26.053Z,2.41
2023-05-19T08:50:26.048Z,2.51
2023-05-19T08:51:26.080Z,2.45
2023-05-19T08:52:26.092Z,2.33
2023-05-19T08:54:27.081Z,2.41
2023-05-19T08:55:26.080Z,2.37
2023-05-19T08:56:26.076Z,2.27
2023-05-19T08:57:26.071Z,2.28
2023-05-19T08:58:26.879Z,2.41
2023-05-19T08:59:26.150Z,2.41
2023-05-19T09:00:26.166Z,2.40
2023-05-19T09:01:26.201Z,2.54
2023-05-19T09:02:26.192Z,2.82
2023-05-19T09:03:26.296Z,2.65
2023-05-19T09:04:27.693Z,2.54
2023-05-19T09:05:26.236Z,2.33
2023-05-19T09:06:26.188Z,2.50
2023-05-19T09:07:26.178Z,2.48
2023-05-19T09:08:26.166Z,2.56
2023-05-19T09:09:26.180Z,2.28
2023-05-19T09:10:27.168Z,2.23
2023-05-19T09:11:26.158Z,2.21
2023-05-19T09:12:26.144Z,2.26
2023-05-19T09:13:26.162Z,2.39
2023-05-19T09:14:26.224Z,2.57
2023-05-19T09:15:26.300Z,2.87
2023-05-19T09:16:27.899Z,2.77
2023-05-19T09:17:26.363Z,2.92
2023-05-19T09:18:26.282Z,2.97
2023-05-19T09:19:26.351Z,3.13
2023-05-19T09:20:26.272Z,3.09
2023-05-19T09:21:26.244Z,3.05
2023-05-19T09:22:26.240Z,3.10
2023-05-19T09:23:26.231Z,3.15
2023-05-19T09:24:26.284Z,3.14
2023-05-19T09:25:26.231Z,3.16
2023-05-19T09:26:26.212Z,3.05
2023-05-19T09:27:26.203Z,3.09
2023-05-19T09:28:26.216Z,3.07
2023-05-19T09:29:26.187Z,3.17
2023-05-19T09:30:26.209Z,3.27
2023-05-19T09:31:26.193Z,3.17
2023-05-19T09:32:26.323Z,2.96
2023-05-19T09:33:26.159Z,2.98
2023-05-19T09:34:26.177Z,3.03
2023-05-19T09:35:26.145Z,3.10
2023-05-19T09:36:26.154Z,3.02
2023-05-19T09:37:26.149Z,3.10
2023-05-19T09:38:26.149Z,3.02
2023-05-19T09:39:26.338Z,3.10
2023-05-19T09:40:26.140Z,3.12
2023-05-19T09:41:26.118Z,3.10
2023-05-19T09:42:26.116Z,3.01
2023-05-19T09:43:26.108Z,3.03
2023-05-19T09:44:26.102Z,2.92
2023-05-19T09:45:26.085Z,3.01
2023-05-19T09:46:26.122Z,2.95
2023-05-19T09:47:26.175Z,2.93
2023-05-19T09:48:26.151Z,3.14
2023-05-19T09:49:26.222Z,3.07
2023-05-19T09:50:26.258Z,3.07
2023-05-19T09:51:26.318Z,3.16
2023-05-19T09:52:26.406Z,3.32
2023-05-19T09:53:26.460Z,3.19
2023-05-19T09:54:26.499Z,3.04
2023-05-19T09:55:26.591Z,2.96
2023-05-19T09:56:26.638Z,2.88
2023-05-19T09:57:26.690Z,2.82
2023-05-19T09:58:26.753Z,2.81
2023-05-19T09:59:27.551Z,2.77
2023-05-19T10:00:26.854Z,2.77
2023-05-19T10:01:26.995Z,2.66
2023-05-19T10:02:27.027Z,2.64
2023-05-19T10:03:27.015Z,2.64
2023-05-19T10:04:27.135Z,2.67
2023-05-19T10:05:27.164Z,2.73
2023-05-19T10:06:27.176Z,2.66
2023-05-19T10:07:27.199Z,2.60
2023-05-19T10:08:27.208Z,2.65
2023-05-19T10:09:27.268Z,2.64
2023-05-19T10:10:27.284Z,2.64
2023-05-19T10:11:27.322Z,2.64
2023-05-19T10:12:27.326Z,2.69
2023-05-19T10:13:27.350Z,2.70
2023-05-19T10:14:27.394Z,2.70
2023-05-19T10:15:27.403Z,2.75
2023-05-19T10:16:27.455Z,2.76
2023-05-19T10:17:27.467Z,2.75
2023-05-19T10:18:27.451Z,2.73
2023-05-19T10:19:27.639Z,2.75
2023-05-19T10:20:27.498Z,2.80
2023-05-19T10:21:27.512Z,2.82
2023-05-19T10:22:27.530Z,2.81
2023-05-19T10:23:27.553Z,2.80
2023-05-19T10:24:27.560Z,2.81
2023-05-19T10:25:27.560Z,2.86
2023-05-19T10:26:27.550Z,2.76
2023-05-19T10:27:27.543Z,2.69
2023-05-19T10:28:27.539Z,2.70
2023-05-19T10:29:27.540Z,2.75
2023-05-19T10:30:27.538Z,2.78
2023-05-19T10:31:27.577Z,2.58
2023-05-19T10:32:27.669Z,2.58
2023-05-19T10:33:27.552Z,2.60
2023-05-19T10:34:27.535Z,2.69
2023-05-19T10:35:27.543Z,2.80
2023-05-19T10:36:27.534Z,2.78
2023-05-19T10:37:27.544Z,2.89
2023-05-19T10:38:27.561Z,2.89
2023-05-19T10:39:27.587Z,2.94
2023-05-19T10:40:27.613Z,2.85
2023-05-19T10:41:27.653Z,2.83
2023-05-19T10:42:27.680Z,2.81
2023-05-19T10:43:27.699Z,2.64
2023-05-19T10:44:27.742Z,2.59
2023-05-19T10:45:27.791Z,2.77
2023-05-19T10:46:27.874Z,2.69
2023-05-19T10:47:27.948Z,2.67
2023-05-19T10:48:27.937Z,2.74
2023-05-19T10:49:28.010Z,2.74
2023-05-19T10:50:28.069Z,2.59
2023-05-19T10:51:28.119Z,2.64
2023-05-19T10:52:28.185Z,2.61
2023-05-19T10:53:28.217Z,2.66
2023-05-19T10:54:28.311Z,2.58
2023-05-19T10:55:28.353Z,2.64
2023-05-19T10:56:28.402Z,2.64
2023-05-19T10:57:28.519Z,2.61
2023-05-19T10:58:28.535Z,2.52
2023-05-19T10:59:29.628Z,2.45
2023-05-19T11:00:28.667Z,2.41
2023-05-19T11:01:28.747Z,2.49
2023-05-19T11:02:28.835Z,2.44
2023-05-19T11:03:29.044Z,2.41
2023-05-19T11:04:28.937Z,2.46
2023-05-19T11:05:28.965Z,2.34
2023-05-19T11:06:29.050Z,2.30
2023-05-19T11:07:29.086Z,2.34
2023-05-19T11:08:29.145Z,2.32
2023-05-19T11:09:39.737Z,2.29
2023-05-19T11:10:30.206Z,2.29
2023-05-19T11:11:29.194Z,2.30
2023-05-19T11:12:29.197Z,2.30
2023-05-19T11:13:29.182Z,2.22
2023-05-19T11:14:29.167Z,2.21
2023-05-19T11:15:29.217Z,2.21
2023-05-19T11:16:29.161Z,2.23
2023-05-19T11:17:29.234Z,2.25
2023-05-19T11:18:29.135Z,2.25
2023-05-19T11:19:29.163Z,2.21
2023-05-19T11:20:29.143Z,2.17
2023-05-19T11:21:29.297Z,2.16
2023-05-19T11:22:29.271Z,2.14
2023-05-19T11:23:29.382Z,2.18
2023-05-19T11:24:29.369Z,2.16
2023-05-19T11:25:29.450Z,2.14
2023-05-19T11:26:29.507Z,2.17
2023-05-19T11:27:29.577Z,2.23
2023-05-19T11:28:29.609Z,2.21
2023-05-19T11:29:29.685Z,2.17
2023-05-19T11:30:29.730Z,2.23
2023-05-19T11:31:29.861Z,2.22
2023-05-19T11:32:29.994Z,2.19
2023-05-19T11:33:29.924Z,2.25
2023-05-19T11:34:29.964Z,2.26
2023-05-19T11:35:30.114Z,2.17
2023-05-19T11:36:30.097Z,2.21
2023-05-19T11:37:30.183Z,2.20
2023-05-19T11:38:30.469Z,2.21
2023-05-19T11:39:30.293Z,2.26
2023-05-19T11:40:30.331Z,2.25
2023-05-19T11:41:30.385Z,2.15
2023-05-19T11:42:30.410Z,2.09
2023-05-19T11:43:30.476Z,2.16
2023-05-19T11:44:30.502Z,2.08
2023-05-19T11:45:30.560Z,2.21
2023-05-19T11:46:30.606Z,2.27
2023-05-19T11:47:33.986Z,2.30
2023-05-19T11:48:31.643Z,2.30
2023-05-19T11:49:30.584Z,2.31
2023-05-19T11:50:30.604Z,2.31
2023-05-19T11:51:30.576Z,2.22
2023-05-19T11:52:30.572Z,2.29
2023-05-19T11:53:30.927Z,2.39
2023-05-19T11:54:30.543Z,2.27
2023-05-19T11:55:30.562Z,2.19
2023-05-19T11:56:30.533Z,2.26
2023-05-19T11:57:30.518Z,2.26
2023-05-19T11:58:30.524Z,2.14
2023-05-19T11:59:30.950Z,2.04
2023-05-19T12:00:30.513Z,1.97
2023-05-19T12:01:30.493Z,2.03
2023-05-19T12:02:30.563Z,2.23
2023-05-19T12:03:30.583Z,2.18
2023-05-19T12:04:30.519Z,2.02
2023-05-19T12:05:30.653Z,1.94
2023-05-19T12:06:30.550Z,1.96
2023-05-19T12:07:30.552Z,1.85
2023-05-19T12:08:30.571Z,1.73
2023-05-19T12:09:30.598Z,1.95
2023-05-19T12:10:30.624Z,2.08
2023-05-19T12:11:30.669Z,2.12
2023-05-19T12:12:30.717Z,1.92
2023-05-19T12:13:30.785Z,2.03
2023-05-19T12:14:30.827Z,2.20
2023-05-19T12:15:31.101Z,2.07
2023-05-19T12:16:31.895Z,1.95
2023-05-19T12:17:31.045Z,1.87
2023-05-19T12:18:31.052Z,1.84
2023-05-19T12:19:31.192Z,1.83
2023-05-19T12:20:31.184Z,1.99
2023-05-19T12:21:34.322Z,2.02
2023-05-19T12:22:31.256Z,2.03
2023-05-19T12:23:31.235Z,2.03
2023-05-19T12:24:31.231Z,2.02
2023-05-19T12:25:31.575Z,1.98
2023-05-19T12:26:31.224Z,1.97
2023-05-19T12:27:33.043Z,1.96
2023-05-19T12:28:31.215Z,1.96
2023-05-19T12:29:31.189Z,1.98
2023-05-19T12:30:31.697Z,2.00
2023-05-19T12:31:31.250Z,2.03
2023-05-19T12:32:31.202Z,2.07
2023-05-19T12:33:32.508Z,2.00
2023-05-19T12:34:31.158Z,2.08
2023-05-19T12:35:31.155Z,2.03
2023-05-19T12:36:31.194Z,2.01
2023-05-19T12:37:31.264Z,1.98
2023-05-19T12:38:31.299Z,1.99
2023-05-19T12:39:31.363Z,1.94
2023-05-19T12:40:31.707Z,1.96
2023-05-19T12:41:31.486Z,1.96
2023-05-19T12:42:31.633Z,1.93
2023-05-19T12:43:31.589Z,1.98
2023-05-19T12:44:31.658Z,1.98
2023-05-19T12:45:31.733Z,1.96
2023-05-19T12:46:31.790Z,1.91
2023-05-19T12:47:31.895Z,1.89
2023-05-19T12:48:31.866Z,1.94
2023-05-19T12:49:31.916Z,1.92
2023-05-19T12:50:32.072Z,1.92
2023-05-19T12:51:32.024Z,1.92
2023-05-19T12:52:32.075Z,1.98
2023-05-19T12:53:32.157Z,2.00
2023-05-19T12:54:32.247Z,1.97
2023-05-19T12:55:32.247Z,1.90
2023-05-19T12:56:32.300Z,1.86
2023-05-19T12:57:32.367Z,1.92
2023-05-19T12:58:32.385Z,1.87
2023-05-19T12:59:38.351Z,1.86
2023-05-19T13:00:33.786Z,1.86
2023-05-19T13:01:32.482Z,1.87
2023-05-19T13:02:32.547Z,1.86
2023-05-19T13:03:32.563Z,1.86
2023-05-19T13:04:32.405Z,1.88
2023-05-19T13:05:32.455Z,1.90
2023-05-19T13:06:32.410Z,1.89
2023-05-19T13:07:32.403Z,1.85
2023-05-19T13:08:32.372Z,1.83
2023-05-19T13:09:32.383Z,1.79
2023-05-19T13:10:32.540Z,1.83
2023-05-19T13:11:32.394Z,1.81
2023-05-19T13:12:32.440Z,1.83
2023-05-19T13:13:32.540Z,1.76
2023-05-19T13:14:32.532Z,1.71
2023-05-19T13:15:32.563Z,1.73
2023-05-19T13:16:32.663Z,1.72
2023-05-19T13:17:32.670Z,1.77
2023-05-19T13:18:32.720Z,1.70
2023-05-19T13:19:32.799Z,1.69