createdAt,value
2018-10-05T00:01:57.241Z,42.6
2018-10-05T00:06:53.298Z,42.7
2018-10-05T00:11:49.888Z,42.7
2018-10-05T00:16:46.271Z,43
2018-10-05T00:21:43.913Z,43.5
2018-10-05T00:26:40.522Z,43.6
2018-10-05T00:31:38.453Z,44.1
2018-10-05T00:36:34.610Z,44.4
2018-10-05T00:41:30.573Z,44.5
2018-10-05T00:46:27.262Z,45
2018-10-05T00:51:23.708Z,44.4
2018-10-05T00:56:20.265Z,45.1
2018-10-05T01:01:18.333Z,45.3
2018-10-05T01:06:14.660Z,45.6
2018-10-05T01:11:11.178Z,45.8
2018-10-05T01:16:08.785Z,46.1
2018-10-05T01:21:05.295Z,46.2
2018-10-05T01:26:01.860Z,46.2
2018-10-05T01:30:58.398Z,46.4
2018-10-05T01:35:55.554Z,46.3
2018-10-05T01:40:52.082Z,46.2
2018-10-05T01:45:48.642Z,46.4
2018-10-05T01:50:45.622Z,46.7
2018-10-05T01:55:42.074Z,46.4
2018-10-05T02:00:38.874Z,46.1
2018-10-05T02:05:36.396Z,46.6
2018-10-05T02:10:33.106Z,46.9
2018-10-05T02:15:29.723Z,47
2018-10-05T02:20:26.183Z,46.9
2018-10-05T02:25:22.936Z,46.8
2018-10-05T02:30:19.763Z,46.7
2018-10-05T02:35:16.020Z,46.8
2018-10-05T02:40:13.686Z,47.2
2018-10-05T02:45:11.259Z,46.7
2018-10-05T02:50:07.575Z,46.7
2018-10-05T02:55:06.032Z,46.7
2018-10-05T03:00:03.024Z,47.1
2018-10-05T03:04:59.833Z,47.6
2018-10-05T03:09:57.067Z,47.5
2018-10-05T03:14:53.909Z,47.9
2018-10-05T03:19:51.318Z,48.1
2018-10-05T03:24:47.677Z,48.1
2018-10-05T03:29:44.366Z,48.1
2018-10-05T03:34:40.919Z,48.3
2018-10-05T03:39:37.866Z,48
2018-10-05T03:44:34.719Z,48.1
2018-10-05T03:49:31.101Z,48.4
2018-10-05T03:54:27.418Z,48.4
2018-10-05T03:59:24.113Z,48.6
2018-10-05T04:04:21.098Z,48.5
2018-10-05T04:09:17.612Z,48.4
2018-10-05T04:14:14.266Z,48.6
2018-10-05T04:19:11.431Z,48.4
2018-10-05T04:24:07.914Z,48.6
2018-10-05T04:29:04.379Z,48.8
2018-10-05T04:34:01.329Z,48.9
2018-10-05T04:38:58.895Z,48.5
2018-10-05T04:43:56.033Z,48.8
2018-10-05T04:48:53.223Z,49.5
2018-10-05T04:53:49.568Z,49.9
2018-10-05T04:58:46.775Z,50.2
2018-10-05T05:03:43.083Z,49.3
2018-10-05T05:08:39.766Z,48.9
2018-10-05T05:13:36.278Z,48.8
2018-10-05T05:18:32.618Z,49.2
2018-10-05T05:23:28.269Z,49.1
2018-10-05T05:28:24.681Z,49.1
2018-10-05T05:33:21.027Z,49.3
2018-10-05T05:38:17.385Z,49.1
2018-10-05T05:43:13.976Z,49.1
2018-10-05T05:48:11.037Z,49
2018-10-05T05:53:07.167Z,48.9
2018-10-05T05:58:03.624Z,49.1
2018-10-05T06:02:59.673Z,48.8
2018-10-05T06:07:56.142Z,49
2018-10-05T06:12:52.502Z,49.2
2018-10-05T06:17:48.503Z,48.7
2018-10-05T06:22:45.041Z,48.6
2018-10-05T06:27:41.432Z,48.6
2018-10-05T06:32:37.856Z,48.5
2018-10-05T06:37:34.081Z,48.7
2018-10-05T06:42:31.240Z,48.9
2018-10-05T06:47:27.648Z,48.7
2018-10-05T06:52:24.238Z,48.9
2018-10-05T06:57:21.245Z,48.8
2018-10-05T07:02:17.872Z,48.7
2018-10-05T07:07:14.499Z,48.7
2018-10-05T07:12:10.894Z,48.5
2018-10-05T07:17:07.463Z,48.4
2018-10-05T07:22:03.506Z,48.4
2018-10-05T07:27:00.837Z,48.4
2018-10-05T07:32:01.862Z,48.3
2018-10-05T07:36:57.213Z,47.8
2018-10-05T07:41:53.595Z,47.7
2018-10-05T07:46:50.205Z,47.6
2018-10-05T07:51:47.432Z,47.4
2018-10-05T07:56:43.760Z,47.3
2018-10-05T08:01:40.195Z,46.9
2018-10-05T08:06:37.707Z,46.9
2018-10-05T08:11:34.017Z,46.7
2018-10-05T08:16:32.282Z,46.7
2018-10-05T08:21:29.038Z,46.4
2018-10-05T08:26:25.035Z,46.2
2018-10-05T08:31:20.070Z,46.2
2018-10-05T08:36:16.857Z,46.1
2018-10-05T08:41:13.525Z,45.9
2018-10-05T08:46:10.154Z,45.9
2018-10-05T08:51:07.805Z,45.8
2018-10-05T08:56:04.927Z,45.6
2018-10-05T09:01:02.947Z,45.5
2018-10-05T09:05:59.420Z,45.2
2018-10-05T09:10:55.893Z,45.2
2018-10-05T09:15:52.703Z,44.7
2018-10-05T09:20:50.131Z,44.3
2018-10-05T09:25:46.881Z,43.9
2018-10-05T09:30:44.129Z,43.6
2018-10-05T09:35:40.998Z,43.4
2018-10-05T09:40:37.541Z,42.9
2018-10-05T09:45:34.180Z,42.8
2018-10-05T09:50:30.649Z,41.9
2018-10-05T09:55:27.181Z,41.4
2018-10-05T10:00:23.853Z,40.5
2018-10-05T10:05:20.968Z,39.9
2018-10-05T10:10:18.086Z,39.5
2018-10-05T10:15:15.073Z,39.2
2018-10-05T10:20:12.913Z,38.6
2018-10-05T10:25:08.908Z,38.5
2018-10-05T10:30:06.358Z,38.3
2018-10-05T10:35:03.067Z,38.2
2018-10-05T10:40:00.311Z,37.8
2018-10-05T10:44:56.465Z,38.1
2018-10-05T10:49:53.067Z,38.2
2018-10-05T10:54:51.063Z,37.5
2018-10-05T10:59:48.050Z,37.5
2018-10-05T11:04:44.643Z,37.6
2018-10-05T11:09:42.433Z,36.9
2018-10-05T11:14:39.092Z,37
2018-10-05T11:19:35.538Z,36.6
2018-10-05T11:24:32.387Z,36.4
2018-10-05T11:29:29.179Z,36.2
2018-10-05T11:34:25.711Z,35.7
2018-10-05T11:39:22.439Z,35.6
2018-10-05T11:44:19.247Z,35.8
2018-10-05T11:49:16.573Z,35.4
2018-10-05T11:54:13.021Z,34.9
2018-10-05T11:59:10.670Z,34.7
2018-10-05T12:04:06.991Z,34.6
2018-10-05T12:09:03.576Z,33.6
2018-10-05T12:14:00.885Z,33.6
2018-10-05T12:18:57.751Z,33.5
2018-10-05T12:23:55.716Z,33.5
2018-10-05T12:28:53.484Z,33.7
2018-10-05T12:33:49.513Z,33.3
2018-10-05T12:38:45.564Z,32.8
2018-10-05T12:43:42.644Z,33.3
2018-10-05T12:48:39.549Z,33.3
2018-10-05T12:53:36.726Z,33.3
2018-10-05T12:58:34.212Z,33.1
2018-10-05T13:03:30.515Z,33.3
2018-10-05T13:08:27.347Z,33
2018-10-05T13:13:24.096Z,32.7
2018-10-05T13:18:22.502Z,32.6
2018-10-05T13:23:18.703Z,32.7
2018-10-05T13:28:15.621Z,33.1
2018-10-05T13:33:12.788Z,32.7
2018-10-05T13:38:09.312Z,33.1
2018-10-05T13:43:05.970Z,33.3
2018-10-05T13:48:04.365Z,32.9
2018-10-05T13:53:00.678Z,32.9
2018-10-05T13:57:58.220Z,33
2018-10-05T14:02:54.810Z,32.9
2018-10-05T14:07:54.951Z,33.3
2018-10-05T14:12:54.244Z,33.3
2018-10-05T14:17:53.094Z,33.5
2018-10-05T14:22:50.201Z,33.4
2018-10-05T14:27:51.089Z,33.5
2018-10-05T14:32:50.560Z,33.7
2018-10-05T14:37:51.784Z,33.5
2018-10-05T14:42:52.918Z,33.7
2018-10-05T14:47:49.262Z,33.7
2018-10-05T14:52:46.265Z,34
2018-10-05T14:57:42.429Z,34
2018-10-05T15:02:39.434Z,34.1
2018-10-05T15:07:36.024Z,34.2
2018-10-05T15:12:33.618Z,34.2
2018-10-05T15:17:30.433Z,34.4
2018-10-05T15:22:27.457Z,34.5
2018-10-05T15:27:25.253Z,34.7
2018-10-05T15:32:21.449Z,35
2018-10-05T15:37:17.330Z,35
2018-10-05T15:42:14.325Z,35
2018-10-05T15:47:10.756Z,35.2
2018-10-05T15:52:06.967Z,35.3
2018-10-05T15:57:05.062Z,35.5
2018-10-05T16:02:01.401Z,35.4
2018-10-05T16:06:58.203Z,35.6
2018-10-05T16:11:54.438Z,35.7
2018-10-05T16:16:50.864Z,35.9
2018-10-05T16:21:47.726Z,36.1
2018-10-05T16:26:44.425Z,36.3
2018-10-05T16:31:41.112Z,36.4
2018-10-05T16:36:37.063Z,36.5
2018-10-05T16:41:33.700Z,36.6
2018-10-05T16:46:30.507Z,36.7
2018-10-05T16:51:26.937Z,36.9
2018-10-05T16:56:23.717Z,37
2018-10-05T17:01:20.232Z,37
2018-10-05T17:06:16.862Z,37.2
2018-10-05T17:11:13.081Z,37.2
2018-10-05T17:16:09.868Z,37.3
2018-10-05T17:21:06.387Z,37.6
2018-10-05T17:26:02.801Z,37.8
2018-10-05T17:30:59.333Z,37.8
2018-10-05T17:35:55.961Z,37.9
2018-10-05T17:40:52.843Z,37.9
2018-10-05T17:45:49.296Z,37.9
2018-10-05T17:50:46.505Z,38.1
2018-10-05T17:55:43.281Z,38.3
2018-10-05T18:00:39.963Z,38.5
2018-10-05T18:05:36.731Z,38.8
2018-10-05T18:10:33.729Z,38.8
2018-10-05T18:15:30.563Z,38.8
2018-10-05T18:20:27.182Z,38.9
2018-10-05T18:25:23.952Z,38.8
2018-10-05T18:30:20.473Z,38.8
2018-10-05T18:35:16.850Z,39.2
2018-10-05T18:40:13.324Z,39.1
2018-10-05T18:45:09.796Z,39.3
2018-10-05T18:50:06.396Z,39.3
2018-10-05T18:55:03.089Z,39.6
2018-10-05T19:00:00.573Z,39.5
2018-10-05T19:04:57.834Z,39.5
2018-10-05T19:09:54.350Z,39.5
2018-10-05T19:14:51.110Z,39.7
2018-10-05T19:19:47.715Z,39.7
2018-10-05T19:24:44.439Z,39.9
2018-10-05T19:29:40.871Z,39.9
2018-10-05T19:34:37.656Z,40.3
2018-10-05T19:39:34.888Z,40.2
2018-10-05T19:44:31.152Z,40.5
2018-10-05T19:49:27.765Z,40.5
2018-10-05T19:54:24.633Z,40.6
2018-10-05T19:59:21.127Z,40.6
2018-10-05T20:04:17.688Z,40.8
2018-10-05T20:09:14.465Z,40.7
2018-10-05T20:14:10.466Z,40.9
2018-10-05T20:19:06.994Z,40.9
2018-10-05T20:24:03.611Z,41.1
2018-10-05T20:29:00.142Z,41.1
2018-10-05T20:33:56.210Z,41.2
2018-10-05T20:38:52.991Z,41.1
2018-10-05T20:43:49.543Z,41.1
2018-10-05T20:48:46.191Z,41.2
2018-10-05T20:53:43.002Z,41
2018-10-05T20:58:39.591Z,40.9
2018-10-05T21:03:36.254Z,41.2
2018-10-05T21:08:32.967Z,41.2
2018-10-05T21:13:29.684Z,41.3
2018-10-05T21:18:26.242Z,41.2
2018-10-05T21:23:22.649Z,41.4
2018-10-05T21:28:19.337Z,41.4
2018-10-05T21:33:15.817Z,41.4
2018-10-05T21:38:12.376Z,41.3
2018-10-05T21:43:08.818Z,41.3
2018-10-05T21:48:05.686Z,41.3
2018-10-05T21:53:02.018Z,41.3
2018-10-05T21:57:58.836Z,41.2
2018-10-05T22:02:55.836Z,41.3
2018-10-05T22:07:52.210Z,41.3
2018-10-05T22:12:48.768Z,41.3
2018-10-05T22:17:45.472Z,41.4
2018-10-05T22:22:42.467Z,41.4
2018-10-05T22:27:39.246Z,41.5
2018-10-05T22:32:36.190Z,41.4
2018-10-05T22:37:33.098Z,41.6
2018-10-05T22:42:29.601Z,41.6
2018-10-05T22:47:26.172Z,41.8
2018-10-05T22:52:23.054Z,41.8
2018-10-05T22:57:20.023Z,41.8
2018-10-05T23:02:16.852Z,41.9
2018-10-05T23:07:13.637Z,42.2
2018-10-05T23:12:10.186Z,42.4
2018-10-05T23:17:06.915Z,42.3
2018-10-05T23:22:03.660Z,42.5
2018-10-05T23:27:00.368Z,42.5
2018-10-05T23:31:57.174Z,43
2018-10-05T23:36:53.515Z,42.7
2018-10-05T23:41:50.191Z,43
2018-10-05T23:46:46.889Z,42.8
2018-10-05T23:51:43.687Z,42.9
2018-10-05T23:56:40.404Z,42.9
