createdAt,value
2022-11-03T00:01:41.576Z,14.90
2022-11-03T00:04:12.037Z,14.90
2022-11-03T00:06:40.174Z,14.90
2022-11-03T00:09:08.999Z,14.90
2022-11-03T00:11:38.290Z,14.90
2022-11-03T00:14:06.304Z,14.90
2022-11-03T00:16:33.425Z,14.80
2022-11-03T00:19:00.019Z,14.90
2022-11-03T00:21:26.742Z,14.90
2022-11-03T00:23:53.379Z,14.90
2022-11-03T00:26:22.338Z,14.90
2022-11-03T00:28:51.133Z,14.90
2022-11-03T00:31:23.590Z,14.90
2022-11-03T00:33:51.215Z,14.90
2022-11-03T00:36:21.035Z,14.80
2022-11-03T00:38:48.223Z,14.80
2022-11-03T00:41:15.672Z,14.90
2022-11-03T00:43:43.133Z,14.80
2022-11-03T00:46:10.837Z,14.80
2022-11-03T00:48:37.849Z,14.80
2022-11-03T00:51:13.111Z,14.80
2022-11-03T00:53:56.962Z,14.80
2022-11-03T00:56:24.864Z,14.80
2022-11-03T00:58:53.211Z,14.80
2022-11-03T01:01:43.864Z,14.80
2022-11-03T01:04:31.206Z,14.80
2022-11-03T01:06:59.630Z,14.80
2022-11-03T01:09:29.304Z,14.80
2022-11-03T01:11:57.676Z,14.70
2022-11-03T01:14:45.990Z,14.80
2022-11-03T01:17:27.650Z,14.80
2022-11-03T01:19:54.890Z,14.70
2022-11-03T01:22:23.227Z,14.80
2022-11-03T01:24:51.767Z,14.70
2022-11-03T01:27:20.527Z,14.70
2022-11-03T01:29:47.139Z,14.80
2022-11-03T01:32:13.755Z,14.70
2022-11-03T01:34:40.688Z,14.80
2022-11-03T01:37:07.464Z,14.70
2022-11-03T01:39:34.499Z,14.80
2022-11-03T01:42:01.186Z,14.80
2022-11-03T01:44:41.942Z,14.80
2022-11-03T01:47:26.639Z,14.80
2022-11-03T01:49:59.647Z,14.80
2022-11-03T01:52:33.941Z,14.80
2022-11-03T01:55:23.794Z,14.80
2022-11-03T01:57:53.395Z,14.80
2022-11-03T02:00:20.543Z,14.80
2022-11-03T02:02:47.717Z,14.70
2022-11-03T02:05:19.224Z,14.70
2022-11-03T02:08:01.599Z,14.80
2022-11-03T02:10:28.186Z,14.80
2022-11-03T02:12:55.143Z,14.80
2022-11-03T02:15:23.423Z,14.70
2022-11-03T02:17:51.963Z,14.70
2022-11-03T02:20:31.073Z,14.70
2022-11-03T02:23:19.990Z,14.70
2022-11-03T02:25:50.991Z,14.70
2022-11-03T02:28:29.401Z,14.80
2022-11-03T02:31:07.262Z,14.70
2022-11-03T02:33:49.101Z,14.70
2022-11-03T02:36:43.962Z,14.80
2022-11-03T02:39:30.525Z,14.80
2022-11-03T02:41:58.801Z,14.80
2022-11-03T02:44:26.993Z,14.80
2022-11-03T02:47:00.553Z,14.80
2022-11-03T02:49:27.874Z,14.80
2022-11-03T02:52:05.736Z,14.80
2022-11-03T02:54:38.622Z,14.80
2022-11-03T02:57:17.031Z,14.80
2022-11-03T03:00:02.004Z,14.80
2022-11-03T03:02:40.005Z,14.80
2022-11-03T03:05:10.050Z,14.70
2022-11-03T03:07:43.000Z,14.80
2022-11-03T03:10:17.466Z,14.80
2022-11-03T03:12:49.584Z,14.80
2022-11-03T03:15:18.388Z,14.70
2022-11-03T03:17:52.354Z,14.60
2022-11-03T03:20:45.212Z,14.70
2022-11-03T03:23:19.228Z,14.60
2022-11-03T03:25:51.534Z,14.60
2022-11-03T03:28:29.976Z,14.60
2022-11-03T03:30:59.033Z,14.60
2022-11-03T03:35:57.401Z,14.50
2022-11-03T03:38:29.687Z,14.50
2022-11-03T03:40:59.677Z,14.50
2022-11-03T03:43:28.205Z,14.50
2022-11-03T03:45:59.154Z,14.40
2022-11-03T03:48:25.751Z,14.40
2022-11-03T03:50:53.079Z,14.50
2022-11-03T03:53:20.047Z,14.50
2022-11-03T03:55:50.046Z,14.50
2022-11-03T03:58:17.516Z,14.40
2022-11-03T04:00:44.706Z,14.40
2022-11-03T04:03:20.243Z,14.40
2022-11-03T04:05:47.155Z,14.40
2022-11-03T04:08:15.459Z,14.40
2022-11-03T04:11:02.228Z,14.40
2022-11-03T04:13:48.045Z,14.40
2022-11-03T04:16:33.748Z,14.40
2022-11-03T04:19:19.192Z,14.40
2022-11-03T04:22:04.265Z,14.40
2022-11-03T04:24:31.770Z,14.30
2022-11-03T04:27:05.362Z,14.40
2022-11-03T04:29:31.981Z,14.30
2022-11-03T04:31:58.897Z,14.30
2022-11-03T04:34:25.487Z,14.30
2022-11-03T04:36:52.079Z,14.20
2022-11-03T04:39:21.404Z,14.20
2022-11-03T04:41:48.360Z,14.20
2022-11-03T04:44:16.625Z,14.30
2022-11-03T04:46:45.281Z,14.20
2022-11-03T04:49:20.882Z,14.20
2022-11-03T04:51:48.417Z,14.30
2022-11-03T04:54:23.423Z,14.30
2022-11-03T04:56:50.058Z,14.20
2022-11-03T04:59:17.056Z,14.20
2022-11-03T05:01:45.907Z,14.10
2022-11-03T05:04:16.158Z,14.20
2022-11-03T05:06:52.439Z,14.30
2022-11-03T05:09:28.897Z,14.20
2022-11-03T05:11:55.895Z,14.20
2022-11-03T05:14:26.280Z,14.10
2022-11-03T05:16:54.264Z,14.20
2022-11-03T05:19:25.827Z,14.20
2022-11-03T05:21:53.919Z,14.20
2022-11-03T05:24:25.655Z,14.20
2022-11-03T05:26:57.449Z,14.20
2022-11-03T05:29:35.682Z,14.20
2022-11-03T05:32:02.945Z,14.20
2022-11-03T05:34:41.140Z,14.30
2022-11-03T05:37:10.452Z,14.30
2022-11-03T05:39:40.529Z,14.30
2022-11-03T05:42:20.863Z,14.30
2022-11-03T05:44:48.679Z,14.30
2022-11-03T05:47:22.153Z,14.30
2022-11-03T05:49:56.368Z,14.20
2022-11-03T05:52:25.570Z,14.30
2022-11-03T05:54:54.699Z,14.30
2022-11-03T05:57:21.503Z,14.20
2022-11-03T05:59:51.250Z,14.30
2022-11-03T06:02:36.085Z,14.20
2022-11-03T06:05:15.832Z,14.30
2022-11-03T06:07:42.507Z,14.30
2022-11-03T06:10:41.775Z,14.30
2022-11-03T06:13:16.158Z,14.30
2022-11-03T06:15:45.561Z,14.30
2022-11-03T06:18:21.377Z,14.30
2022-11-03T06:20:53.216Z,14.20
2022-11-03T06:23:20.909Z,14.20
2022-11-03T06:25:48.911Z,14.20
2022-11-03T06:28:20.213Z,14.10
2022-11-03T06:30:47.584Z,14.10
2022-11-03T06:33:29.483Z,14.20
2022-11-03T06:36:03.837Z,14.20
2022-11-03T06:38:33.606Z,14.10
2022-11-03T06:41:00.257Z,14.20
2022-11-03T06:43:37.411Z,14.30
2022-11-03T06:46:29.530Z,14.20
2022-11-03T06:49:00.104Z,14.20
2022-11-03T06:51:29.133Z,14.30
2022-11-03T06:53:59.293Z,14.20
2022-11-03T06:56:31.465Z,14.20
2022-11-03T06:58:58.390Z,14.20
2022-11-03T07:01:30.603Z,14.20
2022-11-03T07:04:17.796Z,14.20
2022-11-03T07:06:50.370Z,14.20
2022-11-03T07:09:22.453Z,14.20
2022-11-03T07:11:50.632Z,14.10
2022-11-03T07:14:22.790Z,14.20
2022-11-03T07:17:00.826Z,14.20
2022-11-03T07:19:34.505Z,14.20
2022-11-03T07:22:04.631Z,14.30
2022-11-03T07:24:35.958Z,14.30
2022-11-03T07:27:15.046Z,14.30
2022-11-03T07:29:43.334Z,14.30
2022-11-03T07:32:22.575Z,14.40
2022-11-03T07:34:51.893Z,14.30
2022-11-03T07:37:21.420Z,14.40
2022-11-03T07:39:48.858Z,14.40
2022-11-03T07:42:19.726Z,14.40
2022-11-03T07:44:46.845Z,14.40
2022-11-03T07:47:20.425Z,14.40
2022-11-03T07:49:47.366Z,14.40
2022-11-03T07:52:22.187Z,14.40
2022-11-03T07:54:50.724Z,14.40
2022-11-03T07:57:27.892Z,14.50
2022-11-03T08:00:03.893Z,14.60
2022-11-03T08:03:05.137Z,14.60
2022-11-03T08:05:31.853Z,14.60
2022-11-03T08:07:58.524Z,14.60
2022-11-03T08:10:25.129Z,14.60
2022-11-03T08:12:53.797Z,14.60
2022-11-03T08:15:20.405Z,14.60
2022-11-03T08:17:48.788Z,14.70
2022-11-03T08:20:17.556Z,14.60
2022-11-03T08:22:59.159Z,14.60
2022-11-03T08:25:30.746Z,14.70
2022-11-03T08:27:57.441Z,14.60
2022-11-03T08:30:24.153Z,14.70
2022-11-03T08:32:50.806Z,14.70
2022-11-03T08:35:17.533Z,14.70
2022-11-03T08:37:44.163Z,14.70
2022-11-03T08:40:11.170Z,14.70
2022-11-03T08:42:37.903Z,14.80
2022-11-03T08:45:05.426Z,14.80
2022-11-03T08:47:32.058Z,14.80
2022-11-03T08:49:58.795Z,14.70
2022-11-03T08:52:25.464Z,14.70
2022-11-03T08:54:52.130Z,14.80
2022-11-03T08:57:18.804Z,14.80
2022-11-03T08:59:45.623Z,14.80
2022-11-03T09:02:12.473Z,14.80
2022-11-03T09:04:39.077Z,14.80
2022-11-03T09:07:05.740Z,14.80
2022-11-03T09:12:19.012Z,14.90
2022-11-03T09:14:45.703Z,14.90
2022-11-03T09:17:12.286Z,14.90
2022-11-03T09:19:38.914Z,14.90
2022-11-03T09:22:05.622Z,14.90
2022-11-03T09:24:32.340Z,14.90
2022-11-03T09:27:02.152Z,14.90
2022-11-03T09:29:36.409Z,14.90
2022-11-03T09:32:08.182Z,15.00
2022-11-03T09:34:34.818Z,15.00
2022-11-03T09:37:01.426Z,15.10
2022-11-03T09:39:28.083Z,15.10
2022-11-03T09:41:59.171Z,15.10
2022-11-03T09:44:26.653Z,15.20
2022-11-03T09:46:57.822Z,15.20
2022-11-03T09:49:25.755Z,15.20
2022-11-03T09:51:55.734Z,15.10
2022-11-03T09:54:22.466Z,15.10
2022-11-03T09:56:49.085Z,15.20
2022-11-03T09:59:18.528Z,15.20
2022-11-03T10:01:49.656Z,15.20
2022-11-03T10:04:36.672Z,15.00
2022-11-03T10:07:07.703Z,15.10
2022-11-03T10:09:34.465Z,15.10
2022-11-03T10:12:01.542Z,15.20
2022-11-03T10:14:28.859Z,15.30
2022-11-03T10:17:02.192Z,15.30
2022-11-03T10:19:28.837Z,15.40
2022-11-03T10:21:55.418Z,15.50
2022-11-03T10:24:22.222Z,15.50
2022-11-03T10:26:52.832Z,15.50
2022-11-03T10:29:21.033Z,15.50
2022-11-03T10:31:50.413Z,15.50
2022-11-03T10:34:33.757Z,15.50
2022-11-03T10:37:20.675Z,15.50
2022-11-03T10:39:49.110Z,15.50
2022-11-03T10:42:30.630Z,15.50
2022-11-03T10:45:18.497Z,15.50
2022-11-03T10:48:00.678Z,15.40
2022-11-03T10:50:28.326Z,15.50
2022-11-03T10:52:55.010Z,15.60
2022-11-03T10:55:25.222Z,15.60
2022-11-03T10:57:55.607Z,15.60
2022-11-03T11:00:22.297Z,15.60
2022-11-03T11:02:49.910Z,15.70
2022-11-03T11:05:23.643Z,15.70
2022-11-03T11:07:51.981Z,15.70
2022-11-03T11:10:22.519Z,15.70
2022-11-03T11:13:12.393Z,15.80
2022-11-03T11:15:41.525Z,15.70
2022-11-03T11:18:08.653Z,15.80
2022-11-03T11:20:37.285Z,15.80
2022-11-03T11:23:29.020Z,15.80
2022-11-03T11:26:11.172Z,15.90
2022-11-03T11:28:40.094Z,15.80
2022-11-03T11:31:30.680Z,15.80
2022-11-03T11:34:14.193Z,15.90
2022-11-03T11:36:42.704Z,16.00
2022-11-03T11:39:33.791Z,16.00
2022-11-03T11:42:20.794Z,16.00
2022-11-03T11:44:53.904Z,16.00
2022-11-03T11:47:28.215Z,16.00
2022-11-03T11:50:21.968Z,16.00
2022-11-03T11:52:55.313Z,16.00
2022-11-03T11:55:24.658Z,16.10
2022-11-03T11:57:52.642Z,16.10
2022-11-03T12:00:24.816Z,16.10
2022-11-03T12:02:53.143Z,16.20
2022-11-03T12:05:32.018Z,16.10
2022-11-03T12:07:59.198Z,16.10
2022-11-03T12:10:28.452Z,16.10
2022-11-03T12:12:56.508Z,16.10
2022-11-03T12:16:08.508Z,16.20
2022-11-03T12:18:40.848Z,16.20
2022-11-03T12:21:33.314Z,16.20
2022-11-03T12:23:59.986Z,16.20
2022-11-03T12:26:29.584Z,16.20
2022-11-03T12:28:56.183Z,16.20
2022-11-03T12:31:22.856Z,16.20
2022-11-03T12:33:49.487Z,16.20
2022-11-03T12:36:16.088Z,16.20
2022-11-03T12:38:42.801Z,16.20
2022-11-03T12:41:27.318Z,16.20
2022-11-03T12:43:56.044Z,16.30
2022-11-03T12:46:23.512Z,16.30
2022-11-03T12:48:50.212Z,16.30
2022-11-03T12:51:18.565Z,16.30
2022-11-03T12:53:45.784Z,16.30
2022-11-03T12:56:13.675Z,16.30
2022-11-03T12:58:41.018Z,16.30
2022-11-03T13:01:08.337Z,16.30
2022-11-03T13:03:36.090Z,16.30
2022-11-03T13:06:04.627Z,16.30
2022-11-03T13:08:31.692Z,16.30
2022-11-03T13:10:58.512Z,16.30
2022-11-03T13:13:25.460Z,16.30
2022-11-03T13:15:53.042Z,16.30
2022-11-03T13:18:20.419Z,16.30
2022-11-03T13:20:47.141Z,16.30
2022-11-03T13:23:16.295Z,16.20
2022-11-03T13:25:46.510Z,16.20
2022-11-03T13:28:13.196Z,16.20
2022-11-03T13:30:41.350Z,16.30
2022-11-03T13:33:08.608Z,16.20
2022-11-03T13:35:35.445Z,16.20
2022-11-03T13:38:02.100Z,16.20
2022-11-03T13:40:54.721Z,16.20
2022-11-03T13:43:15.297Z,16.20
2022-11-03T13:45:42.110Z,16.20
2022-11-03T13:50:56.634Z,16.20
2022-11-03T13:56:16.836Z,16.20
2022-11-03T14:01:35.854Z,16.00
2022-11-03T14:06:52.251Z,16.10
2022-11-03T14:09:18.903Z,16.10
2022-11-03T14:12:03.967Z,16.10
2022-11-03T14:14:30.675Z,16.10
2022-11-03T14:16:57.442Z,16.10
2022-11-03T14:19:30.816Z,16.10
2022-11-03T14:22:00.503Z,16.10
2022-11-03T14:24:27.493Z,16.10
2022-11-03T14:26:54.146Z,16.00
2022-11-03T14:29:20.789Z,16.00
2022-11-03T14:31:47.403Z,16.10
2022-11-03T14:34:14.061Z,16.00
2022-11-03T14:36:40.834Z,16.10
2022-11-03T14:39:07.447Z,16.10
2022-11-03T14:41:52.849Z,16.10
2022-11-03T14:44:19.553Z,16.10
2022-11-03T14:46:46.295Z,16.10
2022-11-03T14:49:12.962Z,16.10
2022-11-03T14:51:39.701Z,16.10
2022-11-03T14:54:06.443Z,16.00
2022-11-03T14:56:33.082Z,16.00
2022-11-03T14:58:59.674Z,16.10
2022-11-03T15:01:26.432Z,16.00
2022-11-03T15:03:53.211Z,16.10
2022-11-03T15:06:19.890Z,16.00
2022-11-03T15:08:48.873Z,16.00
2022-11-03T15:11:17.448Z,16.00
2022-11-03T15:13:47.155Z,16.00
2022-11-03T15:16:15.271Z,16.00
2022-11-03T15:18:44.003Z,16.00
2022-11-03T15:21:11.348Z,16.00
2022-11-03T15:26:24.817Z,16.10
2022-11-03T15:28:51.489Z,16.10
2022-11-03T15:31:18.154Z,16.10
2022-11-03T15:33:44.790Z,16.10
2022-11-03T15:36:12.012Z,16.10
2022-11-03T15:38:38.694Z,16.10
2022-11-03T15:41:17.371Z,16.10
2022-11-03T15:43:48.944Z,16.10
2022-11-03T15:46:16.867Z,16.10
2022-11-03T15:48:44.677Z,16.10
2022-11-03T15:51:12.103Z,16.10
2022-11-03T15:53:39.337Z,16.10
2022-11-03T15:56:06.650Z,16.10
2022-11-03T15:58:34.380Z,16.10
2022-11-03T16:01:02.895Z,16.10
2022-11-03T16:03:30.504Z,16.00
2022-11-03T16:05:57.164Z,16.10
2022-11-03T16:08:23.853Z,16.10
2022-11-03T16:10:56.286Z,16.10
2022-11-03T16:13:25.623Z,16.10
2022-11-03T16:15:54.394Z,16.10
2022-11-03T16:18:21.650Z,16.10
2022-11-03T16:20:48.495Z,16.10
2022-11-03T16:23:15.123Z,16.10
2022-11-03T16:25:43.726Z,16.10
2022-11-03T16:28:10.607Z,16.10
2022-11-03T16:30:38.502Z,16.10
2022-11-03T16:33:05.578Z,16.00
2022-11-03T16:35:32.203Z,16.10
2022-11-03T16:37:58.946Z,16.00
2022-11-03T16:40:25.606Z,16.00
2022-11-03T16:42:52.390Z,16.10
2022-11-03T16:45:21.308Z,16.00
2022-11-03T16:47:49.446Z,16.00
2022-11-03T16:50:16.853Z,16.00
2022-11-03T16:52:44.532Z,16.00
2022-11-03T16:55:14.862Z,16.00
2022-11-03T16:57:42.292Z,16.00
2022-11-03T17:00:13.030Z,16.00
2022-11-03T17:02:39.995Z,16.00
2022-11-03T17:05:07.245Z,16.00
2022-11-03T17:07:34.289Z,16.00
2022-11-03T17:10:00.938Z,16.00
2022-11-03T17:12:27.530Z,16.00
2022-11-03T17:14:56.800Z,16.00
2022-11-03T17:17:24.229Z,16.00
2022-11-03T17:19:51.402Z,15.90
2022-11-03T17:22:18.340Z,15.90
2022-11-03T17:24:44.935Z,15.90
2022-11-03T17:27:22.353Z,15.90
2022-11-03T17:29:57.644Z,15.90
2022-11-03T17:32:28.198Z,15.90
2022-11-03T17:34:55.685Z,15.90
2022-11-03T17:37:24.113Z,15.90
2022-11-03T17:39:51.207Z,15.90
2022-11-03T17:42:26.434Z,15.90
2022-11-03T17:44:56.287Z,15.90
2022-11-03T17:47:24.206Z,15.80
2022-11-03T17:49:51.151Z,15.80
2022-11-03T17:52:30.877Z,15.90
2022-11-03T17:54:58.970Z,15.80
2022-11-03T17:57:26.858Z,15.60
2022-11-03T17:59:55.799Z,15.50
2022-11-03T18:02:25.136Z,15.40
2022-11-03T18:05:30.241Z,15.40
2022-11-03T18:07:59.349Z,15.40
2022-11-03T18:10:32.300Z,15.50
2022-11-03T18:13:16.503Z,15.50
2022-11-03T18:15:52.197Z,15.60
2022-11-03T18:18:42.684Z,15.50
2022-11-03T18:21:16.022Z,15.50
2022-11-03T18:23:42.735Z,15.50
2022-11-03T18:26:18.033Z,15.50
2022-11-03T18:28:45.206Z,15.40
2022-11-03T18:31:22.767Z,15.50
2022-11-03T18:33:50.376Z,15.50
2022-11-03T18:36:17.917Z,15.50
2022-11-03T18:38:45.528Z,15.50
2022-11-03T18:41:35.933Z,15.50
2022-11-03T18:44:06.599Z,15.50
2022-11-03T18:46:33.242Z,15.60
2022-11-03T18:48:59.815Z,15.50
2022-11-03T18:51:27.027Z,15.50
2022-11-03T18:53:54.242Z,15.50
2022-11-03T18:56:21.054Z,15.50
2022-11-03T18:58:50.358Z,15.60
2022-11-03T19:01:23.418Z,15.50
2022-11-03T19:03:50.252Z,15.50
2022-11-03T19:06:17.461Z,15.40
2022-11-03T19:08:46.250Z,15.50
2022-11-03T19:11:14.226Z,15.40
2022-11-03T19:13:44.350Z,15.40
2022-11-03T19:16:16.430Z,15.40
2022-11-03T19:18:44.107Z,15.30
2022-11-03T19:21:19.225Z,15.30
2022-11-03T19:23:48.044Z,15.40
2022-11-03T19:26:25.711Z,15.30
2022-11-03T19:29:01.899Z,15.20
2022-11-03T19:31:37.365Z,15.30
2022-11-03T19:34:06.925Z,15.30
2022-11-03T19:36:33.503Z,15.40
2022-11-03T19:39:00.955Z,15.40
2022-11-03T19:41:46.159Z,15.30
2022-11-03T19:44:13.617Z,15.30
2022-11-03T19:46:41.939Z,15.30
2022-11-03T19:49:13.431Z,15.40
2022-11-03T19:51:40.054Z,15.40
2022-11-03T19:54:14.527Z,15.40
2022-11-03T19:56:41.188Z,15.40
2022-11-03T19:59:12.324Z,15.40
2022-11-03T20:01:39.402Z,15.40
2022-11-03T20:04:07.107Z,15.50
2022-11-03T20:06:36.789Z,15.40
2022-11-03T20:09:07.416Z,15.30
2022-11-03T20:11:35.561Z,15.40
2022-11-03T20:14:03.538Z,15.40
2022-11-03T20:16:31.175Z,15.30
2022-11-03T20:18:57.871Z,15.30
2022-11-03T20:21:27.867Z,15.30
2022-11-03T20:24:00.906Z,15.40
2022-11-03T20:26:28.554Z,15.40
2022-11-03T20:28:56.754Z,15.40
2022-11-03T20:31:23.481Z,15.50
2022-11-03T20:33:50.077Z,15.50
2022-11-03T20:36:20.535Z,15.40
2022-11-03T20:38:59.046Z,15.30
2022-11-03T20:41:28.379Z,15.40
2022-11-03T20:43:55.903Z,15.10
2022-11-03T20:46:28.263Z,15.10
2022-11-03T20:48:55.718Z,15.10
2022-11-03T20:51:25.200Z,15.10
2022-11-03T20:53:52.835Z,15.10
2022-11-03T20:56:23.513Z,15.10
2022-11-03T20:58:50.789Z,15.20
2022-11-03T21:01:30.704Z,15.30
2022-11-03T21:04:00.360Z,15.40
2022-11-03T21:06:29.136Z,15.50
2022-11-03T21:08:55.754Z,15.50
2022-11-03T21:11:25.059Z,15.40
2022-11-03T21:13:53.167Z,15.50
2022-11-03T21:16:38.679Z,15.60
2022-11-03T21:19:41.554Z,15.60
2022-11-03T21:25:06.261Z,15.50
2022-11-03T21:27:33.820Z,15.60
2022-11-03T21:30:01.412Z,15.60
2022-11-03T21:32:28.053Z,15.70
2022-11-03T21:34:54.629Z,15.60
2022-11-03T21:37:21.229Z,15.50
2022-11-03T21:39:47.794Z,15.50
2022-11-03T21:42:34.177Z,15.50
2022-11-03T21:45:01.077Z,15.60
2022-11-03T21:47:28.353Z,15.50
2022-11-03T21:49:55.072Z,15.40
2022-11-03T21:52:31.953Z,15.40
2022-11-03T21:55:04.132Z,15.40
2022-11-03T21:57:31.189Z,15.50
2022-11-03T21:59:58.543Z,15.40
2022-11-03T22:02:26.691Z,15.30
2022-11-03T22:04:55.336Z,15.40
2022-11-03T22:07:21.998Z,15.40
2022-11-03T22:09:48.800Z,15.40
2022-11-03T22:12:15.471Z,15.40
2022-11-03T22:15:00.645Z,15.60
2022-11-03T22:17:27.206Z,15.60
2022-11-03T22:20:12.430Z,15.50
2022-11-03T22:22:57.920Z,15.50
2022-11-03T22:25:43.153Z,15.50
2022-11-03T22:28:14.363Z,15.50
2022-11-03T22:31:00.489Z,15.50
2022-11-03T22:33:27.061Z,15.50
2022-11-03T22:36:21.228Z,15.50
2022-11-03T22:39:07.061Z,15.50
2022-11-03T22:41:52.386Z,15.50
2022-11-03T22:44:37.917Z,15.50
2022-11-03T22:47:08.132Z,15.40
2022-11-03T22:49:35.337Z,15.30
2022-11-03T22:52:02.039Z,15.30
2022-11-03T22:54:28.589Z,15.30
2022-11-03T22:56:55.197Z,15.30
2022-11-03T22:59:21.822Z,15.40
2022-11-03T23:01:48.573Z,15.30
2022-11-03T23:04:15.255Z,15.40
2022-11-03T23:06:41.878Z,15.40
2022-11-03T23:09:10.841Z,15.40
2022-11-03T23:11:38.153Z,15.30
2022-11-03T23:14:07.737Z,15.30
2022-11-03T23:16:52.455Z,15.30
2022-11-03T23:19:37.745Z,15.30
2022-11-03T23:22:04.366Z,15.40
2022-11-03T23:24:49.547Z,15.30
2022-11-03T23:27:16.131Z,15.30
2022-11-03T23:29:42.715Z,15.30
2022-11-03T23:32:09.317Z,15.40
2022-11-03T23:34:36.051Z,15.40
2022-11-03T23:37:03.167Z,15.40
2022-11-03T23:39:29.792Z,15.50
2022-11-03T23:41:56.414Z,15.40
2022-11-03T23:44:23.001Z,15.30
2022-11-03T23:47:08.153Z,15.40
2022-11-03T23:49:34.764Z,15.40
2022-11-03T23:52:01.396Z,15.30
2022-11-03T23:54:28.073Z,15.20
2022-11-03T23:57:13.324Z,15.00
2022-11-03T23:59:39.916Z,15.10
