createdAt,value
2023-01-29T00:02:37.955Z,-0.35
2023-01-29T00:05:42.626Z,-0.40
2023-01-29T00:08:47.802Z,0.17
2023-01-29T00:11:52.055Z,0.65
2023-01-29T00:14:56.842Z,1.16
2023-01-29T00:18:01.344Z,-0.54
2023-01-29T00:21:10.826Z,0.12
2023-01-29T00:24:15.698Z,0.45
2023-01-29T00:27:20.352Z,1.98
2023-01-29T00:30:37.490Z,1.11
2023-01-29T00:33:53.153Z,0.14
2023-01-29T00:37:09.241Z,0.11
2023-01-29T00:40:14.311Z,-0.14
2023-01-29T00:43:43.913Z,0.32
2023-01-29T00:46:55.046Z,0.13
2023-01-29T00:50:00.097Z,0.26
2023-01-29T00:53:05.432Z,0.47
2023-01-29T00:56:15.453Z,1.74
2023-01-29T00:59:30.569Z,0.31
2023-01-29T01:02:53.567Z,0.31
2023-01-29T01:06:05.951Z,0.25
2023-01-29T01:09:31.660Z,-0.20
2023-01-29T01:12:47.310Z,0.45
2023-01-29T01:15:51.815Z,0.36
2023-01-29T01:18:57.184Z,0.17
2023-01-29T01:22:01.810Z,0.63
2023-01-29T01:25:07.014Z,0.04
2023-01-29T01:28:11.650Z,0.03
2023-01-29T01:31:16.760Z,0.38
2023-01-29T01:34:22.637Z,0.83
2023-01-29T01:37:27.031Z,1.37
2023-01-29T01:40:46.296Z,0.26
2023-01-29T01:44:13.685Z,0.60
2023-01-29T01:47:38.986Z,0.80
2023-01-29T01:51:03.970Z,0.09
2023-01-29T01:54:16.360Z,0.28
2023-01-29T01:57:26.826Z,0.39
2023-01-29T02:00:31.713Z,1.11
2023-01-29T02:04:04.133Z,1.13
2023-01-29T02:07:37.595Z,0.86
2023-01-29T02:10:46.393Z,1.14
2023-01-29T02:13:55.778Z,1.00
2023-01-29T02:17:03.113Z,1.57
2023-01-29T02:20:26.895Z,2.05
2023-01-29T02:24:04.261Z,1.30
2023-01-29T02:31:11.895Z,0.61
2023-01-29T02:34:23.290Z,1.05
2023-01-29T02:37:38.606Z,1.04
2023-01-29T02:40:53.369Z,0.95
2023-01-29T02:44:18.069Z,0.54
2023-01-29T02:47:43.239Z,0.86
2023-01-29T02:51:21.074Z,1.70
2023-01-29T02:54:34.303Z,2.10
2023-01-29T02:57:42.892Z,1.22
2023-01-29T03:00:48.879Z,0.73
2023-01-29T03:04:08.335Z,1.70
2023-01-29T03:07:41.250Z,1.00
2023-01-29T03:11:02.212Z,2.66
2023-01-29T03:14:56.943Z,2.60
2023-01-29T03:18:12.417Z,1.27
2023-01-29T03:21:53.815Z,2.72
2023-01-29T03:25:22.270Z,2.86
2023-01-29T03:28:49.283Z,0.93
2023-01-29T03:32:07.025Z,2.61
2023-01-29T03:35:14.961Z,2.15
2023-01-29T03:38:21.719Z,3.42
2023-01-29T03:41:39.799Z,2.46
2023-01-29T03:44:55.159Z,2.37
2023-01-29T03:48:12.658Z,2.70
2023-01-29T03:51:46.756Z,4.18
2023-01-29T03:55:18.778Z,2.45
2023-01-29T03:58:39.805Z,3.32
2023-01-29T04:02:06.034Z,3.20
2023-01-29T04:05:25.681Z,4.24
2023-01-29T04:09:17.808Z,3.60
2023-01-29T04:12:46.555Z,4.14
2023-01-29T04:15:58.908Z,3.68
2023-01-29T04:19:35.790Z,3.79
2023-01-29T04:22:51.769Z,3.69
2023-01-29T04:26:29.598Z,3.95
2023-01-29T04:29:57.162Z,4.84
2023-01-29T04:33:43.556Z,5.10
2023-01-29T04:37:30.616Z,3.77
2023-01-29T04:40:54.719Z,4.42
2023-01-29T04:44:19.394Z,3.89
2023-01-29T04:47:41.744Z,4.32
2023-01-29T04:50:59.969Z,2.94
2023-01-29T04:54:16.769Z,5.13
2023-01-29T04:57:29.166Z,4.38
2023-01-29T05:00:43.504Z,4.77
2023-01-29T05:03:55.646Z,4.82
2023-01-29T05:07:09.550Z,3.87
2023-01-29T05:10:21.416Z,4.68
2023-01-29T05:13:28.872Z,4.10
2023-01-29T05:16:42.393Z,3.74
2023-01-29T05:19:48.020Z,5.05
2023-01-29T05:22:53.051Z,2.57
2023-01-29T05:26:07.694Z,3.60
2023-01-29T05:29:18.567Z,3.34
2023-01-29T05:32:32.815Z,3.20
2023-01-29T05:35:37.652Z,3.09
2023-01-29T05:38:53.699Z,3.58
2023-01-29T05:42:09.404Z,3.32
2023-01-29T05:45:26.953Z,3.60
2023-01-29T05:48:33.834Z,3.34
2023-01-29T05:51:54.149Z,3.33
2023-01-29T05:55:03.364Z,2.06
2023-01-29T05:58:08.471Z,1.31
2023-01-29T06:01:16.425Z,2.95
2023-01-29T06:04:31.206Z,2.00
2023-01-29T06:07:46.061Z,3.37
2023-01-29T06:10:50.911Z,3.13
2023-01-29T06:13:56.032Z,3.44
2023-01-29T06:17:00.770Z,3.05
2023-01-29T06:20:06.319Z,3.09
2023-01-29T06:23:11.024Z,2.12
2023-01-29T06:26:17.157Z,2.53
2023-01-29T06:29:23.041Z,3.27
2023-01-29T06:32:28.675Z,1.89
2023-01-29T06:35:38.408Z,2.12
2023-01-29T06:38:48.632Z,1.53
2023-01-29T06:42:05.840Z,2.24
2023-01-29T06:45:11.179Z,2.56
2023-01-29T06:48:16.538Z,2.88
2023-01-29T06:51:23.662Z,2.80
2023-01-29T06:54:29.873Z,3.82
2023-01-29T06:57:36.562Z,3.57
2023-01-29T07:00:43.129Z,3.13
2023-01-29T07:03:51.648Z,2.31
2023-01-29T07:07:02.142Z,3.26
2023-01-29T07:10:09.574Z,2.58
2023-01-29T07:13:22.750Z,2.28
2023-01-29T07:16:27.343Z,2.29
2023-01-29T07:19:31.569Z,1.89
2023-01-29T07:22:37.313Z,2.68
2023-01-29T07:25:54.145Z,3.01
2023-01-29T07:28:58.790Z,3.42
2023-01-29T07:32:04.034Z,4.53
2023-01-29T07:35:09.106Z,5.80
2023-01-29T07:38:13.980Z,3.19
2023-01-29T07:41:28.519Z,3.48
2023-01-29T07:44:41.383Z,4.26
2023-01-29T07:47:58.696Z,4.23
2023-01-29T07:51:03.720Z,4.63
2023-01-29T07:54:09.290Z,3.75
2023-01-29T07:57:15.565Z,4.37
2023-01-29T08:00:22.452Z,3.49
2023-01-29T08:03:33.002Z,3.42
2023-01-29T08:06:46.468Z,3.11
2023-01-29T08:09:56.292Z,3.62
2023-01-29T08:13:02.805Z,3.06
2023-01-29T08:16:09.042Z,2.22
2023-01-29T08:19:14.303Z,1.67
2023-01-29T08:22:31.573Z,2.19
2023-01-29T08:25:37.711Z,2.23
2023-01-29T08:28:54.448Z,2.05
2023-01-29T08:31:59.368Z,3.06
2023-01-29T08:35:03.770Z,0.81
2023-01-29T08:38:08.331Z,1.95
2023-01-29T08:41:13.554Z,2.87
2023-01-29T08:44:30.361Z,2.60
2023-01-29T08:47:39.485Z,2.49
2023-01-29T08:50:46.444Z,3.52
2023-01-29T08:53:51.685Z,2.34
2023-01-29T08:56:56.393Z,2.71
2023-01-29T09:00:01.945Z,4.73
2023-01-29T09:03:12.785Z,6.12
2023-01-29T09:06:19.205Z,3.37
2023-01-29T09:09:24.256Z,3.63
2023-01-29T09:12:30.500Z,4.68
2023-01-29T09:15:38.231Z,3.14
2023-01-29T09:18:47.633Z,3.77
2023-01-29T09:21:52.425Z,3.57
2023-01-29T09:25:07.550Z,2.69
2023-01-29T09:28:13.181Z,4.61
2023-01-29T09:31:19.299Z,3.54
2023-01-29T09:34:25.140Z,2.97
2023-01-29T09:37:37.554Z,3.22
2023-01-29T09:41:15.033Z,2.14
2023-01-29T09:44:47.216Z,3.68
2023-01-29T09:48:04.177Z,3.13
2023-01-29T09:51:24.644Z,2.90
2023-01-29T09:54:49.604Z,2.36
2023-01-29T09:58:13.020Z,3.01
2023-01-29T10:01:37.885Z,2.19
2023-01-29T10:09:16.952Z,2.49
2023-01-29T10:12:49.924Z,2.55
2023-01-29T10:16:19.168Z,1.18
2023-01-29T10:19:35.443Z,2.21
2023-01-29T10:22:58.162Z,3.03
2023-01-29T10:26:05.274Z,1.82
2023-01-29T10:29:18.941Z,0.98
2023-01-29T10:32:27.188Z,2.03
2023-01-29T10:39:31.693Z,1.65
2023-01-29T10:42:57.693Z,1.00
2023-01-29T10:46:14.118Z,1.76
2023-01-29T10:49:38.006Z,1.39
2023-01-29T10:53:09.756Z,1.21
2023-01-29T10:56:48.567Z,-0.10
2023-01-29T11:00:17.280Z,-0.45
2023-01-29T11:03:29.187Z,0.47
2023-01-29T11:06:36.205Z,0.30
2023-01-29T11:09:53.621Z,0.98
2023-01-29T11:13:01.048Z,0.86
2023-01-29T11:16:06.868Z,1.07
2023-01-29T11:19:18.614Z,0.56
2023-01-29T11:22:30.511Z,0.28
2023-01-29T11:25:35.349Z,0.39
2023-01-29T11:28:47.780Z,0.32
2023-01-29T11:32:02.029Z,0.74
2023-01-29T11:35:15.870Z,-1.29
2023-01-29T11:38:24.244Z,-1.28
2023-01-29T11:41:30.735Z,-1.38
2023-01-29T11:44:42.905Z,-2.16
2023-01-29T11:47:53.647Z,-0.96
2023-01-29T11:51:01.193Z,-0.98
2023-01-29T11:54:20.410Z,-0.93
2023-01-29T11:57:29.763Z,-1.34
2023-01-29T12:00:42.364Z,-2.38
2023-01-29T12:03:54.708Z,-2.39
2023-01-29T12:07:18.693Z,-2.44
2023-01-29T12:10:41.653Z,-2.22
2023-01-29T12:13:55.440Z,-1.88
2023-01-29T12:17:12.814Z,-2.08
2023-01-29T12:20:32.315Z,-2.56
2023-01-29T12:24:12.562Z,-3.48
2023-01-29T12:27:36.926Z,-3.25
2023-01-29T12:31:08.284Z,-2.02
2023-01-29T12:34:25.637Z,-3.03
2023-01-29T12:37:32.799Z,-0.29
2023-01-29T12:40:49.039Z,-0.59
2023-01-29T12:44:16.781Z,-1.53
2023-01-29T12:47:42.011Z,-0.15
2023-01-29T12:50:55.753Z,-1.21
2023-01-29T12:54:22.158Z,-2.10
2023-01-29T12:57:56.422Z,-1.60
2023-01-29T13:01:43.112Z,-1.67
2023-01-29T13:08:52.817Z,-1.66
2023-01-29T13:12:17.842Z,-2.15
2023-01-29T13:15:39.129Z,-1.78
2023-01-29T13:23:41.136Z,-1.29
2023-01-29T13:26:48.753Z,-1.69
2023-01-29T13:29:55.241Z,-1.57
2023-01-29T13:33:10.260Z,-0.94
2023-01-29T13:36:24.465Z,-1.17
2023-01-29T13:39:41.224Z,0.10
2023-01-29T13:43:00.234Z,-0.38
2023-01-29T13:46:13.955Z,-0.20
2023-01-29T13:49:44.190Z,-0.25
2023-01-29T13:52:55.322Z,-0.48
2023-01-29T13:56:29.902Z,0.60
2023-01-29T13:59:55.826Z,0.56
2023-01-29T14:03:12.357Z,0.54
2023-01-29T14:06:52.564Z,1.10
2023-01-29T14:10:16.153Z,0.97
2023-01-29T14:13:21.992Z,-0.04
2023-01-29T14:16:36.379Z,1.01
2023-01-29T14:19:49.636Z,-0.40
2023-01-29T14:22:58.307Z,1.51
2023-01-29T14:26:20.257Z,1.24
2023-01-29T14:29:34.678Z,2.06
2023-01-29T14:32:48.074Z,0.46
2023-01-29T14:35:57.803Z,-0.04
2023-01-29T14:39:22.102Z,-0.07
2023-01-29T14:42:36.926Z,0.49
2023-01-29T14:45:49.169Z,0.19
2023-01-29T14:48:58.730Z,1.00
2023-01-29T14:52:04.616Z,0.41
2023-01-29T14:55:31.384Z,-0.91
2023-01-29T14:58:56.306Z,-0.39
2023-01-29T15:06:07.045Z,1.06
2023-01-29T15:09:22.073Z,0.72
2023-01-29T15:12:32.147Z,0.99
2023-01-29T15:15:52.798Z,1.08
2023-01-29T15:19:20.101Z,1.03
2023-01-29T15:22:30.808Z,0.87
2023-01-29T15:25:51.173Z,1.14
2023-01-29T15:29:07.703Z,1.14
2023-01-29T15:32:39.954Z,0.93
2023-01-29T15:36:06.698Z,0.60
2023-01-29T15:39:14.246Z,1.20
2023-01-29T15:42:26.230Z,1.45
2023-01-29T15:45:36.093Z,0.98
2023-01-29T15:48:52.608Z,0.97
2023-01-29T15:52:10.193Z,0.00
2023-01-29T15:55:17.419Z,0.62
2023-01-29T15:58:28.848Z,-0.11
2023-01-29T16:01:33.433Z,0.31
2023-01-29T16:04:38.683Z,0.03
2023-01-29T16:07:45.263Z,0.29
2023-01-29T16:11:05.847Z,1.11
2023-01-29T16:14:18.003Z,0.45
2023-01-29T16:17:35.964Z,-0.09
2023-01-29T16:20:46.277Z,0.56
2023-01-29T16:24:01.686Z,0.97
2023-01-29T16:27:15.748Z,0.52
2023-01-29T16:30:28.312Z,0.28
2023-01-29T16:33:39.414Z,0.57
2023-01-29T16:36:52.844Z,0.89
2023-01-29T16:40:00.680Z,-1.35
2023-01-29T16:43:28.434Z,-0.03
2023-01-29T16:46:39.892Z,1.02
2023-01-29T16:49:56.567Z,-0.64
2023-01-29T16:53:08.267Z,-0.34
2023-01-29T16:56:30.113Z,-0.47
2023-01-29T16:59:43.975Z,0.18
2023-01-29T17:02:54.982Z,-0.37
2023-01-29T17:06:11.664Z,-0.66
2023-01-29T17:09:31.843Z,-0.34
2023-01-29T17:12:39.595Z,-0.27
2023-01-29T17:15:48.393Z,-0.11
2023-01-29T17:18:54.061Z,-1.53
2023-01-29T17:22:00.437Z,-0.96
2023-01-29T17:25:07.186Z,0.61
2023-01-29T17:28:22.474Z,0.10
2023-01-29T17:31:28.161Z,-0.38
2023-01-29T17:34:32.862Z,-1.72
2023-01-29T17:37:37.980Z,-1.10
2023-01-29T17:40:58.679Z,-0.95
2023-01-29T17:44:08.537Z,-0.48
2023-01-29T17:47:15.468Z,-0.51
2023-01-29T17:50:28.350Z,-0.73
2023-01-29T17:53:47.751Z,-0.58
2023-01-29T17:57:03.077Z,-0.59
2023-01-29T18:00:30.132Z,-1.07
2023-01-29T18:03:44.947Z,-1.13
2023-01-29T18:13:26.302Z,-0.96
2023-01-29T18:16:41.248Z,-0.85
2023-01-29T18:19:49.365Z,-0.56
2023-01-29T18:22:55.871Z,-1.53
2023-01-29T18:26:06.524Z,-0.69
2023-01-29T18:29:11.255Z,-0.63
2023-01-29T18:32:22.495Z,-0.45
2023-01-29T18:35:32.389Z,-1.30
2023-01-29T18:38:41.498Z,-1.30
2023-01-29T18:41:46.623Z,-0.46
2023-01-29T18:44:51.447Z,-0.82
2023-01-29T18:47:58.129Z,-0.33
2023-01-29T18:51:12.861Z,-0.70
2023-01-29T18:54:18.836Z,-0.87
2023-01-29T18:58:27.239Z,-0.96
2023-01-29T19:01:02.366Z,-0.43
2023-01-29T19:04:16.025Z,-0.71
2023-01-29T19:07:21.408Z,-0.67
2023-01-29T19:10:36.954Z,-0.49
2023-01-29T19:13:46.513Z,-0.78
2023-01-29T19:16:51.543Z,-0.39
2023-01-29T19:20:10.146Z,-0.75
2023-01-29T19:23:16.104Z,-1.22
2023-01-29T19:26:20.778Z,-0.27
2023-01-29T19:29:25.479Z,0.48
2023-01-29T19:32:30.556Z,-0.13
2023-01-29T19:35:35.011Z,-0.33
2023-01-29T19:38:40.317Z,1.38
2023-01-29T19:41:49.601Z,0.09
2023-01-29T19:45:05.939Z,-0.46
2023-01-29T19:48:10.291Z,1.20
2023-01-29T19:51:19.230Z,0.54
2023-01-29T19:54:23.925Z,0.67
2023-01-29T19:57:31.029Z,-0.60
2023-01-29T20:00:46.117Z,0.22
2023-01-29T20:03:51.852Z,-0.39
2023-01-29T20:06:56.204Z,0.59
2023-01-29T20:10:00.335Z,-0.46
2023-01-29T20:13:06.532Z,-0.06
2023-01-29T20:16:11.469Z,1.29
2023-01-29T20:19:16.319Z,0.54
2023-01-29T20:22:21.273Z,0.46
2023-01-29T20:25:25.827Z,0.95
2023-01-29T20:28:30.441Z,-0.10
2023-01-29T20:31:39.894Z,-1.01
2023-01-29T20:34:50.013Z,0.05
2023-01-29T20:37:54.568Z,-0.65
2023-01-29T20:41:08.413Z,0.10
2023-01-29T20:44:22.623Z,-1.18
2023-01-29T20:47:29.597Z,-0.18
2023-01-29T20:50:35.066Z,-0.27
2023-01-29T20:53:41.539Z,-0.16
2023-01-29T20:56:56.397Z,-0.60
2023-01-29T21:00:01.467Z,-0.68
2023-01-29T21:03:15.816Z,-0.84
2023-01-29T21:06:30.857Z,-1.95
2023-01-29T21:09:35.277Z,-2.66
2023-01-29T21:12:42.320Z,-2.05
2023-01-29T21:15:56.974Z,-2.47
2023-01-29T21:19:02.155Z,-2.53
2023-01-29T21:22:06.587Z,-2.80
2023-01-29T21:25:11.643Z,-3.71
2023-01-29T21:28:21.641Z,-2.74
2023-01-29T21:31:31.298Z,-3.09
2023-01-29T21:34:41.852Z,-3.73
2023-01-29T21:37:51.303Z,-3.65
2023-01-29T21:41:09.138Z,-4.15
2023-01-29T21:44:14.119Z,-3.68
2023-01-29T21:47:19.126Z,-4.57
2023-01-29T21:50:23.590Z,-4.67
2023-01-29T21:53:27.683Z,-4.23
2023-01-29T21:56:32.629Z,-4.63
2023-01-29T21:59:37.101Z,-4.64
2023-01-29T22:02:42.602Z,-5.09
2023-01-29T22:05:46.993Z,-4.79
2023-01-29T22:08:51.677Z,-4.60
2023-01-29T22:11:56.598Z,-4.37
2023-01-29T22:15:01.716Z,-4.49
2023-01-29T22:18:16.851Z,-4.61
2023-01-29T22:21:22.049Z,-4.42
2023-01-29T22:24:36.528Z,-5.28
2023-01-29T22:27:41.043Z,-4.40
2023-01-29T22:30:50.908Z,-4.47
2023-01-29T22:33:57.898Z,-4.90
2023-01-29T22:37:08.272Z,-4.95
2023-01-29T22:40:13.589Z,-4.86
2023-01-29T22:43:18.192Z,-5.49
2023-01-29T22:46:32.372Z,-4.93
2023-01-29T22:49:41.984Z,-4.82
2023-01-29T22:52:56.358Z,-4.67
2023-01-29T22:56:01.083Z,-4.92
2023-01-29T22:59:05.588Z,-5.35
2023-01-29T23:02:11.753Z,-4.81
2023-01-29T23:05:17.638Z,-5.40
2023-01-29T23:08:22.440Z,-4.69
2023-01-29T23:11:27.488Z,-5.07
2023-01-29T23:14:32.345Z,-5.09
2023-01-29T23:17:37.370Z,-5.05
2023-01-29T23:20:47.060Z,-5.80
2023-01-29T23:23:52.884Z,-5.72
2023-01-29T23:27:16.651Z,-5.21
2023-01-29T23:30:21.036Z,-5.75
2023-01-29T23:33:35.962Z,-6.13
2023-01-29T23:36:40.661Z,-6.02
2023-01-29T23:39:45.618Z,-6.08
2023-01-29T23:42:50.492Z,-6.04
2023-01-29T23:45:59.709Z,-6.18
2023-01-29T23:49:05.174Z,-6.30
2023-01-29T23:52:15.322Z,-5.35
2023-01-29T23:55:20.229Z,-5.05
2023-01-29T23:58:26.001Z,-4.63
